a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;16;1996;3;5429,15
2017;5;17;1996;3;5433,29
2017;5;18;1996;3;5437,44
2017;5;19;1996;3;5441,59
2017;5;20;1996;3;5445,73
2017;5;21;1996;3;5449,88
2017;5;22;1996;3;5454,03
2017;5;23;1996;3;5458,17
2017;5;24;1996;3;5462,32
2017;5;25;1996;3;5466,46
2017;5;26;1996;3;5470,61
2017;5;27;1996;3;5474,76
2017;5;28;1996;3;5478,90
2017;5;29;1996;3;5483,05
2017;5;30;1996;3;5487,20
2017;5;31;1996;3;5491,34
2017;5;1;1996;4;5319,19
2017;5;2;1996;4;5323,30
2017;5;3;1996;4;5327,41
2017;5;4;1996;4;5331,52
2017;5;5;1996;4;5335,63
2017;5;6;1996;4;5339,74
2017;5;7;1996;4;5343,85
2017;5;8;1996;4;5347,96
2017;5;9;1996;4;5352,07
2017;5;10;1996;4;5356,18
2017;5;11;1996;4;5360,29
2017;5;12;1996;4;5364,40
2017;5;13;1996;4;5368,51
2017;5;14;1996;4;5372,62
2017;5;15;1996;4;5376,73
2017;5;16;1996;4;5380,84
2017;5;17;1996;4;5384,95
2017;5;18;1996;4;5389,06
2017;5;19;1996;4;5393,17
2017;5;20;1996;4;5397,28
2017;5;21;1996;4;5401,39
2017;5;22;1996;4;5405,50
2017;5;23;1996;4;5409,61
2017;5;24;1996;4;5413,72
2017;5;25;1996;4;5417,83
2017;5;26;1996;4;5421,94
2017;5;27;1996;4;5426,05
2017;5;28;1996;4;5430,16
2017;5;29;1996;4;5434,27
2017;5;30;1996;4;5438,38
2017;5;31;1996;4;5442,49
2017;5;1;1996;5;5268,53
2017;5;2;1996;5;5272,60
2017;5;3;1996;5;5276,68
2017;5;4;1996;5;5280,75
2017;5;5;1996;5;5284,82
2017;5;6;1996;5;5288,89
2017;5;7;1996;5;5292,96
2017;5;8;1996;5;5297,03
2017;5;9;1996;5;5301,11
2017;5;10;1996;5;5305,18
2017;5;11;1996;5;5309,25
2017;5;12;1996;5;5313,32
2017;5;13;1996;5;5317,39
2017;5;14;1996;5;5321,46
2017;5;15;1996;5;5325,53
2017;5;16;1996;5;5329,61
2017;5;17;1996;5;5333,68
2017;5;18;1996;5;5337,75
2017;5;19;1996;5;5341,82
2017;5;20;1996;5;5345,89
2017;5;21;1996;5;5349,96
2017;5;22;1996;5;5354,04
2017;5;23;1996;5;5358,11
2017;5;24;1996;5;5362,18
2017;5;25;1996;5;5366,25
2017;5;26;1996;5;5370,32
2017;5;27;1996;5;5374,39
2017;5;28;1996;5;5378,47
2017;5;29;1996;5;5382,54
2017;5;30;1996;5;5386,61
2017;5;31;1996;5;5390,68
2017;5;1;1996;6;5203,07
2017;5;2;1996;6;5207,09
2017;5;3;1996;6;5211,11
2017;5;4;1996;6;5215,13
2017;5;5;1996;6;5219,15
2017;5;6;1996;6;5223,18
2017;5;7;1996;6;5227,20
2017;5;8;1996;6;5231,22
2017;5;9;1996;6;5235,24
2017;5;10;1996;6;5239,26
2017;5;11;1996;6;5243,29
2017;5;12;1996;6;5247,31
2017;5;13;1996;6;5251,33
2017;5;14;1996;6;5255,35
2017;5;15;1996;6;5259,37
2017;5;16;1996;6;5263,40
2017;5;17;1996;6;5267,42
2017;5;18;1996;6;5271,44
2017;5;19;1996;6;5275,46
2017;5;20;1996;6;5279,48
2017;5;21;1996;6;5283,50
2017;5;22;1996;6;5287,53
2017;5;23;1996;6;5291,55
2017;5;24;1996;6;5295,57
2017;5;25;1996;6;5299,59
2017;5;26;1996;6;5303,61
2017;5;27;1996;6;5307,64
2017;5;28;1996;6;5311,66
2017;5;29;1996;6;5315,68
2017;5;30;1996;6;5319,70
2017;5;31;1996;6;5323,72
2017;5;1;1996;7;5091,86
2017;5;2;1996;7;5095,80
2017;5;3;1996;7;5099,73
2017;5;4;1996;7;5103,67
2017;5;5;1996;7;5107,61
2017;5;6;1996;7;5111,55
2017;5;7;1996;7;5115,48
2017;5;8;1996;7;5119,42
2017;5;9;1996;7;5123,36
2017;5;10;1996;7;5127,30
2017;5;11;1996;7;5131,24
2017;5;12;1996;7;5135,17
2017;5;13;1996;7;5139,11
2017;5;14;1996;7;5143,05
2017;5;15;1996;7;5146,99
2017;5;16;1996;7;5150,92
2017;5;17;1996;7;5154,86
2017;5;18;1996;7;5158,80
2017;5;19;1996;7;5162,74
2017;5;20;1996;7;5166,67
2017;5;21;1996;7;5170,61
2017;5;22;1996;7;5174,55
2017;5;23;1996;7;5178,49
2017;5;24;1996;7;5182,42
2017;5;25;1996;7;5186,36
2017;5;26;1996;7;5190,30
2017;5;27;1996;7;5194,24
2017;5;28;1996;7;5198,17
2017;5;29;1996;7;5202,11
2017;5;30;1996;7;5206,05
2017;5;31;1996;7;5209,99
2017;5;1;1996;8;4993,15
2017;5;2;1996;8;4997,01
2017;5;3;1996;8;5000,87
2017;5;4;1996;8;5004,74
2017;5;5;1996;8;5008,60
2017;5;6;1996;8;5012,46
2017;5;7;1996;8;5016,32
2017;5;8;1996;8;5020,19
2017;5;9;1996;8;5024,05
2017;5;10;1996;8;5027,91
2017;5;11;1996;8;5031,78
2017;5;12;1996;8;5035,64
2017;5;13;1996;8;5039,50
2017;5;14;1996;8;5043,36
2017;5;15;1996;8;5047,23
2017;5;16;1996;8;5051,09
2017;5;17;1996;8;5054,95
2017;5;18;1996;8;5058,81
2017;5;19;1996;8;5062,68
2017;5;20;1996;8;5066,54
2017;5;21;1996;8;5070,40
2017;5;22;1996;8;5074,27
2017;5;23;1996;8;5078,13
2017;5;24;1996;8;5081,99
2017;5;25;1996;8;5085,85
2017;5;26;1996;8;5089,72
2017;5;27;1996;8;5093,58
2017;5;28;1996;8;5097,44
2017;5;29;1996;8;5101,31
2017;5;30;1996;8;5105,17
2017;5;31;1996;8;5109,03
2017;5;1;1996;9;4905,62
2017;5;2;1996;9;4909,42
2017;5;3;1996;9;4913,21
2017;5;4;1996;9;4917,01
2017;5;5;1996;9;4920,80
2017;5;6;1996;9;4924,60
2017;5;7;1996;9;4928,40
2017;5;8;1996;9;4932,19
2017;5;9;1996;9;4935,99
2017;5;10;1996;9;4939,79
2017;5;11;1996;9;4943,58
2017;5;12;1996;9;4947,38
2017;5;13;1996;9;4951,18
2017;5;14;1996;9;4954,97
2017;5;15;1996;9;4958,77
2017;5;16;1996;9;4962,57
2017;5;17;1996;9;4966,36
2017;5;18;1996;9;4970,16
2017;5;19;1996;9;4973,95
2017;5;20;1996;9;4977,75
2017;5;21;1996;9;4981,55
2017;5;22;1996;9;4985,34
2017;5;23;1996;9;4989,14
2017;5;24;1996;9;4992,94
2017;5;25;1996;9;4996,73
2017;5;26;1996;9;5000,53
2017;5;27;1996;9;5004,33
2017;5;28;1996;9;5008,12
2017;5;29;1996;9;5011,92
2017;5;30;1996;9;5015,71
2017;5;31;1996;9;5019,51
2017;5;1;1996;10;4827,12
2017;5;2;1996;10;4830,86
2017;5;3;1996;10;4834,60
2017;5;4;1996;10;4838,33
2017;5;5;1996;10;4842,07
2017;5;6;1996;10;4845,81
2017;5;7;1996;10;4849,54
2017;5;8;1996;10;4853,28
2017;5;9;1996;10;4857,02
2017;5;10;1996;10;4860,75
2017;5;11;1996;10;4864,49
2017;5;12;1996;10;4868,23
2017;5;13;1996;10;4871,96
2017;5;14;1996;10;4875,70
2017;5;15;1996;10;4879,44
2017;5;16;1996;10;4883,18
2017;5;17;1996;10;4886,91
2017;5;18;1996;10;4890,65
2017;5;19;1996;10;4894,39
2017;5;20;1996;10;4898,12
2017;5;21;1996;10;4901,86
2017;5;22;1996;10;4905,60
2017;5;23;1996;10;4909,33
2017;5;24;1996;10;4913,07
2017;5;25;1996;10;4916,81
2017;5;26;1996;10;4920,54
2017;5;27;1996;10;4924,28
2017;5;28;1996;10;4928,02
2017;5;29;1996;10;4931,75
2017;5;30;1996;10;4935,49
2017;5;31;1996;10;4939,23
2017;5;1;1996;11;4767,83
2017;5;2;1996;11;4771,52
2017;5;3;1996;11;4775,21
2017;5;4;1996;11;4778,90
2017;5;5;1996;11;4782,60
2017;5;6;1996;11;4786,29
2017;5;7;1996;11;4789,98
2017;5;8;1996;11;4793,67
2017;5;9;1996;11;4797,36
2017;5;10;1996;11;4801,06
2017;5;11;1996;11;4804,75
2017;5;12;1996;11;4808,44
2017;5;13;1996;11;4812,13
2017;5;14;1996;11;4815,82
2017;5;15;1996;11;4819,52
2017;5;16;1996;11;4823,21
2017;5;17;1996;11;4826,90
2017;5;18;1996;11;4830,59
2017;5;19;1996;11;4834,28
2017;5;20;1996;11;4837,97
2017;5;21;1996;11;4841,67
2017;5;22;1996;11;4845,36
2017;5;23;1996;11;4849,05
2017;5;24;1996;11;4852,74
2017;5;25;1996;11;4856,43
2017;5;26;1996;11;4860,13
2017;5;27;1996;11;4863,82
2017;5;28;1996;11;4867,51
2017;5;29;1996;11;4871,20
2017;5;30;1996;11;4874,89
2017;5;31;1996;11;4878,59
2017;5;1;1996;12;4710,08
2017;5;2;1996;12;4713,73
2017;5;3;1996;12;4717,38
2017;5;4;1996;12;4721,03
2017;5;5;1996;12;4724,67
2017;5;6;1996;12;4728,32
2017;5;7;1996;12;4731,97
2017;5;8;1996;12;4735,62
2017;5;9;1996;12;4739,27
2017;5;10;1996;12;4742,92
2017;5;11;1996;12;4746,56
2017;5;12;1996;12;4750,21
2017;5;13;1996;12;4753,86
2017;5;14;1996;12;4757,51
2017;5;15;1996;12;4761,16
2017;5;16;1996;12;4764,80
2017;5;17;1996;12;4768,45
2017;5;18;1996;12;4772,10
2017;5;19;1996;12;4775,75
2017;5;20;1996;12;4779,40
2017;5;21;1996;12;4783,04
2017;5;22;1996;12;4786,69
2017;5;23;1996;12;4790,34
2017;5;24;1996;12;4793,99
2017;5;25;1996;12;4797,64
2017;5;26;1996;12;4801,28
2017;5;27;1996;12;4804,93
2017;5;28;1996;12;4808,58
2017;5;29;1996;12;4812,23
2017;5;30;1996;12;4815,88
2017;5;31;1996;12;4819,52
2017;5;1;1997;1;4629,65
2017;5;2;1997;1;4633,24
2017;5;3;1997;1;4636,83
2017;5;4;1997;1;4640,41
2017;5;5;1997;1;4644,00
2017;5;6;1997;1;4647,59
2017;5;7;1997;1;4651,18
2017;5;8;1997;1;4654,76
2017;5;9;1997;1;4658,35
2017;5;10;1997;1;4661,94
2017;5;11;1997;1;4665,52
2017;5;12;1997;1;4669,11
2017;5;13;1997;1;4672,70
2017;5;14;1997;1;4676,29
2017;5;15;1997;1;4679,87
2017;5;16;1997;1;4683,46
2017;5;17;1997;1;4687,05
2017;5;18;1997;1;4690,63
2017;5;19;1997;1;4694,22
2017;5;20;1997;1;4697,81
2017;5;21;1997;1;4701,39
2017;5;22;1997;1;4704,98
2017;5;23;1997;1;4708,57
2017;5;24;1997;1;4712,16
2017;5;25;1997;1;4715,74
2017;5;26;1997;1;4719,33
2017;5;27;1997;1;4722,92
2017;5;28;1997;1;4726,50
2017;5;29;1997;1;4730,09
2017;5;30;1997;1;4733,68
2017;5;31;1997;1;4737,27
2017;5;1;1997;2;4560,21
2017;5;2;1997;2;4563,74
2017;5;3;1997;2;4567,27
2017;5;4;1997;2;4570,81
2017;5;5;1997;2;4574,34
2017;5;6;1997;2;4577,88
2017;5;7;1997;2;4581,41
2017;5;8;1997;2;4584,95
2017;5;9;1997;2;4588,48
2017;5;10;1997;2;4592,02
2017;5;11;1997;2;4595,55
2017;5;12;1997;2;4599,08
2017;5;13;1997;2;4602,62
2017;5;14;1997;2;4606,15
2017;5;15;1997;2;4609,69
2017;5;16;1997;2;4613,22
2017;5;17;1997;2;4616,76
2017;5;18;1997;2;4620,29
2017;5;19;1997;2;4623,83
2017;5;20;1997;2;4627,36
2017;5;21;1997;2;4630,89
2017;5;22;1997;2;4634,43
2017;5;23;1997;2;4637,96
2017;5;24;1997;2;4641,50
2017;5;25;1997;2;4645,03
2017;5;26;1997;2;4648,57
2017;5;27;1997;2;4652,10
2017;5;28;1997;2;4655,63
2017;5;29;1997;2;4659,17
2017;5;30;1997;2;4662,70
2017;5;31;1997;2;4666,24
2017;5;1;1997;3;4498,87
2017;5;2;1997;3;4502,35
2017;5;3;1997;3;4505,84
2017;5;4;1997;3;4509,33
2017;5;5;1997;3;4512,82
2017;5;6;1997;3;4516,31
2017;5;7;1997;3;4519,79
2017;5;8;1997;3;4523,28
2017;5;9;1997;3;4526,77
2017;5;10;1997;3;4530,26
2017;5;11;1997;3;4533,75
2017;5;12;1997;3;4537,23
2017;5;13;1997;3;4540,72
2017;5;14;1997;3;4544,21
2017;5;15;1997;3;4547,70
2017;5;16;1997;3;4551,19
2017;5;17;1997;3;4554,67
2017;5;18;1997;3;4558,16
2017;5;19;1997;3;4561,65
2017;5;20;1997;3;4565,14
2017;5;21;1997;3;4568,62
2017;5;22;1997;3;4572,11
2017;5;23;1997;3;4575,60
2017;5;24;1997;3;4579,09
2017;5;25;1997;3;4582,58
2017;5;26;1997;3;4586,06
2017;5;27;1997;3;4589,55
2017;5;28;1997;3;4593,04
2017;5;29;1997;3;4596,53
2017;5;30;1997;3;4600,02
2017;5;31;1997;3;4603,50
2017;5;1;1997;4;4441,56
2017;5;2;1997;4;4445,01
2017;5;3;1997;4;4448,45
2017;5;4;1997;4;4451,90
2017;5;5;1997;4;4455,34
2017;5;6;1997;4;4458,79
2017;5;7;1997;4;4462,23
2017;5;8;1997;4;4465,67
2017;5;9;1997;4;4469,12
2017;5;10;1997;4;4472,56
2017;5;11;1997;4;4476,01
2017;5;12;1997;4;4479,45
2017;5;13;1997;4;4482,90
2017;5;14;1997;4;4486,34
2017;5;15;1997;4;4489,79
2017;5;16;1997;4;4493,23
2017;5;17;1997;4;4496,67
2017;5;18;1997;4;4500,12
2017;5;19;1997;4;4503,56
2017;5;20;1997;4;4507,01
2017;5;21;1997;4;4510,45
2017;5;22;1997;4;4513,90
2017;5;23;1997;4;4517,34
2017;5;24;1997;4;4520,79
2017;5;25;1997;4;4524,23
2017;5;26;1997;4;4527,67
2017;5;27;1997;4;4531,12
2017;5;28;1997;4;4534,56
2017;5;29;1997;4;4538,01
2017;5;30;1997;4;4541,45
2017;5;31;1997;4;4544,90
2017;5;1;1997;5;4370,55
2017;5;2;1997;5;4373,94
2017;5;3;1997;5;4377,33
2017;5;4;1997;5;4380,72
2017;5;5;1997;5;4384,11
2017;5;6;1997;5;4387,51
2017;5;7;1997;5;4390,90
2017;5;8;1997;5;4394,29
2017;5;9;1997;5;4397,68
2017;5;10;1997;5;4401,07
2017;5;11;1997;5;4404,46
2017;5;12;1997;5;4407,85
2017;5;13;1997;5;4411,24
2017;5;14;1997;5;4414,63
2017;5;15;1997;5;4418,02
2017;5;16;1997;5;4421,41
2017;5;17;1997;5;4424,80
2017;5;18;1997;5;4428,19
2017;5;19;1997;5;4431,58
2017;5;20;1997;5;4434,97
2017;5;21;1997;5;4438,36
2017;5;22;1997;5;4441,75
2017;5;23;1997;5;4445,14
2017;5;24;1997;5;4448,54
2017;5;25;1997;5;4451,93
2017;5;26;1997;5;4455,32
2017;5;27;1997;5;4458,71
2017;5;28;1997;5;4462,10
2017;5;29;1997;5;4465,49
2017;5;30;1997;5;4468,88
2017;5;31;1997;5;4472,27
2017;5;1;1997;6;4300,26
2017;5;2;1997;6;4303,60
2017;5;3;1997;6;4306,94
2017;5;4;1997;6;4310,27
2017;5;5;1997;6;4313,61
2017;5;6;1997;6;4316,95
2017;5;7;1997;6;4320,28
2017;5;8;1997;6;4323,62
2017;5;9;1997;6;4326,96
2017;5;10;1997;6;4330,30
2017;5;11;1997;6;4333,63
2017;5;12;1997;6;4336,97
2017;5;13;1997;6;4340,31
2017;5;14;1997;6;4343,65
2017;5;15;1997;6;4346,98
2017;5;16;1997;6;4350,32
2017;5;17;1997;6;4353,66
2017;5;18;1997;6;4356,99
2017;5;19;1997;6;4360,33
2017;5;20;1997;6;4363,67
2017;5;21;1997;6;4367,01
2017;5;22;1997;6;4370,34
2017;5;23;1997;6;4373,68
2017;5;24;1997;6;4377,02
2017;5;25;1997;6;4380,36
2017;5;26;1997;6;4383,69
2017;5;27;1997;6;4387,03
2017;5;28;1997;6;4390,37
2017;5;29;1997;6;4393,70
2017;5;30;1997;6;4397,04
2017;5;31;1997;6;4400,38
2017;5;1;1997;7;4238,50
2017;5;2;1997;7;4241,79
2017;5;3;1997;7;4245,08
2017;5;4;1997;7;4248,37
2017;5;5;1997;7;4251,66
2017;5;6;1997;7;4254,95
2017;5;7;1997;7;4258,24
2017;5;8;1997;7;4261,53
2017;5;9;1997;7;4264,82
2017;5;10;1997;7;4268,11
2017;5;11;1997;7;4271,40
2017;5;12;1997;7;4274,69
2017;5;13;1997;7;4277,98
2017;5;14;1997;7;4281,27
2017;5;15;1997;7;4284,56
2017;5;16;1997;7;4287,85
2017;5;17;1997;7;4291,14
2017;5;18;1997;7;4294,43
2017;5;19;1997;7;4297,72
2017;5;20;1997;7;4301,01
2017;5;21;1997;7;4304,30
2017;5;22;1997;7;4307,59
2017;5;23;1997;7;4310,89
2017;5;24;1997;7;4314,18
2017;5;25;1997;7;4317,47
2017;5;26;1997;7;4320,76
2017;5;27;1997;7;4324,05
2017;5;28;1997;7;4327,34
2017;5;29;1997;7;4330,63
2017;5;30;1997;7;4333,92
2017;5;31;1997;7;4337,21
2017;5;1;1997;8;4189,50
2017;5;2;1997;8;4192,75
2017;5;3;1997;8;4196,01
2017;5;4;1997;8;4199,26
2017;5;5;1997;8;4202,51
2017;5;6;1997;8;4205,77
2017;5;7;1997;8;4209,02
2017;5;8;1997;8;4212,27
2017;5;9;1997;8;4215,53
2017;5;10;1997;8;4218,78
2017;5;11;1997;8;4222,03
2017;5;12;1997;8;4225,29
2017;5;13;1997;8;4228,54
2017;5;14;1997;8;4231,79
2017;5;15;1997;8;4235,05
2017;5;16;1997;8;4238,30
2017;5;17;1997;8;4241,55
2017;5;18;1997;8;4244,81
2017;5;19;1997;8;4248,06
2017;5;20;1997;8;4251,31
2017;5;21;1997;8;4254,56
2017;5;22;1997;8;4257,82
2017;5;23;1997;8;4261,07
2017;5;24;1997;8;4264,32
2017;5;25;1997;8;4267,58
2017;5;26;1997;8;4270,83
2017;5;27;1997;8;4274,08
2017;5;28;1997;8;4277,34
2017;5;29;1997;8;4280,59
2017;5;30;1997;8;4283,84
2017;5;31;1997;8;4287,10
2017;5;1;1997;9;4152,80
2017;5;2;1997;9;4156,02
2017;5;3;1997;9;4159,25
2017;5;4;1997;9;4162,47
2017;5;5;1997;9;4165,70
2017;5;6;1997;9;4168,93
2017;5;7;1997;9;4172,15
2017;5;8;1997;9;4175,38
2017;5;9;1997;9;4178,60
2017;5;10;1997;9;4181,83
2017;5;11;1997;9;4185,05
2017;5;12;1997;9;4188,28
2017;5;13;1997;9;4191,50
2017;5;14;1997;9;4194,73
2017;5;15;1997;9;4197,95
2017;5;16;1997;9;4201,18
2017;5;17;1997;9;4204,40
2017;5;18;1997;9;4207,63
2017;5;19;1997;9;4210,86
2017;5;20;1997;9;4214,08
2017;5;21;1997;9;4217,31
2017;5;22;1997;9;4220,53
2017;5;23;1997;9;4223,76
2017;5;24;1997;9;4226,98
2017;5;25;1997;9;4230,21
2017;5;26;1997;9;4233,43
2017;5;27;1997;9;4236,66
2017;5;28;1997;9;4239,88
2017;5;29;1997;9;4243,11
2017;5;30;1997;9;4246,34
2017;5;31;1997;9;4249,56
2017;5;1;1997;10;4115,21
2017;5;2;1997;10;4118,41
2017;5;3;1997;10;4121,61
2017;5;4;1997;10;4124,80
2017;5;5;1997;10;4128,00
2017;5;6;1997;10;4131,20
2017;5;7;1997;10;4134,39
2017;5;8;1997;10;4137,59
2017;5;9;1997;10;4140,79
2017;5;10;1997;10;4143,98
2017;5;11;1997;10;4147,18
2017;5;12;1997;10;4150,38
2017;5;13;1997;10;4153,58
2017;5;14;1997;10;4156,77
2017;5;15;1997;10;4159,97
2017;5;16;1997;10;4163,17
2017;5;17;1997;10;4166,36
2017;5;18;1997;10;4169,56
2017;5;19;1997;10;4172,76
2017;5;20;1997;10;4175,95
2017;5;21;1997;10;4179,15
2017;5;22;1997;10;4182,35
2017;5;23;1997;10;4185,54
2017;5;24;1997;10;4188,74
2017;5;25;1997;10;4191,94
2017;5;26;1997;10;4195,14
2017;5;27;1997;10;4198,33
2017;5;28;1997;10;4201,53
2017;5;29;1997;10;4204,73
2017;5;30;1997;10;4207,92
2017;5;31;1997;10;4211,12
2017;5;1;1997;11;4079,13
2017;5;2;1997;11;4082,30
2017;5;3;1997;11;4085,47
2017;5;4;1997;11;4088,64
2017;5;5;1997;11;4091,81
2017;5;6;1997;11;4094,98
2017;5;7;1997;11;4098,15
2017;5;8;1997;11;4101,32
2017;5;9;1997;11;4104,49
2017;5;10;1997;11;4107,66
2017;5;11;1997;11;4110,82
2017;5;12;1997;11;4113,99
2017;5;13;1997;11;4117,16
2017;5;14;1997;11;4120,33
2017;5;15;1997;11;4123,50
2017;5;16;1997;11;4126,67
2017;5;17;1997;11;4129,84
2017;5;18;1997;11;4133,01
2017;5;19;1997;11;4136,18
2017;5;20;1997;11;4139,35
2017;5;21;1997;11;4142,52
2017;5;22;1997;11;4145,69
2017;5;23;1997;11;4148,86
2017;5;24;1997;11;4152,03
2017;5;25;1997;11;4155,20
2017;5;26;1997;11;4158,37
2017;5;27;1997;11;4161,54
2017;5;28;1997;11;4164,71
2017;5;29;1997;11;4167,88
2017;5;30;1997;11;4171,05
2017;5;31;1997;11;4174,22
2017;5;1;1997;12;4024,04
2017;5;2;1997;12;4027,17
2017;5;3;1997;12;4030,29
2017;5;4;1997;12;4033,42
2017;5;5;1997;12;4036,55
2017;5;6;1997;12;4039,68
2017;5;7;1997;12;4042,80
2017;5;8;1997;12;4045,93
2017;5;9;1997;12;4049,06
2017;5;10;1997;12;4052,19
2017;5;11;1997;12;4055,32
2017;5;12;1997;12;4058,44
2017;5;13;1997;12;4061,57
2017;5;14;1997;12;4064,70
2017;5;15;1997;12;4067,83
2017;5;16;1997;12;4070,95
2017;5;17;1997;12;4074,08
2017;5;18;1997;12;4077,21
2017;5;19;1997;12;4080,34
2017;5;20;1997;12;4083,46
2017;5;21;1997;12;4086,59
2017;5;22;1997;12;4089,72
2017;5;23;1997;12;4092,85
2017;5;24;1997;12;4095,98
2017;5;25;1997;12;4099,10
2017;5;26;1997;12;4102,23
2017;5;27;1997;12;4105,36
2017;5;28;1997;12;4108,49
2017;5;29;1997;12;4111,61
2017;5;30;1997;12;4114,74
2017;5;31;1997;12;4117,87
2017;5;1;1998;1;3951,74
2017;5;2;1998;1;3954,81
2017;5;3;1998;1;3957,88
2017;5;4;1998;1;3960,95
2017;5;5;1998;1;3964,03
2017;5;6;1998;1;3967,10
2017;5;7;1998;1;3970,17
2017;5;8;1998;1;3973,25
2017;5;9;1998;1;3976,32
2017;5;10;1998;1;3979,39
2017;5;11;1998;1;3982,47
2017;5;12;1998;1;3985,54
2017;5;13;1998;1;3988,61
2017;5;14;1998;1;3991,68
2017;5;15;1998;1;3994,76
2017;5;16;1998;1;3997,83
2017;5;17;1998;1;4000,90
2017;5;18;1998;1;4003,98
2017;5;19;1998;1;4007,05
2017;5;20;1998;1;4010,12
2017;5;21;1998;1;4013,19
2017;5;22;1998;1;4016,27
2017;5;23;1998;1;4019,34
2017;5;24;1998;1;4022,41
2017;5;25;1998;1;4025,49
2017;5;26;1998;1;4028,56
2017;5;27;1998;1;4031,63
2017;5;28;1998;1;4034,71
2017;5;29;1998;1;4037,78
2017;5;30;1998;1;4040,85
2017;5;31;1998;1;4043,92
2017;5;1;1998;2;3886,69
2017;5;2;1998;2;3889,71
2017;5;3;1998;2;3892,73
2017;5;4;1998;2;3895,76
2017;5;5;1998;2;3898,78
2017;5;6;1998;2;3901,80
2017;5;7;1998;2;3904,83
2017;5;8;1998;2;3907,85
2017;5;9;1998;2;3910,88
2017;5;10;1998;2;3913,90
2017;5;11;1998;2;3916,92
2017;5;12;1998;2;3919,95
2017;5;13;1998;2;3922,97
2017;5;14;1998;2;3925,99
2017;5;15;1998;2;3929,02
2017;5;16;1998;2;3932,04
2017;5;17;1998;2;3935,06
2017;5;18;1998;2;3938,09
2017;5;19;1998;2;3941,11
2017;5;20;1998;2;3944,14
2017;5;21;1998;2;3947,16
2017;5;22;1998;2;3950,18
2017;5;23;1998;2;3953,21
2017;5;24;1998;2;3956,23
2017;5;25;1998;2;3959,25
2017;5;26;1998;2;3962,28
2017;5;27;1998;2;3965,30
2017;5;28;1998;2;3968,32
2017;5;29;1998;2;3971,35
2017;5;30;1998;2;3974,37
2017;5;31;1998;2;3977,39
2017;5;1;1998;3;3808,80
2017;5;2;1998;3;3811,77
2017;5;3;1998;3;3814,73
2017;5;4;1998;3;3817,70
2017;5;5;1998;3;3820,66
2017;5;6;1998;3;3823,63
2017;5;7;1998;3;3826,59
2017;5;8;1998;3;3829,56
2017;5;9;1998;3;3832,52
2017;5;10;1998;3;3835,48
2017;5;11;1998;3;3838,45
2017;5;12;1998;3;3841,41
2017;5;13;1998;3;3844,38
2017;5;14;1998;3;3847,34
2017;5;15;1998;3;3850,31
2017;5;16;1998;3;3853,27
2017;5;17;1998;3;3856,24
2017;5;18;1998;3;3859,20
2017;5;19;1998;3;3862,17
2017;5;20;1998;3;3865,13
2017;5;21;1998;3;3868,09
2017;5;22;1998;3;3871,06
2017;5;23;1998;3;3874,02
2017;5;24;1998;3;3876,99
2017;5;25;1998;3;3879,95
2017;5;26;1998;3;3882,92
2017;5;27;1998;3;3885,88
2017;5;28;1998;3;3888,85
2017;5;29;1998;3;3891,81
2017;5;30;1998;3;3894,78
2017;5;31;1998;3;3897,74
2017;5;1;1998;4;3736,82
2017;5;2;1998;4;3739,73
2017;5;3;1998;4;3742,64
2017;5;4;1998;4;3745,55
2017;5;5;1998;4;3748,46
2017;5;6;1998;4;3751,37
2017;5;7;1998;4;3754,28
2017;5;8;1998;4;3757,19
2017;5;9;1998;4;3760,10
2017;5;10;1998;4;3763,01
2017;5;11;1998;4;3765,92
2017;5;12;1998;4;3768,82
2017;5;13;1998;4;3771,73
2017;5;14;1998;4;3774,64
2017;5;15;1998;4;3777,55
2017;5;16;1998;4;3780,46
2017;5;17;1998;4;3783,37
2017;5;18;1998;4;3786,28
2017;5;19;1998;4;3789,19
2017;5;20;1998;4;3792,10
2017;5;21;1998;4;3795,01
2017;5;22;1998;4;3797,92
2017;5;23;1998;4;3800,83
2017;5;24;1998;4;3803,74
2017;5;25;1998;4;3806,65
2017;5;26;1998;4;3809,56
2017;5;27;1998;4;3812,47
2017;5;28;1998;4;3815,38
2017;5;29;1998;4;3818,29
2017;5;30;1998;4;3821,20
2017;5;31;1998;4;3824,11
2017;5;1;1998;5;3675,75
2017;5;2;1998;5;3678,62
2017;5;3;1998;5;3681,48
2017;5;4;1998;5;3684,34
2017;5;5;1998;5;3687,21
2017;5;6;1998;5;3690,07
2017;5;7;1998;5;3692,94
2017;5;8;1998;5;3695,80
2017;5;9;1998;5;3698,66
2017;5;10;1998;5;3701,53
2017;5;11;1998;5;3704,39
2017;5;12;1998;5;3707,25
2017;5;13;1998;5;3710,12
2017;5;14;1998;5;3712,98
2017;5;15;1998;5;3715,84
2017;5;16;1998;5;3718,71
2017;5;17;1998;5;3721,57
2017;5;18;1998;5;3724,44
2017;5;19;1998;5;3727,30
2017;5;20;1998;5;3730,16
2017;5;21;1998;5;3733,03
2017;5;22;1998;5;3735,89
2017;5;23;1998;5;3738,75
2017;5;24;1998;5;3741,62
2017;5;25;1998;5;3744,48
2017;5;26;1998;5;3747,34
2017;5;27;1998;5;3750,21
2017;5;28;1998;5;3753,07
2017;5;29;1998;5;3755,94
2017;5;30;1998;5;3758,80
