﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;16;2008;5;4557,75
2021;7;17;2008;5;4561,47
2021;7;18;2008;5;4565,19
2021;7;19;2008;5;4568,90
2021;7;20;2008;5;4572,62
2021;7;21;2008;5;4576,34
2021;7;22;2008;5;4580,05
2021;7;23;2008;5;4583,77
2021;7;24;2008;5;4587,49
2021;7;25;2008;5;4591,20
2021;7;26;2008;5;4594,92
2021;7;27;2008;5;4598,64
2021;7;28;2008;5;4602,36
2021;7;29;2008;5;4606,07
2021;7;30;2008;5;4609,79
2021;7;31;2008;5;4613,51
2021;7;1;2008;6;4407,99
2021;7;2;2008;6;4411,64
2021;7;3;2008;6;4415,28
2021;7;4;2008;6;4418,92
2021;7;5;2008;6;4422,56
2021;7;6;2008;6;4426,20
2021;7;7;2008;6;4429,84
2021;7;8;2008;6;4433,48
2021;7;9;2008;6;4437,12
2021;7;10;2008;6;4440,76
2021;7;11;2008;6;4444,40
2021;7;12;2008;6;4448,05
2021;7;13;2008;6;4451,69
2021;7;14;2008;6;4455,33
2021;7;15;2008;6;4458,97
2021;7;16;2008;6;4462,61
2021;7;17;2008;6;4466,25
2021;7;18;2008;6;4469,89
2021;7;19;2008;6;4473,53
2021;7;20;2008;6;4477,17
2021;7;21;2008;6;4480,81
2021;7;22;2008;6;4484,46
2021;7;23;2008;6;4488,10
2021;7;24;2008;6;4491,74
2021;7;25;2008;6;4495,38
2021;7;26;2008;6;4499,02
2021;7;27;2008;6;4502,66
2021;7;28;2008;6;4506,30
2021;7;29;2008;6;4509,94
2021;7;30;2008;6;4513,58
2021;7;31;2008;6;4517,22
2021;7;1;2008;7;4309,94
2021;7;2;2008;7;4313,50
2021;7;3;2008;7;4317,06
2021;7;4;2008;7;4320,62
2021;7;5;2008;7;4324,18
2021;7;6;2008;7;4327,74
2021;7;7;2008;7;4331,31
2021;7;8;2008;7;4334,87
2021;7;9;2008;7;4338,43
2021;7;10;2008;7;4341,99
2021;7;11;2008;7;4345,55
2021;7;12;2008;7;4349,12
2021;7;13;2008;7;4352,68
2021;7;14;2008;7;4356,24
2021;7;15;2008;7;4359,80
2021;7;16;2008;7;4363,36
2021;7;17;2008;7;4366,92
2021;7;18;2008;7;4370,49
2021;7;19;2008;7;4374,05
2021;7;20;2008;7;4377,61
2021;7;21;2008;7;4381,17
2021;7;22;2008;7;4384,73
2021;7;23;2008;7;4388,30
2021;7;24;2008;7;4391,86
2021;7;25;2008;7;4395,42
2021;7;26;2008;7;4398,98
2021;7;27;2008;7;4402,54
2021;7;28;2008;7;4406,10
2021;7;29;2008;7;4409,67
2021;7;30;2008;7;4413,23
2021;7;31;2008;7;4416,79
2021;7;1;2008;8;4219,11
2021;7;2;2008;8;4222,60
2021;7;3;2008;8;4226,09
2021;7;4;2008;8;4229,57
2021;7;5;2008;8;4233,06
2021;7;6;2008;8;4236,55
2021;7;7;2008;8;4240,04
2021;7;8;2008;8;4243,53
2021;7;9;2008;8;4247,02
2021;7;10;2008;8;4250,50
2021;7;11;2008;8;4253,99
2021;7;12;2008;8;4257,48
2021;7;13;2008;8;4260,97
2021;7;14;2008;8;4264,46
2021;7;15;2008;8;4267,95
2021;7;16;2008;8;4271,44
2021;7;17;2008;8;4274,92
2021;7;18;2008;8;4278,41
2021;7;19;2008;8;4281,90
2021;7;20;2008;8;4285,39
2021;7;21;2008;8;4288,88
2021;7;22;2008;8;4292,37
2021;7;23;2008;8;4295,85
2021;7;24;2008;8;4299,34
2021;7;25;2008;8;4302,83
2021;7;26;2008;8;4306,32
2021;7;27;2008;8;4309,81
2021;7;28;2008;8;4313,30
2021;7;29;2008;8;4316,79
2021;7;30;2008;8;4320,27
2021;7;31;2008;8;4323,76
2021;7;1;2008;9;4129,39
2021;7;2;2008;9;4132,81
2021;7;3;2008;9;4136,22
2021;7;4;2008;9;4139,64
2021;7;5;2008;9;4143,05
2021;7;6;2008;9;4146,47
2021;7;7;2008;9;4149,89
2021;7;8;2008;9;4153,30
2021;7;9;2008;9;4156,72
2021;7;10;2008;9;4160,13
2021;7;11;2008;9;4163,55
2021;7;12;2008;9;4166,97
2021;7;13;2008;9;4170,38
2021;7;14;2008;9;4173,80
2021;7;15;2008;9;4177,21
2021;7;16;2008;9;4180,63
2021;7;17;2008;9;4184,05
2021;7;18;2008;9;4187,46
2021;7;19;2008;9;4190,88
2021;7;20;2008;9;4194,29
2021;7;21;2008;9;4197,71
2021;7;22;2008;9;4201,13
2021;7;23;2008;9;4204,54
2021;7;24;2008;9;4207,96
2021;7;25;2008;9;4211,37
2021;7;26;2008;9;4214,79
2021;7;27;2008;9;4218,21
2021;7;28;2008;9;4221,62
2021;7;29;2008;9;4225,04
2021;7;30;2008;9;4228,45
2021;7;31;2008;9;4231,87
2021;7;1;2008;10;4038,10
2021;7;2;2008;10;4041,44
2021;7;3;2008;10;4044,78
2021;7;4;2008;10;4048,12
2021;7;5;2008;10;4051,46
2021;7;6;2008;10;4054,81
2021;7;7;2008;10;4058,15
2021;7;8;2008;10;4061,49
2021;7;9;2008;10;4064,83
2021;7;10;2008;10;4068,18
2021;7;11;2008;10;4071,52
2021;7;12;2008;10;4074,86
2021;7;13;2008;10;4078,20
2021;7;14;2008;10;4081,54
2021;7;15;2008;10;4084,89
2021;7;16;2008;10;4088,23
2021;7;17;2008;10;4091,57
2021;7;18;2008;10;4094,91
2021;7;19;2008;10;4098,26
2021;7;20;2008;10;4101,60
2021;7;21;2008;10;4104,94
2021;7;22;2008;10;4108,28
2021;7;23;2008;10;4111,63
2021;7;24;2008;10;4114,97
2021;7;25;2008;10;4118,31
2021;7;26;2008;10;4121,65
2021;7;27;2008;10;4124,99
2021;7;28;2008;10;4128,34
2021;7;29;2008;10;4131,68
2021;7;30;2008;10;4135,02
2021;7;31;2008;10;4138,36
2021;7;1;2008;11;3948,95
2021;7;2;2008;11;3952,22
2021;7;3;2008;11;3955,49
2021;7;4;2008;11;3958,76
2021;7;5;2008;11;3962,03
2021;7;6;2008;11;3965,30
2021;7;7;2008;11;3968,57
2021;7;8;2008;11;3971,84
2021;7;9;2008;11;3975,11
2021;7;10;2008;11;3978,38
2021;7;11;2008;11;3981,65
2021;7;12;2008;11;3984,92
2021;7;13;2008;11;3988,19
2021;7;14;2008;11;3991,46
2021;7;15;2008;11;3994,73
2021;7;16;2008;11;3998,00
2021;7;17;2008;11;4001,27
2021;7;18;2008;11;4004,54
2021;7;19;2008;11;4007,81
2021;7;20;2008;11;4011,08
2021;7;21;2008;11;4014,35
2021;7;22;2008;11;4017,62
2021;7;23;2008;11;4020,89
2021;7;24;2008;11;4024,16
2021;7;25;2008;11;4027,43
2021;7;26;2008;11;4030,71
2021;7;27;2008;11;4033,98
2021;7;28;2008;11;4037,25
2021;7;29;2008;11;4040,52
2021;7;30;2008;11;4043,79
2021;7;31;2008;11;4047,06
2021;7;1;2008;12;3847,49
2021;7;2;2008;12;3850,67
2021;7;3;2008;12;3853,86
2021;7;4;2008;12;3857,05
2021;7;5;2008;12;3860,24
2021;7;6;2008;12;3863,43
2021;7;7;2008;12;3866,62
2021;7;8;2008;12;3869,80
2021;7;9;2008;12;3872,99
2021;7;10;2008;12;3876,18
2021;7;11;2008;12;3879,37
2021;7;12;2008;12;3882,56
2021;7;13;2008;12;3885,75
2021;7;14;2008;12;3888,93
2021;7;15;2008;12;3892,12
2021;7;16;2008;12;3895,31
2021;7;17;2008;12;3898,50
2021;7;18;2008;12;3901,69
2021;7;19;2008;12;3904,88
2021;7;20;2008;12;3908,06
2021;7;21;2008;12;3911,25
2021;7;22;2008;12;3914,44
2021;7;23;2008;12;3917,63
2021;7;24;2008;12;3920,82
2021;7;25;2008;12;3924,01
2021;7;26;2008;12;3927,19
2021;7;27;2008;12;3930,38
2021;7;28;2008;12;3933,57
2021;7;29;2008;12;3936,76
2021;7;30;2008;12;3939,95
2021;7;31;2008;12;3943,14
2021;7;1;2009;1;3755,59
2021;7;2;2009;1;3758,70
2021;7;3;2009;1;3761,82
2021;7;4;2009;1;3764,93
2021;7;5;2009;1;3768,05
2021;7;6;2009;1;3771,16
2021;7;7;2009;1;3774,27
2021;7;8;2009;1;3777,39
2021;7;9;2009;1;3780,50
2021;7;10;2009;1;3783,62
2021;7;11;2009;1;3786,73
2021;7;12;2009;1;3789,85
2021;7;13;2009;1;3792,96
2021;7;14;2009;1;3796,07
2021;7;15;2009;1;3799,19
2021;7;16;2009;1;3802,30
2021;7;17;2009;1;3805,42
2021;7;18;2009;1;3808,53
2021;7;19;2009;1;3811,64
2021;7;20;2009;1;3814,76
2021;7;21;2009;1;3817,87
2021;7;22;2009;1;3820,99
2021;7;23;2009;1;3824,10
2021;7;24;2009;1;3827,21
2021;7;25;2009;1;3830,33
2021;7;26;2009;1;3833,44
2021;7;27;2009;1;3836,56
2021;7;28;2009;1;3839,67
2021;7;29;2009;1;3842,78
2021;7;30;2009;1;3845,90
2021;7;31;2009;1;3849,01
2021;7;1;2009;2;3666,72
2021;7;2;2009;2;3669,76
2021;7;3;2009;2;3672,80
2021;7;4;2009;2;3675,84
2021;7;5;2009;2;3678,89
2021;7;6;2009;2;3681,93
2021;7;7;2009;2;3684,97
2021;7;8;2009;2;3688,01
2021;7;9;2009;2;3691,06
2021;7;10;2009;2;3694,10
2021;7;11;2009;2;3697,14
2021;7;12;2009;2;3700,18
2021;7;13;2009;2;3703,22
2021;7;14;2009;2;3706,27
2021;7;15;2009;2;3709,31
2021;7;16;2009;2;3712,35
2021;7;17;2009;2;3715,39
2021;7;18;2009;2;3718,44
2021;7;19;2009;2;3721,48
2021;7;20;2009;2;3724,52
2021;7;21;2009;2;3727,56
2021;7;22;2009;2;3730,61
2021;7;23;2009;2;3733,65
2021;7;24;2009;2;3736,69
2021;7;25;2009;2;3739,73
2021;7;26;2009;2;3742,77
2021;7;27;2009;2;3745,82
2021;7;28;2009;2;3748,86
2021;7;29;2009;2;3751,90
2021;7;30;2009;2;3754,94
2021;7;31;2009;2;3757,99
2021;7;1;2009;3;3559,80
2021;7;2;2009;3;3562,76
2021;7;3;2009;3;3565,71
2021;7;4;2009;3;3568,67
2021;7;5;2009;3;3571,62
2021;7;6;2009;3;3574,58
2021;7;7;2009;3;3577,54
2021;7;8;2009;3;3580,49
2021;7;9;2009;3;3583,45
2021;7;10;2009;3;3586,40
2021;7;11;2009;3;3589,36
2021;7;12;2009;3;3592,32
2021;7;13;2009;3;3595,27
2021;7;14;2009;3;3598,23
2021;7;15;2009;3;3601,18
2021;7;16;2009;3;3604,14
2021;7;17;2009;3;3607,09
2021;7;18;2009;3;3610,05
2021;7;19;2009;3;3613,01
2021;7;20;2009;3;3615,96
2021;7;21;2009;3;3618,92
2021;7;22;2009;3;3621,87
2021;7;23;2009;3;3624,83
2021;7;24;2009;3;3627,79
2021;7;25;2009;3;3630,74
2021;7;26;2009;3;3633,70
2021;7;27;2009;3;3636,65
2021;7;28;2009;3;3639,61
2021;7;29;2009;3;3642,57
2021;7;30;2009;3;3645,52
2021;7;31;2009;3;3648,48
2021;7;1;2009;4;3473,75
2021;7;2;2009;4;3476,64
2021;7;3;2009;4;3479,53
2021;7;4;2009;4;3482,41
2021;7;5;2009;4;3485,30
2021;7;6;2009;4;3488,19
2021;7;7;2009;4;3491,07
2021;7;8;2009;4;3493,96
2021;7;9;2009;4;3496,85
2021;7;10;2009;4;3499,73
2021;7;11;2009;4;3502,62
2021;7;12;2009;4;3505,51
2021;7;13;2009;4;3508,39
2021;7;14;2009;4;3511,28
2021;7;15;2009;4;3514,16
2021;7;16;2009;4;3517,05
2021;7;17;2009;4;3519,94
2021;7;18;2009;4;3522,82
2021;7;19;2009;4;3525,71
2021;7;20;2009;4;3528,60
2021;7;21;2009;4;3531,48
2021;7;22;2009;4;3534,37
2021;7;23;2009;4;3537,26
2021;7;24;2009;4;3540,14
2021;7;25;2009;4;3543,03
2021;7;26;2009;4;3545,92
2021;7;27;2009;4;3548,80
2021;7;28;2009;4;3551,69
2021;7;29;2009;4;3554,58
2021;7;30;2009;4;3557,46
2021;7;31;2009;4;3560,35
2021;7;1;2009;5;3386,49
2021;7;2;2009;5;3389,31
2021;7;3;2009;5;3392,12
2021;7;4;2009;5;3394,94
2021;7;5;2009;5;3397,75
2021;7;6;2009;5;3400,57
2021;7;7;2009;5;3403,39
2021;7;8;2009;5;3406,20
2021;7;9;2009;5;3409,02
2021;7;10;2009;5;3411,83
2021;7;11;2009;5;3414,65
2021;7;12;2009;5;3417,47
2021;7;13;2009;5;3420,28
2021;7;14;2009;5;3423,10
2021;7;15;2009;5;3425,91
2021;7;16;2009;5;3428,73
2021;7;17;2009;5;3431,55
2021;7;18;2009;5;3434,36
2021;7;19;2009;5;3437,18
2021;7;20;2009;5;3439,99
2021;7;21;2009;5;3442,81
2021;7;22;2009;5;3445,63
2021;7;23;2009;5;3448,44
2021;7;24;2009;5;3451,26
2021;7;25;2009;5;3454,07
2021;7;26;2009;5;3456,89
2021;7;27;2009;5;3459,71
2021;7;28;2009;5;3462,52
2021;7;29;2009;5;3465,34
2021;7;30;2009;5;3468,15
2021;7;31;2009;5;3470,97
2021;7;1;2009;6;3306,98
2021;7;2;2009;6;3309,73
2021;7;3;2009;6;3312,48
2021;7;4;2009;6;3315,24
2021;7;5;2009;6;3317,99
2021;7;6;2009;6;3320,74
2021;7;7;2009;6;3323,49
2021;7;8;2009;6;3326,24
2021;7;9;2009;6;3329,00
2021;7;10;2009;6;3331,75
2021;7;11;2009;6;3334,50
2021;7;12;2009;6;3337,25
2021;7;13;2009;6;3340,00
2021;7;14;2009;6;3342,75
2021;7;15;2009;6;3345,51
2021;7;16;2009;6;3348,26
2021;7;17;2009;6;3351,01
2021;7;18;2009;6;3353,76
2021;7;19;2009;6;3356,51
2021;7;20;2009;6;3359,26
2021;7;21;2009;6;3362,02
2021;7;22;2009;6;3364,77
2021;7;23;2009;6;3367,52
2021;7;24;2009;6;3370,27
2021;7;25;2009;6;3373,02
2021;7;26;2009;6;3375,77
2021;7;27;2009;6;3378,53
2021;7;28;2009;6;3381,28
2021;7;29;2009;6;3384,03
2021;7;30;2009;6;3386,78
2021;7;31;2009;6;3389,53
2021;7;1;2009;7;3230,71
2021;7;2;2009;7;3233,40
2021;7;3;2009;7;3236,09
2021;7;4;2009;7;3238,78
2021;7;5;2009;7;3241,47
2021;7;6;2009;7;3244,16
2021;7;7;2009;7;3246,85
2021;7;8;2009;7;3249,54
2021;7;9;2009;7;3252,23
2021;7;10;2009;7;3254,92
2021;7;11;2009;7;3257,61
2021;7;12;2009;7;3260,30
2021;7;13;2009;7;3262,99
2021;7;14;2009;7;3265,68
2021;7;15;2009;7;3268,37
2021;7;16;2009;7;3271,06
2021;7;17;2009;7;3273,75
2021;7;18;2009;7;3276,44
2021;7;19;2009;7;3279,13
2021;7;20;2009;7;3281,82
2021;7;21;2009;7;3284,51
2021;7;22;2009;7;3287,20
2021;7;23;2009;7;3289,89
2021;7;24;2009;7;3292,58
2021;7;25;2009;7;3295,27
2021;7;26;2009;7;3297,96
2021;7;27;2009;7;3300,65
2021;7;28;2009;7;3303,34
2021;7;29;2009;7;3306,03
2021;7;30;2009;7;3308,72
2021;7;31;2009;7;3311,41
2021;7;1;2009;8;3162,77
2021;7;2;2009;8;3165,40
2021;7;3;2009;8;3168,04
2021;7;4;2009;8;3170,67
2021;7;5;2009;8;3173,31
2021;7;6;2009;8;3175,94
2021;7;7;2009;8;3178,58
2021;7;8;2009;8;3181,21
2021;7;9;2009;8;3183,85
2021;7;10;2009;8;3186,48
2021;7;11;2009;8;3189,12
2021;7;12;2009;8;3191,75
2021;7;13;2009;8;3194,39
2021;7;14;2009;8;3197,02
2021;7;15;2009;8;3199,66
2021;7;16;2009;8;3202,29
2021;7;17;2009;8;3204,93
2021;7;18;2009;8;3207,56
2021;7;19;2009;8;3210,20
2021;7;20;2009;8;3212,84
2021;7;21;2009;8;3215,47
2021;7;22;2009;8;3218,11
2021;7;23;2009;8;3220,74
2021;7;24;2009;8;3223,38
2021;7;25;2009;8;3226,01
2021;7;26;2009;8;3228,65
2021;7;27;2009;8;3231,28
2021;7;28;2009;8;3233,92
2021;7;29;2009;8;3236,55
2021;7;30;2009;8;3239,19
2021;7;31;2009;8;3241,82
2021;7;1;2009;9;3100,27
2021;7;2;2009;9;3102,85
2021;7;3;2009;9;3105,44
2021;7;4;2009;9;3108,02
2021;7;5;2009;9;3110,61
2021;7;6;2009;9;3113,19
2021;7;7;2009;9;3115,77
2021;7;8;2009;9;3118,36
2021;7;9;2009;9;3120,94
2021;7;10;2009;9;3123,53
2021;7;11;2009;9;3126,11
2021;7;12;2009;9;3128,70
2021;7;13;2009;9;3131,28
2021;7;14;2009;9;3133,87
2021;7;15;2009;9;3136,45
2021;7;16;2009;9;3139,04
2021;7;17;2009;9;3141,62
2021;7;18;2009;9;3144,21
2021;7;19;2009;9;3146,79
2021;7;20;2009;9;3149,38
2021;7;21;2009;9;3151,96
2021;7;22;2009;9;3154,55
2021;7;23;2009;9;3157,13
2021;7;24;2009;9;3159,72
2021;7;25;2009;9;3162,30
2021;7;26;2009;9;3164,89
2021;7;27;2009;9;3167,47
2021;7;28;2009;9;3170,06
2021;7;29;2009;9;3172,64
2021;7;30;2009;9;3175,23
2021;7;31;2009;9;3177,81
2021;7;1;2009;10;3063,83
2021;7;2;2009;10;3066,38
2021;7;3;2009;10;3068,94
2021;7;4;2009;10;3071,49
2021;7;5;2009;10;3074,05
2021;7;6;2009;10;3076,60
2021;7;7;2009;10;3079,16
2021;7;8;2009;10;3081,71
2021;7;9;2009;10;3084,27
2021;7;10;2009;10;3086,82
2021;7;11;2009;10;3089,38
2021;7;12;2009;10;3091,93
2021;7;13;2009;10;3094,49
2021;7;14;2009;10;3097,04
2021;7;15;2009;10;3099,60
2021;7;16;2009;10;3102,16
2021;7;17;2009;10;3104,71
2021;7;18;2009;10;3107,27
2021;7;19;2009;10;3109,82
2021;7;20;2009;10;3112,38
2021;7;21;2009;10;3114,93
2021;7;22;2009;10;3117,49
2021;7;23;2009;10;3120,04
2021;7;24;2009;10;3122,60
2021;7;25;2009;10;3125,15
2021;7;26;2009;10;3127,71
2021;7;27;2009;10;3130,26
2021;7;28;2009;10;3132,82
2021;7;29;2009;10;3135,38
2021;7;30;2009;10;3137,93
2021;7;31;2009;10;3140,49
2021;7;1;2009;11;3037,40
2021;7;2;2009;11;3039,93
2021;7;3;2009;11;3042,46
2021;7;4;2009;11;3045,00
2021;7;5;2009;11;3047,53
2021;7;6;2009;11;3050,07
2021;7;7;2009;11;3052,60
2021;7;8;2009;11;3055,13
2021;7;9;2009;11;3057,67
2021;7;10;2009;11;3060,20
2021;7;11;2009;11;3062,74
2021;7;12;2009;11;3065,27
2021;7;13;2009;11;3067,80
2021;7;14;2009;11;3070,34
2021;7;15;2009;11;3072,87
2021;7;16;2009;11;3075,41
2021;7;17;2009;11;3077,94
2021;7;18;2009;11;3080,47
2021;7;19;2009;11;3083,01
2021;7;20;2009;11;3085,54
2021;7;21;2009;11;3088,08
2021;7;22;2009;11;3090,61
2021;7;23;2009;11;3093,14
2021;7;24;2009;11;3095,68
2021;7;25;2009;11;3098,21
2021;7;26;2009;11;3100,75
2021;7;27;2009;11;3103,28
2021;7;28;2009;11;3105,81
2021;7;29;2009;11;3108,35
2021;7;30;2009;11;3110,88
2021;7;31;2009;11;3113,42
2021;7;1;2009;12;2991,95
2021;7;2;2009;12;2994,44
2021;7;3;2009;12;2996,94
2021;7;4;2009;12;2999,44
2021;7;5;2009;12;3001,94
2021;7;6;2009;12;3004,43
2021;7;7;2009;12;3006,93
2021;7;8;2009;12;3009,43
2021;7;9;2009;12;3011,93
2021;7;10;2009;12;3014,42
2021;7;11;2009;12;3016,92
2021;7;12;2009;12;3019,42
2021;7;13;2009;12;3021,91
2021;7;14;2009;12;3024,41
2021;7;15;2009;12;3026,91
2021;7;16;2009;12;3029,41
2021;7;17;2009;12;3031,90
2021;7;18;2009;12;3034,40
2021;7;19;2009;12;3036,90
2021;7;20;2009;12;3039,40
2021;7;21;2009;12;3041,89
2021;7;22;2009;12;3044,39
2021;7;23;2009;12;3046,89
2021;7;24;2009;12;3049,39
2021;7;25;2009;12;3051,88
2021;7;26;2009;12;3054,38
2021;7;27;2009;12;3056,88
2021;7;28;2009;12;3059,37
2021;7;29;2009;12;3061,87
2021;7;30;2009;12;3064,37
2021;7;31;2009;12;3066,87
2021;7;1;2010;1;2951,53
2021;7;2;2010;1;2954,00
2021;7;3;2010;1;2956,46
2021;7;4;2010;1;2958,93
2021;7;5;2010;1;2961,39
2021;7;6;2010;1;2963,86
2021;7;7;2010;1;2966,32
2021;7;8;2010;1;2968,79
2021;7;9;2010;1;2971,25
2021;7;10;2010;1;2973,72
2021;7;11;2010;1;2976,18
2021;7;12;2010;1;2978,64
2021;7;13;2010;1;2981,11
2021;7;14;2010;1;2983,57
2021;7;15;2010;1;2986,04
2021;7;16;2010;1;2988,50
2021;7;17;2010;1;2990,97
2021;7;18;2010;1;2993,43
2021;7;19;2010;1;2995,90
2021;7;20;2010;1;2998,36
2021;7;21;2010;1;3000,83
2021;7;22;2010;1;3003,29
2021;7;23;2010;1;3005,76
2021;7;24;2010;1;3008,22
2021;7;25;2010;1;3010,69
2021;7;26;2010;1;3013,15
2021;7;27;2010;1;3015,61
2021;7;28;2010;1;3018,08
2021;7;29;2010;1;3020,54
2021;7;30;2010;1;3023,01
2021;7;31;2010;1;3025,47
2021;7;1;2010;2;2912,53
2021;7;2;2010;2;2914,96
2021;7;3;2010;2;2917,39
2021;7;4;2010;2;2919,83
2021;7;5;2010;2;2922,26
2021;7;6;2010;2;2924,69
2021;7;7;2010;2;2927,13
2021;7;8;2010;2;2929,56
2021;7;9;2010;2;2931,99
2021;7;10;2010;2;2934,43
2021;7;11;2010;2;2936,86
2021;7;12;2010;2;2939,29
2021;7;13;2010;2;2941,73
2021;7;14;2010;2;2944,16
2021;7;15;2010;2;2946,59
2021;7;16;2010;2;2949,02
2021;7;17;2010;2;2951,46
2021;7;18;2010;2;2953,89
2021;7;19;2010;2;2956,32
2021;7;20;2010;2;2958,76
2021;7;21;2010;2;2961,19
2021;7;22;2010;2;2963,62
2021;7;23;2010;2;2966,06
2021;7;24;2010;2;2968,49
2021;7;25;2010;2;2970,92
2021;7;26;2010;2;2973,36
2021;7;27;2010;2;2975,79
2021;7;28;2010;2;2978,22
2021;7;29;2010;2;2980,66
2021;7;30;2010;2;2983,09
2021;7;31;2010;2;2985,52
2021;7;1;2010;3;2866,24
2021;7;2;2010;3;2868,64
2021;7;3;2010;3;2871,04
2021;7;4;2010;3;2873,43
2021;7;5;2010;3;2875,83
2021;7;6;2010;3;2878,22
2021;7;7;2010;3;2880,62
2021;7;8;2010;3;2883,01
2021;7;9;2010;3;2885,41
2021;7;10;2010;3;2887,81
2021;7;11;2010;3;2890,20
2021;7;12;2010;3;2892,60
2021;7;13;2010;3;2894,99
2021;7;14;2010;3;2897,39
2021;7;15;2010;3;2899,78
2021;7;16;2010;3;2902,18
2021;7;17;2010;3;2904,58
2021;7;18;2010;3;2906,97
2021;7;19;2010;3;2909,37
2021;7;20;2010;3;2911,76
2021;7;21;2010;3;2914,16
2021;7;22;2010;3;2916,56
2021;7;23;2010;3;2918,95
2021;7;24;2010;3;2921,35
2021;7;25;2010;3;2923,74
2021;7;26;2010;3;2926,14
2021;7;27;2010;3;2928,53
2021;7;28;2010;3;2930,93
2021;7;29;2010;3;2933,33
2021;7;30;2010;3;2935,72
2021;7;31;2010;3;2938,12
2021;7;1;2010;4;2827,38
2021;7;2;2010;4;2829,74
2021;7;3;2010;4;2832,11
2021;7;4;2010;4;2834,47
2021;7;5;2010;4;2836,83
2021;7;6;2010;4;2839,20
2021;7;7;2010;4;2841,56
2021;7;8;2010;4;2843,93
2021;7;9;2010;4;2846,29
2021;7;10;2010;4;2848,66
2021;7;11;2010;4;2851,02
2021;7;12;2010;4;2853,38
2021;7;13;2010;4;2855,75
2021;7;14;2010;4;2858,11
2021;7;15;2010;4;2860,48
2021;7;16;2010;4;2862,84
2021;7;17;2010;4;2865,21
2021;7;18;2010;4;2867,57
2021;7;19;2010;4;2869,94
2021;7;20;2010;4;2872,30
2021;7;21;2010;4;2874,66
2021;7;22;2010;4;2877,03
2021;7;23;2010;4;2879,39
2021;7;24;2010;4;2881,76
2021;7;25;2010;4;2884,12
2021;7;26;2010;4;2886,49
2021;7;27;2010;4;2888,85
2021;7;28;2010;4;2891,22
2021;7;29;2010;4;2893,58
2021;7;30;2010;4;2895,94
2021;7;31;2010;4;2898,31
2021;7;1;2010;5;2786,01
2021;7;2;2010;5;2788,34
2021;7;3;2010;5;2790,67
2021;7;4;2010;5;2793,00
2021;7;5;2010;5;2795,33
2021;7;6;2010;5;2797,66
2021;7;7;2010;5;2799,99
2021;7;8;2010;5;2802,32
2021;7;9;2010;5;2804,65
2021;7;10;2010;5;2806,99
2021;7;11;2010;5;2809,32
2021;7;12;2010;5;2811,65
2021;7;13;2010;5;2813,98
2021;7;14;2010;5;2816,31
2021;7;15;2010;5;2818,64
2021;7;16;2010;5;2820,97
2021;7;17;2010;5;2823,30
2021;7;18;2010;5;2825,63
2021;7;19;2010;5;2827,96
2021;7;20;2010;5;2830,29
2021;7;21;2010;5;2832,63
2021;7;22;2010;5;2834,96
2021;7;23;2010;5;2837,29
2021;7;24;2010;5;2839,62
2021;7;25;2010;5;2841,95
2021;7;26;2010;5;2844,28
2021;7;27;2010;5;2846,61
2021;7;28;2010;5;2848,94
2021;7;29;2010;5;2851,27
2021;7;30;2010;5;2853,60
2021;7;31;2010;5;2855,94
2021;7;1;2010;6;2743,66
2021;7;2;2010;6;2745,96
2021;7;3;2010;6;2748,26
2021;7;4;2010;6;2750,55
2021;7;5;2010;6;2752,85
2021;7;6;2010;6;2755,15
2021;7;7;2010;6;2757,45
2021;7;8;2010;6;2759,74
2021;7;9;2010;6;2762,04
2021;7;10;2010;6;2764,34
2021;7;11;2010;6;2766,63
2021;7;12;2010;6;2768,93
2021;7;13;2010;6;2771,23
2021;7;14;2010;6;2773,52
2021;7;15;2010;6;2775,82
2021;7;16;2010;6;2778,12
2021;7;17;2010;6;2780,41
2021;7;18;2010;6;2782,71
2021;7;19;2010;6;2785,01
2021;7;20;2010;6;2787,30
2021;7;21;2010;6;2789,60
2021;7;22;2010;6;2791,90
2021;7;23;2010;6;2794,19
2021;7;24;2010;6;2796,49
2021;7;25;2010;6;2798,79
2021;7;26;2010;6;2801,08
2021;7;27;2010;6;2803,38
2021;7;28;2010;6;2805,68
2021;7;29;2010;6;2807,97
2021;7;30;2010;6;2810,27
2021;7;31;2010;6;2812,57
2021;7;1;2010;7;2705,56
2021;7;2;2010;7;2707,82
2021;7;3;2010;7;2710,09
2021;7;4;2010;7;2712,35
2021;7;5;2010;7;2714,62
2021;7;6;2010;7;2716,89
2021;7;7;2010;7;2719,15
2021;7;8;2010;7;2721,42
2021;7;9;2010;7;2723,68
2021;7;10;2010;7;2725,95
2021;7;11;2010;7;2728,22
2021;7;12;2010;7;2730,48
2021;7;13;2010;7;2732,75
2021;7;14;2010;7;2735,01
2021;7;15;2010;7;2737,28
2021;7;16;2010;7;2739,55
2021;7;17;2010;7;2741,81
2021;7;18;2010;7;2744,08
2021;7;19;2010;7;2746,34
2021;7;20;2010;7;2748,61
2021;7;21;2010;7;2750,87
2021;7;22;2010;7;2753,14
2021;7;23;2010;7;2755,41
2021;7;24;2010;7;2757,67
2021;7;25;2010;7;2759,94
2021;7;26;2010;7;2762,20
2021;7;27;2010;7;2764,47
2021;7;28;2010;7;2766,74
2021;7;29;2010;7;2769,00
2021;7;30;2010;7;2771,27
