a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;5;1984;12;706,26
2016;5;6;1984;12;706,33
2016;5;7;1984;12;706,40
2016;5;8;1984;12;706,47
2016;5;9;1984;12;706,55
2016;5;10;1984;12;706,62
2016;5;11;1984;12;706,69
2016;5;12;1984;12;706,76
2016;5;13;1984;12;706,83
2016;5;14;1984;12;706,90
2016;5;15;1984;12;706,97
2016;5;16;1984;12;707,04
2016;5;17;1984;12;707,12
2016;5;18;1984;12;707,19
2016;5;19;1984;12;707,26
2016;5;20;1984;12;707,33
2016;5;21;1984;12;707,40
2016;5;22;1984;12;707,47
2016;5;23;1984;12;707,54
2016;5;24;1984;12;707,62
2016;5;25;1984;12;707,69
2016;5;26;1984;12;707,76
2016;5;27;1984;12;707,83
2016;5;28;1984;12;707,90
2016;5;29;1984;12;707,97
2016;5;30;1984;12;708,04
2016;5;31;1984;12;708,11
2016;5;1;1985;1;698,87
2016;5;2;1985;1;698,94
2016;5;3;1985;1;699,01
2016;5;4;1985;1;699,08
2016;5;5;1985;1;699,15
2016;5;6;1985;1;699,23
2016;5;7;1985;1;699,30
2016;5;8;1985;1;699,37
2016;5;9;1985;1;699,44
2016;5;10;1985;1;699,51
2016;5;11;1985;1;699,58
2016;5;12;1985;1;699,65
2016;5;13;1985;1;699,72
2016;5;14;1985;1;699,80
2016;5;15;1985;1;699,87
2016;5;16;1985;1;699,94
2016;5;17;1985;1;700,01
2016;5;18;1985;1;700,08
2016;5;19;1985;1;700,15
2016;5;20;1985;1;700,22
2016;5;21;1985;1;700,30
2016;5;22;1985;1;700,37
2016;5;23;1985;1;700,44
2016;5;24;1985;1;700,51
2016;5;25;1985;1;700,58
2016;5;26;1985;1;700,65
2016;5;27;1985;1;700,72
2016;5;28;1985;1;700,79
2016;5;29;1985;1;700,87
2016;5;30;1985;1;700,94
2016;5;31;1985;1;701,01
2016;5;1;1985;2;691,97
2016;5;2;1985;2;692,04
2016;5;3;1985;2;692,11
2016;5;4;1985;2;692,18
2016;5;5;1985;2;692,26
2016;5;6;1985;2;692,33
2016;5;7;1985;2;692,40
2016;5;8;1985;2;692,47
2016;5;9;1985;2;692,54
2016;5;10;1985;2;692,61
2016;5;11;1985;2;692,68
2016;5;12;1985;2;692,76
2016;5;13;1985;2;692,83
2016;5;14;1985;2;692,90
2016;5;15;1985;2;692,97
2016;5;16;1985;2;693,04
2016;5;17;1985;2;693,11
2016;5;18;1985;2;693,18
2016;5;19;1985;2;693,25
2016;5;20;1985;2;693,33
2016;5;21;1985;2;693,40
2016;5;22;1985;2;693,47
2016;5;23;1985;2;693,54
2016;5;24;1985;2;693,61
2016;5;25;1985;2;693,68
2016;5;26;1985;2;693,75
2016;5;27;1985;2;693,83
2016;5;28;1985;2;693,90
2016;5;29;1985;2;693,97
2016;5;30;1985;2;694,04
2016;5;31;1985;2;694,11
2016;5;1;1985;3;686,12
2016;5;2;1985;3;686,19
2016;5;3;1985;3;686,26
2016;5;4;1985;3;686,33
2016;5;5;1985;3;686,40
2016;5;6;1985;3;686,47
2016;5;7;1985;3;686,54
2016;5;8;1985;3;686,61
2016;5;9;1985;3;686,69
2016;5;10;1985;3;686,76
2016;5;11;1985;3;686,83
2016;5;12;1985;3;686,90
2016;5;13;1985;3;686,97
2016;5;14;1985;3;687,04
2016;5;15;1985;3;687,11
2016;5;16;1985;3;687,19
2016;5;17;1985;3;687,26
2016;5;18;1985;3;687,33
2016;5;19;1985;3;687,40
2016;5;20;1985;3;687,47
2016;5;21;1985;3;687,54
2016;5;22;1985;3;687,61
2016;5;23;1985;3;687,68
2016;5;24;1985;3;687,76
2016;5;25;1985;3;687,83
2016;5;26;1985;3;687,90
2016;5;27;1985;3;687,97
2016;5;28;1985;3;688,04
2016;5;29;1985;3;688,11
2016;5;30;1985;3;688,18
2016;5;31;1985;3;688,26
2016;5;1;1985;4;681,13
2016;5;2;1985;4;681,20
2016;5;3;1985;4;681,27
2016;5;4;1985;4;681,34
2016;5;5;1985;4;681,41
2016;5;6;1985;4;681,48
2016;5;7;1985;4;681,55
2016;5;8;1985;4;681,62
2016;5;9;1985;4;681,70
2016;5;10;1985;4;681,77
2016;5;11;1985;4;681,84
2016;5;12;1985;4;681,91
2016;5;13;1985;4;681,98
2016;5;14;1985;4;682,05
2016;5;15;1985;4;682,12
2016;5;16;1985;4;682,20
2016;5;17;1985;4;682,27
2016;5;18;1985;4;682,34
2016;5;19;1985;4;682,41
2016;5;20;1985;4;682,48
2016;5;21;1985;4;682,55
2016;5;22;1985;4;682,62
2016;5;23;1985;4;682,69
2016;5;24;1985;4;682,77
2016;5;25;1985;4;682,84
2016;5;26;1985;4;682,91
2016;5;27;1985;4;682,98
2016;5;28;1985;4;683,05
2016;5;29;1985;4;683,12
2016;5;30;1985;4;683,19
2016;5;31;1985;4;683,27
2016;5;1;1985;5;675,55
2016;5;2;1985;5;675,62
2016;5;3;1985;5;675,69
2016;5;4;1985;5;675,76
2016;5;5;1985;5;675,83
2016;5;6;1985;5;675,91
2016;5;7;1985;5;675,98
2016;5;8;1985;5;676,05
2016;5;9;1985;5;676,12
2016;5;10;1985;5;676,19
2016;5;11;1985;5;676,26
2016;5;12;1985;5;676,33
2016;5;13;1985;5;676,41
2016;5;14;1985;5;676,48
2016;5;15;1985;5;676,55
2016;5;16;1985;5;676,62
2016;5;17;1985;5;676,69
2016;5;18;1985;5;676,76
2016;5;19;1985;5;676,83
2016;5;20;1985;5;676,90
2016;5;21;1985;5;676,98
2016;5;22;1985;5;677,05
2016;5;23;1985;5;677,12
2016;5;24;1985;5;677,19
2016;5;25;1985;5;677,26
2016;5;26;1985;5;677,33
2016;5;27;1985;5;677,40
2016;5;28;1985;5;677,48
2016;5;29;1985;5;677,55
2016;5;30;1985;5;677,62
2016;5;31;1985;5;677,69
2016;5;1;1985;6;670,22
2016;5;2;1985;6;670,30
2016;5;3;1985;6;670,37
2016;5;4;1985;6;670,44
2016;5;5;1985;6;670,51
2016;5;6;1985;6;670,58
2016;5;7;1985;6;670,65
2016;5;8;1985;6;670,72
2016;5;9;1985;6;670,80
2016;5;10;1985;6;670,87
2016;5;11;1985;6;670,94
2016;5;12;1985;6;671,01
2016;5;13;1985;6;671,08
2016;5;14;1985;6;671,15
2016;5;15;1985;6;671,22
2016;5;16;1985;6;671,29
2016;5;17;1985;6;671,37
2016;5;18;1985;6;671,44
2016;5;19;1985;6;671,51
2016;5;20;1985;6;671,58
2016;5;21;1985;6;671,65
2016;5;22;1985;6;671,72
2016;5;23;1985;6;671,79
2016;5;24;1985;6;671,87
2016;5;25;1985;6;671,94
2016;5;26;1985;6;672,01
2016;5;27;1985;6;672,08
2016;5;28;1985;6;672,15
2016;5;29;1985;6;672,22
2016;5;30;1985;6;672,29
2016;5;31;1985;6;672,36
2016;5;1;1985;7;664,15
2016;5;2;1985;7;664,22
2016;5;3;1985;7;664,30
2016;5;4;1985;7;664,37
2016;5;5;1985;7;664,44
2016;5;6;1985;7;664,51
2016;5;7;1985;7;664,58
2016;5;8;1985;7;664,65
2016;5;9;1985;7;664,72
2016;5;10;1985;7;664,79
2016;5;11;1985;7;664,87
2016;5;12;1985;7;664,94
2016;5;13;1985;7;665,01
2016;5;14;1985;7;665,08
2016;5;15;1985;7;665,15
2016;5;16;1985;7;665,22
2016;5;17;1985;7;665,29
2016;5;18;1985;7;665,37
2016;5;19;1985;7;665,44
2016;5;20;1985;7;665,51
2016;5;21;1985;7;665,58
2016;5;22;1985;7;665,65
2016;5;23;1985;7;665,72
2016;5;24;1985;7;665,79
2016;5;25;1985;7;665,86
2016;5;26;1985;7;665,94
2016;5;27;1985;7;666,01
2016;5;28;1985;7;666,08
2016;5;29;1985;7;666,15
2016;5;30;1985;7;666,22
2016;5;31;1985;7;666,29
2016;5;1;1985;8;659,10
2016;5;2;1985;8;659,17
2016;5;3;1985;8;659,25
2016;5;4;1985;8;659,32
2016;5;5;1985;8;659,39
2016;5;6;1985;8;659,46
2016;5;7;1985;8;659,53
2016;5;8;1985;8;659,60
2016;5;9;1985;8;659,67
2016;5;10;1985;8;659,74
2016;5;11;1985;8;659,82
2016;5;12;1985;8;659,89
2016;5;13;1985;8;659,96
2016;5;14;1985;8;660,03
2016;5;15;1985;8;660,10
2016;5;16;1985;8;660,17
2016;5;17;1985;8;660,24
2016;5;18;1985;8;660,32
2016;5;19;1985;8;660,39
2016;5;20;1985;8;660,46
2016;5;21;1985;8;660,53
2016;5;22;1985;8;660,60
2016;5;23;1985;8;660,67
2016;5;24;1985;8;660,74
2016;5;25;1985;8;660,81
2016;5;26;1985;8;660,89
2016;5;27;1985;8;660,96
2016;5;28;1985;8;661,03
2016;5;29;1985;8;661,10
2016;5;30;1985;8;661,17
2016;5;31;1985;8;661,24
2016;5;1;1985;9;654,11
2016;5;2;1985;9;654,18
2016;5;3;1985;9;654,25
2016;5;4;1985;9;654,33
2016;5;5;1985;9;654,40
2016;5;6;1985;9;654,47
2016;5;7;1985;9;654,54
2016;5;8;1985;9;654,61
2016;5;9;1985;9;654,68
2016;5;10;1985;9;654,75
2016;5;11;1985;9;654,83
2016;5;12;1985;9;654,90
2016;5;13;1985;9;654,97
2016;5;14;1985;9;655,04
2016;5;15;1985;9;655,11
2016;5;16;1985;9;655,18
2016;5;17;1985;9;655,25
2016;5;18;1985;9;655,32
2016;5;19;1985;9;655,40
2016;5;20;1985;9;655,47
2016;5;21;1985;9;655,54
2016;5;22;1985;9;655,61
2016;5;23;1985;9;655,68
2016;5;24;1985;9;655,75
2016;5;25;1985;9;655,82
2016;5;26;1985;9;655,90
2016;5;27;1985;9;655,97
2016;5;28;1985;9;656,04
2016;5;29;1985;9;656,11
2016;5;30;1985;9;656,18
2016;5;31;1985;9;656,25
2016;5;1;1985;10;649,03
2016;5;2;1985;10;649,10
2016;5;3;1985;10;649,17
2016;5;4;1985;10;649,24
2016;5;5;1985;10;649,31
2016;5;6;1985;10;649,38
2016;5;7;1985;10;649,46
2016;5;8;1985;10;649,53
2016;5;9;1985;10;649,60
2016;5;10;1985;10;649,67
2016;5;11;1985;10;649,74
2016;5;12;1985;10;649,81
2016;5;13;1985;10;649,88
2016;5;14;1985;10;649,96
2016;5;15;1985;10;650,03
2016;5;16;1985;10;650,10
2016;5;17;1985;10;650,17
2016;5;18;1985;10;650,24
2016;5;19;1985;10;650,31
2016;5;20;1985;10;650,38
2016;5;21;1985;10;650,45
2016;5;22;1985;10;650,53
2016;5;23;1985;10;650,60
2016;5;24;1985;10;650,67
2016;5;25;1985;10;650,74
2016;5;26;1985;10;650,81
2016;5;27;1985;10;650,88
2016;5;28;1985;10;650,95
2016;5;29;1985;10;651,03
2016;5;30;1985;10;651,10
2016;5;31;1985;10;651,17
2016;5;1;1985;11;645,85
2016;5;2;1985;11;645,92
2016;5;3;1985;11;645,99
2016;5;4;1985;11;646,06
2016;5;5;1985;11;646,13
2016;5;6;1985;11;646,21
2016;5;7;1985;11;646,28
2016;5;8;1985;11;646,35
2016;5;9;1985;11;646,42
2016;5;10;1985;11;646,49
2016;5;11;1985;11;646,56
2016;5;12;1985;11;646,63
2016;5;13;1985;11;646,71
2016;5;14;1985;11;646,78
2016;5;15;1985;11;646,85
2016;5;16;1985;11;646,92
2016;5;17;1985;11;646,99
2016;5;18;1985;11;647,06
2016;5;19;1985;11;647,13
2016;5;20;1985;11;647,20
2016;5;21;1985;11;647,28
2016;5;22;1985;11;647,35
2016;5;23;1985;11;647,42
2016;5;24;1985;11;647,49
2016;5;25;1985;11;647,56
2016;5;26;1985;11;647,63
2016;5;27;1985;11;647,70
2016;5;28;1985;11;647,78
2016;5;29;1985;11;647,85
2016;5;30;1985;11;647,92
2016;5;31;1985;11;647,99
2016;5;1;1985;12;642,98
2016;5;2;1985;12;643,05
2016;5;3;1985;12;643,12
2016;5;4;1985;12;643,19
2016;5;5;1985;12;643,26
2016;5;6;1985;12;643,34
2016;5;7;1985;12;643,41
2016;5;8;1985;12;643,48
2016;5;9;1985;12;643,55
2016;5;10;1985;12;643,62
2016;5;11;1985;12;643,69
2016;5;12;1985;12;643,76
2016;5;13;1985;12;643,83
2016;5;14;1985;12;643,91
2016;5;15;1985;12;643,98
2016;5;16;1985;12;644,05
2016;5;17;1985;12;644,12
2016;5;18;1985;12;644,19
2016;5;19;1985;12;644,26
2016;5;20;1985;12;644,33
2016;5;21;1985;12;644,41
2016;5;22;1985;12;644,48
2016;5;23;1985;12;644,55
2016;5;24;1985;12;644,62
2016;5;25;1985;12;644,69
2016;5;26;1985;12;644,76
2016;5;27;1985;12;644,83
2016;5;28;1985;12;644,90
2016;5;29;1985;12;644,98
2016;5;30;1985;12;645,05
2016;5;31;1985;12;645,12
2016;5;1;1986;1;640,34
2016;5;2;1986;1;640,41
2016;5;3;1986;1;640,49
2016;5;4;1986;1;640,56
2016;5;5;1986;1;640,63
2016;5;6;1986;1;640,70
2016;5;7;1986;1;640,77
2016;5;8;1986;1;640,84
2016;5;9;1986;1;640,91
2016;5;10;1986;1;640,98
2016;5;11;1986;1;641,06
2016;5;12;1986;1;641,13
2016;5;13;1986;1;641,20
2016;5;14;1986;1;641,27
2016;5;15;1986;1;641,34
2016;5;16;1986;1;641,41
2016;5;17;1986;1;641,48
2016;5;18;1986;1;641,56
2016;5;19;1986;1;641,63
2016;5;20;1986;1;641,70
2016;5;21;1986;1;641,77
2016;5;22;1986;1;641,84
2016;5;23;1986;1;641,91
2016;5;24;1986;1;641,98
2016;5;25;1986;1;642,05
2016;5;26;1986;1;642,13
2016;5;27;1986;1;642,20
2016;5;28;1986;1;642,27
2016;5;29;1986;1;642,34
2016;5;30;1986;1;642,41
2016;5;31;1986;1;642,48
2016;5;1;1986;2;638,51
2016;5;2;1986;2;638,58
2016;5;3;1986;2;638,65
2016;5;4;1986;2;638,73
2016;5;5;1986;2;638,80
2016;5;6;1986;2;638,87
2016;5;7;1986;2;638,94
2016;5;8;1986;2;639,01
2016;5;9;1986;2;639,08
2016;5;10;1986;2;639,15
2016;5;11;1986;2;639,22
2016;5;12;1986;2;639,30
2016;5;13;1986;2;639,37
2016;5;14;1986;2;639,44
2016;5;15;1986;2;639,51
2016;5;16;1986;2;639,58
2016;5;17;1986;2;639,65
2016;5;18;1986;2;639,72
2016;5;19;1986;2;639,80
2016;5;20;1986;2;639,87
2016;5;21;1986;2;639,94
2016;5;22;1986;2;640,01
2016;5;23;1986;2;640,08
2016;5;24;1986;2;640,15
2016;5;25;1986;2;640,22
2016;5;26;1986;2;640,29
2016;5;27;1986;2;640,37
2016;5;28;1986;2;640,44
2016;5;29;1986;2;640,51
2016;5;30;1986;2;640,58
2016;5;31;1986;2;640,65
2016;5;1;1986;3;637,02
2016;5;2;1986;3;637,09
2016;5;3;1986;3;637,17
2016;5;4;1986;3;637,24
2016;5;5;1986;3;637,31
2016;5;6;1986;3;637,38
2016;5;7;1986;3;637,45
2016;5;8;1986;3;637,52
2016;5;9;1986;3;637,59
2016;5;10;1986;3;637,67
2016;5;11;1986;3;637,74
2016;5;12;1986;3;637,81
2016;5;13;1986;3;637,88
2016;5;14;1986;3;637,95
2016;5;15;1986;3;638,02
2016;5;16;1986;3;638,09
2016;5;17;1986;3;638,16
2016;5;18;1986;3;638,24
2016;5;19;1986;3;638,31
2016;5;20;1986;3;638,38
2016;5;21;1986;3;638,45
2016;5;22;1986;3;638,52
2016;5;23;1986;3;638,59
2016;5;24;1986;3;638,66
2016;5;25;1986;3;638,74
2016;5;26;1986;3;638,81
2016;5;27;1986;3;638,88
2016;5;28;1986;3;638,95
2016;5;29;1986;3;639,02
2016;5;30;1986;3;639,09
2016;5;31;1986;3;639,16
2016;5;1;1986;4;633,87
2016;5;2;1986;4;633,94
2016;5;3;1986;4;634,01
2016;5;4;1986;4;634,08
2016;5;5;1986;4;634,15
2016;5;6;1986;4;634,22
2016;5;7;1986;4;634,30
2016;5;8;1986;4;634,37
2016;5;9;1986;4;634,44
2016;5;10;1986;4;634,51
2016;5;11;1986;4;634,58
2016;5;12;1986;4;634,65
2016;5;13;1986;4;634,72
2016;5;14;1986;4;634,80
2016;5;15;1986;4;634,87
2016;5;16;1986;4;634,94
2016;5;17;1986;4;635,01
2016;5;18;1986;4;635,08
2016;5;19;1986;4;635,15
2016;5;20;1986;4;635,22
2016;5;21;1986;4;635,29
2016;5;22;1986;4;635,37
2016;5;23;1986;4;635,44
2016;5;24;1986;4;635,51
2016;5;25;1986;4;635,58
2016;5;26;1986;4;635,65
2016;5;27;1986;4;635,72
2016;5;28;1986;4;635,79
2016;5;29;1986;4;635,87
2016;5;30;1986;4;635,94
2016;5;31;1986;4;636,01
2016;5;1;1986;5;630,96
2016;5;2;1986;5;631,03
2016;5;3;1986;5;631,11
2016;5;4;1986;5;631,18
2016;5;5;1986;5;631,25
2016;5;6;1986;5;631,32
2016;5;7;1986;5;631,39
2016;5;8;1986;5;631,46
2016;5;9;1986;5;631,53
2016;5;10;1986;5;631,61
2016;5;11;1986;5;631,68
2016;5;12;1986;5;631,75
2016;5;13;1986;5;631,82
2016;5;14;1986;5;631,89
2016;5;15;1986;5;631,96
2016;5;16;1986;5;632,03
2016;5;17;1986;5;632,10
2016;5;18;1986;5;632,18
2016;5;19;1986;5;632,25
2016;5;20;1986;5;632,32
2016;5;21;1986;5;632,39
2016;5;22;1986;5;632,46
2016;5;23;1986;5;632,53
2016;5;24;1986;5;632,60
2016;5;25;1986;5;632,68
2016;5;26;1986;5;632,75
2016;5;27;1986;5;632,82
2016;5;28;1986;5;632,89
2016;5;29;1986;5;632,96
2016;5;30;1986;5;633,03
2016;5;31;1986;5;633,10
2016;5;1;1986;6;628,54
2016;5;2;1986;6;628,61
2016;5;3;1986;6;628,68
2016;5;4;1986;6;628,75
2016;5;5;1986;6;628,82
2016;5;6;1986;6;628,90
2016;5;7;1986;6;628,97
2016;5;8;1986;6;629,04
2016;5;9;1986;6;629,11
2016;5;10;1986;6;629,18
2016;5;11;1986;6;629,25
2016;5;12;1986;6;629,32
2016;5;13;1986;6;629,40
2016;5;14;1986;6;629,47
2016;5;15;1986;6;629,54
2016;5;16;1986;6;629,61
2016;5;17;1986;6;629,68
2016;5;18;1986;6;629,75
2016;5;19;1986;6;629,82
2016;5;20;1986;6;629,89
2016;5;21;1986;6;629,97
2016;5;22;1986;6;630,04
2016;5;23;1986;6;630,11
2016;5;24;1986;6;630,18
2016;5;25;1986;6;630,25
2016;5;26;1986;6;630,32
2016;5;27;1986;6;630,39
2016;5;28;1986;6;630,47
2016;5;29;1986;6;630,54
2016;5;30;1986;6;630,61
2016;5;31;1986;6;630,68
2016;5;1;1986;7;625,55
2016;5;2;1986;7;625,62
2016;5;3;1986;7;625,69
2016;5;4;1986;7;625,76
2016;5;5;1986;7;625,83
2016;5;6;1986;7;625,91
2016;5;7;1986;7;625,98
2016;5;8;1986;7;626,05
2016;5;9;1986;7;626,12
2016;5;10;1986;7;626,19
2016;5;11;1986;7;626,26
2016;5;12;1986;7;626,33
2016;5;13;1986;7;626,41
2016;5;14;1986;7;626,48
2016;5;15;1986;7;626,55
2016;5;16;1986;7;626,62
2016;5;17;1986;7;626,69
2016;5;18;1986;7;626,76
2016;5;19;1986;7;626,83
2016;5;20;1986;7;626,90
2016;5;21;1986;7;626,98
2016;5;22;1986;7;627,05
2016;5;23;1986;7;627,12
2016;5;24;1986;7;627,19
2016;5;25;1986;7;627,26
2016;5;26;1986;7;627,33
2016;5;27;1986;7;627,40
2016;5;28;1986;7;627,48
2016;5;29;1986;7;627,55
2016;5;30;1986;7;627,62
2016;5;31;1986;7;627,69
2016;5;1;1986;8;623,58
2016;5;2;1986;8;623,65
2016;5;3;1986;8;623,72
2016;5;4;1986;8;623,79
2016;5;5;1986;8;623,86
2016;5;6;1986;8;623,94
2016;5;7;1986;8;624,01
2016;5;8;1986;8;624,08
2016;5;9;1986;8;624,15
2016;5;10;1986;8;624,22
2016;5;11;1986;8;624,29
2016;5;12;1986;8;624,36
2016;5;13;1986;8;624,44
2016;5;14;1986;8;624,51
2016;5;15;1986;8;624,58
2016;5;16;1986;8;624,65
2016;5;17;1986;8;624,72
2016;5;18;1986;8;624,79
2016;5;19;1986;8;624,86
2016;5;20;1986;8;624,93
2016;5;21;1986;8;625,01
2016;5;22;1986;8;625,08
2016;5;23;1986;8;625,15
2016;5;24;1986;8;625,22
2016;5;25;1986;8;625,29
2016;5;26;1986;8;625,36
2016;5;27;1986;8;625,43
2016;5;28;1986;8;625,51
2016;5;29;1986;8;625,58
2016;5;30;1986;8;625,65
2016;5;31;1986;8;625,72
2016;5;1;1986;9;621,53
2016;5;2;1986;9;621,60
2016;5;3;1986;9;621,67
2016;5;4;1986;9;621,74
2016;5;5;1986;9;621,81
2016;5;6;1986;9;621,89
2016;5;7;1986;9;621,96
2016;5;8;1986;9;622,03
2016;5;9;1986;9;622,10
2016;5;10;1986;9;622,17
2016;5;11;1986;9;622,24
2016;5;12;1986;9;622,31
2016;5;13;1986;9;622,39
2016;5;14;1986;9;622,46
2016;5;15;1986;9;622,53
2016;5;16;1986;9;622,60
2016;5;17;1986;9;622,67
2016;5;18;1986;9;622,74
2016;5;19;1986;9;622,81
2016;5;20;1986;9;622,88
2016;5;21;1986;9;622,96
2016;5;22;1986;9;623,03
2016;5;23;1986;9;623,10
2016;5;24;1986;9;623,17
2016;5;25;1986;9;623,24
2016;5;26;1986;9;623,31
2016;5;27;1986;9;623,38
2016;5;28;1986;9;623,46
2016;5;29;1986;9;623,53
2016;5;30;1986;9;623,60
2016;5;31;1986;9;623,67
2016;5;1;1986;10;619,74
2016;5;2;1986;10;619,81
2016;5;3;1986;10;619,89
2016;5;4;1986;10;619,96
2016;5;5;1986;10;620,03
2016;5;6;1986;10;620,10
2016;5;7;1986;10;620,17
2016;5;8;1986;10;620,24
2016;5;9;1986;10;620,31
2016;5;10;1986;10;620,38
2016;5;11;1986;10;620,46
2016;5;12;1986;10;620,53
2016;5;13;1986;10;620,60
2016;5;14;1986;10;620,67
2016;5;15;1986;10;620,74
2016;5;16;1986;10;620,81
2016;5;17;1986;10;620,88
2016;5;18;1986;10;620,96
2016;5;19;1986;10;621,03
2016;5;20;1986;10;621,10
2016;5;21;1986;10;621,17
2016;5;22;1986;10;621,24
2016;5;23;1986;10;621,31
2016;5;24;1986;10;621,38
2016;5;25;1986;10;621,45
2016;5;26;1986;10;621,53
2016;5;27;1986;10;621,60
2016;5;28;1986;10;621,67
2016;5;29;1986;10;621,74
2016;5;30;1986;10;621,81
2016;5;31;1986;10;621,88
2016;5;1;1986;11;619,05
2016;5;2;1986;11;619,12
2016;5;3;1986;11;619,19
2016;5;4;1986;11;619,27
2016;5;5;1986;11;619,34
2016;5;6;1986;11;619,41
2016;5;7;1986;11;619,48
2016;5;8;1986;11;619,55
2016;5;9;1986;11;619,62
2016;5;10;1986;11;619,69
2016;5;11;1986;11;619,76
2016;5;12;1986;11;619,84
2016;5;13;1986;11;619,91
2016;5;14;1986;11;619,98
2016;5;15;1986;11;620,05
2016;5;16;1986;11;620,12
2016;5;17;1986;11;620,19
2016;5;18;1986;11;620,26
2016;5;19;1986;11;620,34
2016;5;20;1986;11;620,41
2016;5;21;1986;11;620,48
2016;5;22;1986;11;620,55
2016;5;23;1986;11;620,62
2016;5;24;1986;11;620,69
2016;5;25;1986;11;620,76
2016;5;26;1986;11;620,83
2016;5;27;1986;11;620,91
2016;5;28;1986;11;620,98
2016;5;29;1986;11;621,05
2016;5;30;1986;11;621,12
2016;5;31;1986;11;621,19
2016;5;1;1986;12;617,64
2016;5;2;1986;12;617,72
2016;5;3;1986;12;617,79
2016;5;4;1986;12;617,86
2016;5;5;1986;12;617,93
2016;5;6;1986;12;618,00
2016;5;7;1986;12;618,07
2016;5;8;1986;12;618,14
2016;5;9;1986;12;618,22
2016;5;10;1986;12;618,29
2016;5;11;1986;12;618,36
2016;5;12;1986;12;618,43
2016;5;13;1986;12;618,50
2016;5;14;1986;12;618,57
2016;5;15;1986;12;618,64
2016;5;16;1986;12;618,71
2016;5;17;1986;12;618,79
2016;5;18;1986;12;618,86
2016;5;19;1986;12;618,93
2016;5;20;1986;12;619,00
2016;5;21;1986;12;619,07
2016;5;22;1986;12;619,14
2016;5;23;1986;12;619,21
2016;5;24;1986;12;619,29
2016;5;25;1986;12;619,36
2016;5;26;1986;12;619,43
2016;5;27;1986;12;619,50
2016;5;28;1986;12;619,57
2016;5;29;1986;12;619,64
2016;5;30;1986;12;619,71
2016;5;31;1986;12;619,78
2016;5;1;1987;1;615,36
2016;5;2;1987;1;615,43
2016;5;3;1987;1;615,50
2016;5;4;1987;1;615,57
2016;5;5;1987;1;615,64
2016;5;6;1987;1;615,71
2016;5;7;1987;1;615,79
2016;5;8;1987;1;615,86
2016;5;9;1987;1;615,93
2016;5;10;1987;1;616,00
2016;5;11;1987;1;616,07
2016;5;12;1987;1;616,14
2016;5;13;1987;1;616,21
2016;5;14;1987;1;616,29
2016;5;15;1987;1;616,36
2016;5;16;1987;1;616,43
2016;5;17;1987;1;616,50
2016;5;18;1987;1;616,57
2016;5;19;1987;1;616,64
2016;5;20;1987;1;616,71
2016;5;21;1987;1;616,78
2016;5;22;1987;1;616,86
2016;5;23;1987;1;616,93
2016;5;24;1987;1;617,00
2016;5;25;1987;1;617,07
2016;5;26;1987;1;617,14
2016;5;27;1987;1;617,21
2016;5;28;1987;1;617,28
2016;5;29;1987;1;617,36
2016;5;30;1987;1;617,43
2016;5;31;1987;1;617,50
2016;5;1;1987;2;613,67
2016;5;2;1987;2;613,74
2016;5;3;1987;2;613,81
2016;5;4;1987;2;613,88
2016;5;5;1987;2;613,95
2016;5;6;1987;2;614,03
2016;5;7;1987;2;614,10
2016;5;8;1987;2;614,17
2016;5;9;1987;2;614,24
2016;5;10;1987;2;614,31
2016;5;11;1987;2;614,38
2016;5;12;1987;2;614,45
2016;5;13;1987;2;614,53
2016;5;14;1987;2;614,60
2016;5;15;1987;2;614,67
2016;5;16;1987;2;614,74
2016;5;17;1987;2;614,81
2016;5;18;1987;2;614,88
2016;5;19;1987;2;614,95
2016;5;20;1987;2;615,02
2016;5;21;1987;2;615,10
2016;5;22;1987;2;615,17
2016;5;23;1987;2;615,24
2016;5;24;1987;2;615,31
2016;5;25;1987;2;615,38
2016;5;26;1987;2;615,45
2016;5;27;1987;2;615,52
2016;5;28;1987;2;615,60
2016;5;29;1987;2;615,67
2016;5;30;1987;2;615,74
2016;5;31;1987;2;615,81
2016;5;1;1987;3;612,33
2016;5;2;1987;3;612,40
2016;5;3;1987;3;612,47
2016;5;4;1987;3;612,54
2016;5;5;1987;3;612,61
2016;5;6;1987;3;612,69
2016;5;7;1987;3;612,76
2016;5;8;1987;3;612,83
2016;5;9;1987;3;612,90
2016;5;10;1987;3;612,97
2016;5;11;1987;3;613,04
2016;5;12;1987;3;613,11
2016;5;13;1987;3;613,19
2016;5;14;1987;3;613,26
2016;5;15;1987;3;613,33
2016;5;16;1987;3;613,40
2016;5;17;1987;3;613,47
2016;5;18;1987;3;613,54
2016;5;19;1987;3;613,61
2016;5;20;1987;3;613,68
2016;5;21;1987;3;613,76
2016;5;22;1987;3;613,83
2016;5;23;1987;3;613,90
2016;5;24;1987;3;613,97
2016;5;25;1987;3;614,04
2016;5;26;1987;3;614,11
2016;5;27;1987;3;614,18
2016;5;28;1987;3;614,26
2016;5;29;1987;3;614,33
2016;5;30;1987;3;614,40
2016;5;31;1987;3;614,47
2016;5;1;1987;4;609,47
2016;5;2;1987;4;609,54
2016;5;3;1987;4;609,62
2016;5;4;1987;4;609,69
2016;5;5;1987;4;609,76
2016;5;6;1987;4;609,83
2016;5;7;1987;4;609,90
2016;5;8;1987;4;609,97
