a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;26;2008;6;856,54
2016;9;27;2008;6;857,35
2016;9;28;2008;6;858,17
2016;9;29;2008;6;858,99
2016;9;30;2008;6;859,81
2016;9;1;2008;7;815,73
2016;9;2;2008;7;816,53
2016;9;3;2008;7;817,33
2016;9;4;2008;7;818,13
2016;9;5;2008;7;818,93
2016;9;6;2008;7;819,73
2016;9;7;2008;7;820,53
2016;9;8;2008;7;821,33
2016;9;9;2008;7;822,13
2016;9;10;2008;7;822,93
2016;9;11;2008;7;823,73
2016;9;12;2008;7;824,53
2016;9;13;2008;7;825,33
2016;9;14;2008;7;826,13
2016;9;15;2008;7;826,93
2016;9;16;2008;7;827,73
2016;9;17;2008;7;828,53
2016;9;18;2008;7;829,33
2016;9;19;2008;7;830,13
2016;9;20;2008;7;830,93
2016;9;21;2008;7;831,73
2016;9;22;2008;7;832,53
2016;9;23;2008;7;833,33
2016;9;24;2008;7;834,13
2016;9;25;2008;7;834,93
2016;9;26;2008;7;835,73
2016;9;27;2008;7;836,53
2016;9;28;2008;7;837,33
2016;9;29;2008;7;838,13
2016;9;30;2008;7;838,93
2016;9;1;2008;8;796,87
2016;9;2;2008;8;797,66
2016;9;3;2008;8;798,44
2016;9;4;2008;8;799,22
2016;9;5;2008;8;800,01
2016;9;6;2008;8;800,79
2016;9;7;2008;8;801,57
2016;9;8;2008;8;802,36
2016;9;9;2008;8;803,14
2016;9;10;2008;8;803,92
2016;9;11;2008;8;804,71
2016;9;12;2008;8;805,49
2016;9;13;2008;8;806,27
2016;9;14;2008;8;807,06
2016;9;15;2008;8;807,84
2016;9;16;2008;8;808,62
2016;9;17;2008;8;809,41
2016;9;18;2008;8;810,19
2016;9;19;2008;8;810,97
2016;9;20;2008;8;811,76
2016;9;21;2008;8;812,54
2016;9;22;2008;8;813,32
2016;9;23;2008;8;814,11
2016;9;24;2008;8;814,89
2016;9;25;2008;8;815,67
2016;9;26;2008;8;816,46
2016;9;27;2008;8;817,24
2016;9;28;2008;8;818,02
2016;9;29;2008;8;818,81
2016;9;30;2008;8;819,59
2016;9;1;2008;9;778,24
2016;9;2;2008;9;779,01
2016;9;3;2008;9;779,78
2016;9;4;2008;9;780,54
2016;9;5;2008;9;781,31
2016;9;6;2008;9;782,08
2016;9;7;2008;9;782,85
2016;9;8;2008;9;783,61
2016;9;9;2008;9;784,38
2016;9;10;2008;9;785,15
2016;9;11;2008;9;785,91
2016;9;12;2008;9;786,68
2016;9;13;2008;9;787,45
2016;9;14;2008;9;788,22
2016;9;15;2008;9;788,98
2016;9;16;2008;9;789,75
2016;9;17;2008;9;790,52
2016;9;18;2008;9;791,28
2016;9;19;2008;9;792,05
2016;9;20;2008;9;792,82
2016;9;21;2008;9;793,59
2016;9;22;2008;9;794,35
2016;9;23;2008;9;795,12
2016;9;24;2008;9;795,89
2016;9;25;2008;9;796,65
2016;9;26;2008;9;797,42
2016;9;27;2008;9;798,19
2016;9;28;2008;9;798,95
2016;9;29;2008;9;799,72
2016;9;30;2008;9;800,49
2016;9;1;2008;10;759,29
2016;9;2;2008;10;760,04
2016;9;3;2008;10;760,79
2016;9;4;2008;10;761,54
2016;9;5;2008;10;762,29
2016;9;6;2008;10;763,04
2016;9;7;2008;10;763,79
2016;9;8;2008;10;764,54
2016;9;9;2008;10;765,29
2016;9;10;2008;10;766,04
2016;9;11;2008;10;766,79
2016;9;12;2008;10;767,54
2016;9;13;2008;10;768,29
2016;9;14;2008;10;769,04
2016;9;15;2008;10;769,79
2016;9;16;2008;10;770,54
2016;9;17;2008;10;771,29
2016;9;18;2008;10;772,04
2016;9;19;2008;10;772,80
2016;9;20;2008;10;773,55
2016;9;21;2008;10;774,30
2016;9;22;2008;10;775,05
2016;9;23;2008;10;775,80
2016;9;24;2008;10;776,55
2016;9;25;2008;10;777,30
2016;9;26;2008;10;778,05
2016;9;27;2008;10;778,80
2016;9;28;2008;10;779,55
2016;9;29;2008;10;780,30
2016;9;30;2008;10;781,05
2016;9;1;2008;11;740,77
2016;9;2;2008;11;741,51
2016;9;3;2008;11;742,24
2016;9;4;2008;11;742,98
2016;9;5;2008;11;743,71
2016;9;6;2008;11;744,45
2016;9;7;2008;11;745,18
2016;9;8;2008;11;745,92
2016;9;9;2008;11;746,65
2016;9;10;2008;11;747,38
2016;9;11;2008;11;748,12
2016;9;12;2008;11;748,85
2016;9;13;2008;11;749,59
2016;9;14;2008;11;750,32
2016;9;15;2008;11;751,06
2016;9;16;2008;11;751,79
2016;9;17;2008;11;752,52
2016;9;18;2008;11;753,26
2016;9;19;2008;11;753,99
2016;9;20;2008;11;754,73
2016;9;21;2008;11;755,46
2016;9;22;2008;11;756,20
2016;9;23;2008;11;756,93
2016;9;24;2008;11;757,66
2016;9;25;2008;11;758,40
2016;9;26;2008;11;759,13
2016;9;27;2008;11;759,87
2016;9;28;2008;11;760,60
2016;9;29;2008;11;761,34
2016;9;30;2008;11;762,07
2016;9;1;2008;12;719,71
2016;9;2;2008;12;720,42
2016;9;3;2008;12;721,14
2016;9;4;2008;12;721,85
2016;9;5;2008;12;722,57
2016;9;6;2008;12;723,29
2016;9;7;2008;12;724,00
2016;9;8;2008;12;724,72
2016;9;9;2008;12;725,43
2016;9;10;2008;12;726,15
2016;9;11;2008;12;726,87
2016;9;12;2008;12;727,58
2016;9;13;2008;12;728,30
2016;9;14;2008;12;729,01
2016;9;15;2008;12;729,73
2016;9;16;2008;12;730,44
2016;9;17;2008;12;731,16
2016;9;18;2008;12;731,88
2016;9;19;2008;12;732,59
2016;9;20;2008;12;733,31
2016;9;21;2008;12;734,02
2016;9;22;2008;12;734,74
2016;9;23;2008;12;735,46
2016;9;24;2008;12;736,17
2016;9;25;2008;12;736,89
2016;9;26;2008;12;737,60
2016;9;27;2008;12;738,32
2016;9;28;2008;12;739,04
2016;9;29;2008;12;739,75
2016;9;30;2008;12;740,47
2016;9;1;2009;1;700,62
2016;9;2;2009;1;701,32
2016;9;3;2009;1;702,02
2016;9;4;2009;1;702,72
2016;9;5;2009;1;703,42
2016;9;6;2009;1;704,12
2016;9;7;2009;1;704,82
2016;9;8;2009;1;705,52
2016;9;9;2009;1;706,22
2016;9;10;2009;1;706,92
2016;9;11;2009;1;707,62
2016;9;12;2009;1;708,32
2016;9;13;2009;1;709,01
2016;9;14;2009;1;709,71
2016;9;15;2009;1;710,41
2016;9;16;2009;1;711,11
2016;9;17;2009;1;711,81
2016;9;18;2009;1;712,51
2016;9;19;2009;1;713,21
2016;9;20;2009;1;713,91
2016;9;21;2009;1;714,61
2016;9;22;2009;1;715,31
2016;9;23;2009;1;716,01
2016;9;24;2009;1;716,71
2016;9;25;2009;1;717,41
2016;9;26;2009;1;718,11
2016;9;27;2009;1;718,80
2016;9;28;2009;1;719,50
2016;9;29;2009;1;720,20
2016;9;30;2009;1;720,90
2016;9;1;2009;2;682,17
2016;9;2;2009;2;682,85
2016;9;3;2009;2;683,53
2016;9;4;2009;2;684,22
2016;9;5;2009;2;684,90
2016;9;6;2009;2;685,58
2016;9;7;2009;2;686,27
2016;9;8;2009;2;686,95
2016;9;9;2009;2;687,63
2016;9;10;2009;2;688,32
2016;9;11;2009;2;689,00
2016;9;12;2009;2;689,68
2016;9;13;2009;2;690,37
2016;9;14;2009;2;691,05
2016;9;15;2009;2;691,73
2016;9;16;2009;2;692,42
2016;9;17;2009;2;693,10
2016;9;18;2009;2;693,78
2016;9;19;2009;2;694,47
2016;9;20;2009;2;695,15
2016;9;21;2009;2;695,83
2016;9;22;2009;2;696,51
2016;9;23;2009;2;697,20
2016;9;24;2009;2;697,88
2016;9;25;2009;2;698,56
2016;9;26;2009;2;699,25
2016;9;27;2009;2;699,93
2016;9;28;2009;2;700,61
2016;9;29;2009;2;701,30
2016;9;30;2009;2;701,98
2016;9;1;2009;3;659,97
2016;9;2;2009;3;660,63
2016;9;3;2009;3;661,29
2016;9;4;2009;3;661,96
2016;9;5;2009;3;662,62
2016;9;6;2009;3;663,29
2016;9;7;2009;3;663,95
2016;9;8;2009;3;664,61
2016;9;9;2009;3;665,28
2016;9;10;2009;3;665,94
2016;9;11;2009;3;666,60
2016;9;12;2009;3;667,27
2016;9;13;2009;3;667,93
2016;9;14;2009;3;668,60
2016;9;15;2009;3;669,26
2016;9;16;2009;3;669,92
2016;9;17;2009;3;670,59
2016;9;18;2009;3;671,25
2016;9;19;2009;3;671,91
2016;9;20;2009;3;672,58
2016;9;21;2009;3;673,24
2016;9;22;2009;3;673,91
2016;9;23;2009;3;674,57
2016;9;24;2009;3;675,23
2016;9;25;2009;3;675,90
2016;9;26;2009;3;676,56
2016;9;27;2009;3;677,22
2016;9;28;2009;3;677,89
2016;9;29;2009;3;678,55
2016;9;30;2009;3;679,22
2016;9;1;2009;4;642,10
2016;9;2;2009;4;642,75
2016;9;3;2009;4;643,40
2016;9;4;2009;4;644,04
2016;9;5;2009;4;644,69
2016;9;6;2009;4;645,34
2016;9;7;2009;4;645,99
2016;9;8;2009;4;646,64
2016;9;9;2009;4;647,28
2016;9;10;2009;4;647,93
2016;9;11;2009;4;648,58
2016;9;12;2009;4;649,23
2016;9;13;2009;4;649,88
2016;9;14;2009;4;650,53
2016;9;15;2009;4;651,17
2016;9;16;2009;4;651,82
2016;9;17;2009;4;652,47
2016;9;18;2009;4;653,12
2016;9;19;2009;4;653,77
2016;9;20;2009;4;654,41
2016;9;21;2009;4;655,06
2016;9;22;2009;4;655,71
2016;9;23;2009;4;656,36
2016;9;24;2009;4;657,01
2016;9;25;2009;4;657,66
2016;9;26;2009;4;658,30
2016;9;27;2009;4;658,95
2016;9;28;2009;4;659,60
2016;9;29;2009;4;660,25
2016;9;30;2009;4;660,90
2016;9;1;2009;5;623,98
2016;9;2;2009;5;624,61
2016;9;3;2009;5;625,24
2016;9;4;2009;5;625,88
2016;9;5;2009;5;626,51
2016;9;6;2009;5;627,14
2016;9;7;2009;5;627,77
2016;9;8;2009;5;628,41
2016;9;9;2009;5;629,04
2016;9;10;2009;5;629,67
2016;9;11;2009;5;630,30
2016;9;12;2009;5;630,93
2016;9;13;2009;5;631,57
2016;9;14;2009;5;632,20
2016;9;15;2009;5;632,83
2016;9;16;2009;5;633,46
2016;9;17;2009;5;634,10
2016;9;18;2009;5;634,73
2016;9;19;2009;5;635,36
2016;9;20;2009;5;635,99
2016;9;21;2009;5;636,63
2016;9;22;2009;5;637,26
2016;9;23;2009;5;637,89
2016;9;24;2009;5;638,52
2016;9;25;2009;5;639,15
2016;9;26;2009;5;639,79
2016;9;27;2009;5;640,42
2016;9;28;2009;5;641,05
2016;9;29;2009;5;641,68
2016;9;30;2009;5;642,32
2016;9;1;2009;6;607,47
2016;9;2;2009;6;608,09
2016;9;3;2009;6;608,70
2016;9;4;2009;6;609,32
2016;9;5;2009;6;609,94
2016;9;6;2009;6;610,56
2016;9;7;2009;6;611,18
2016;9;8;2009;6;611,79
2016;9;9;2009;6;612,41
2016;9;10;2009;6;613,03
2016;9;11;2009;6;613,65
2016;9;12;2009;6;614,27
2016;9;13;2009;6;614,88
2016;9;14;2009;6;615,50
2016;9;15;2009;6;616,12
2016;9;16;2009;6;616,74
2016;9;17;2009;6;617,36
2016;9;18;2009;6;617,97
2016;9;19;2009;6;618,59
2016;9;20;2009;6;619,21
2016;9;21;2009;6;619,83
2016;9;22;2009;6;620,44
2016;9;23;2009;6;621,06
2016;9;24;2009;6;621,68
2016;9;25;2009;6;622,30
2016;9;26;2009;6;622,92
2016;9;27;2009;6;623,53
2016;9;28;2009;6;624,15
2016;9;29;2009;6;624,77
2016;9;30;2009;6;625,39
2016;9;1;2009;7;591,63
2016;9;2;2009;7;592,23
2016;9;3;2009;7;592,84
2016;9;4;2009;7;593,44
2016;9;5;2009;7;594,05
2016;9;6;2009;7;594,65
2016;9;7;2009;7;595,26
2016;9;8;2009;7;595,86
2016;9;9;2009;7;596,46
2016;9;10;2009;7;597,07
2016;9;11;2009;7;597,67
2016;9;12;2009;7;598,28
2016;9;13;2009;7;598,88
2016;9;14;2009;7;599,48
2016;9;15;2009;7;600,09
2016;9;16;2009;7;600,69
2016;9;17;2009;7;601,30
2016;9;18;2009;7;601,90
2016;9;19;2009;7;602,50
2016;9;20;2009;7;603,11
2016;9;21;2009;7;603,71
2016;9;22;2009;7;604,32
2016;9;23;2009;7;604,92
2016;9;24;2009;7;605,52
2016;9;25;2009;7;606,13
2016;9;26;2009;7;606,73
2016;9;27;2009;7;607,34
2016;9;28;2009;7;607,94
2016;9;29;2009;7;608,54
2016;9;30;2009;7;609,15
2016;9;1;2009;8;577,52
2016;9;2;2009;8;578,11
2016;9;3;2009;8;578,71
2016;9;4;2009;8;579,30
2016;9;5;2009;8;579,89
2016;9;6;2009;8;580,48
2016;9;7;2009;8;581,07
2016;9;8;2009;8;581,66
2016;9;9;2009;8;582,26
2016;9;10;2009;8;582,85
2016;9;11;2009;8;583,44
2016;9;12;2009;8;584,03
2016;9;13;2009;8;584,62
2016;9;14;2009;8;585,21
2016;9;15;2009;8;585,81
2016;9;16;2009;8;586,40
2016;9;17;2009;8;586,99
2016;9;18;2009;8;587,58
2016;9;19;2009;8;588,17
2016;9;20;2009;8;588,76
2016;9;21;2009;8;589,36
2016;9;22;2009;8;589,95
2016;9;23;2009;8;590,54
2016;9;24;2009;8;591,13
2016;9;25;2009;8;591,72
2016;9;26;2009;8;592,32
2016;9;27;2009;8;592,91
2016;9;28;2009;8;593,50
2016;9;29;2009;8;594,09
2016;9;30;2009;8;594,68
2016;9;1;2009;9;564,54
2016;9;2;2009;9;565,12
2016;9;3;2009;9;565,70
2016;9;4;2009;9;566,28
2016;9;5;2009;9;566,87
2016;9;6;2009;9;567,45
2016;9;7;2009;9;568,03
2016;9;8;2009;9;568,61
2016;9;9;2009;9;569,19
2016;9;10;2009;9;569,77
2016;9;11;2009;9;570,35
2016;9;12;2009;9;570,93
2016;9;13;2009;9;571,51
2016;9;14;2009;9;572,09
2016;9;15;2009;9;572,67
2016;9;16;2009;9;573,25
2016;9;17;2009;9;573,83
2016;9;18;2009;9;574,41
2016;9;19;2009;9;574,99
2016;9;20;2009;9;575,57
2016;9;21;2009;9;576,15
2016;9;22;2009;9;576,73
2016;9;23;2009;9;577,31
2016;9;24;2009;9;577,89
2016;9;25;2009;9;578,47
2016;9;26;2009;9;579,05
2016;9;27;2009;9;579,63
2016;9;28;2009;9;580,21
2016;9;29;2009;9;580,80
2016;9;30;2009;9;581,38
2016;9;1;2009;10;556,98
2016;9;2;2009;10;557,55
2016;9;3;2009;10;558,12
2016;9;4;2009;10;558,70
2016;9;5;2009;10;559,27
2016;9;6;2009;10;559,85
2016;9;7;2009;10;560,42
2016;9;8;2009;10;560,99
2016;9;9;2009;10;561,57
2016;9;10;2009;10;562,14
2016;9;11;2009;10;562,71
2016;9;12;2009;10;563,29
2016;9;13;2009;10;563,86
2016;9;14;2009;10;564,44
2016;9;15;2009;10;565,01
2016;9;16;2009;10;565,58
2016;9;17;2009;10;566,16
2016;9;18;2009;10;566,73
2016;9;19;2009;10;567,31
2016;9;20;2009;10;567,88
2016;9;21;2009;10;568,45
2016;9;22;2009;10;569,03
2016;9;23;2009;10;569,60
2016;9;24;2009;10;570,17
2016;9;25;2009;10;570,75
2016;9;26;2009;10;571,32
2016;9;27;2009;10;571,90
2016;9;28;2009;10;572,47
2016;9;29;2009;10;573,04
2016;9;30;2009;10;573,62
2016;9;1;2009;11;551,49
2016;9;2;2009;11;552,06
2016;9;3;2009;11;552,63
2016;9;4;2009;11;553,20
2016;9;5;2009;11;553,76
2016;9;6;2009;11;554,33
2016;9;7;2009;11;554,90
2016;9;8;2009;11;555,47
2016;9;9;2009;11;556,04
2016;9;10;2009;11;556,61
2016;9;11;2009;11;557,18
2016;9;12;2009;11;557,75
2016;9;13;2009;11;558,32
2016;9;14;2009;11;558,89
2016;9;15;2009;11;559,45
2016;9;16;2009;11;560,02
2016;9;17;2009;11;560,59
2016;9;18;2009;11;561,16
2016;9;19;2009;11;561,73
2016;9;20;2009;11;562,30
2016;9;21;2009;11;562,87
2016;9;22;2009;11;563,44
2016;9;23;2009;11;564,01
2016;9;24;2009;11;564,58
2016;9;25;2009;11;565,14
2016;9;26;2009;11;565,71
2016;9;27;2009;11;566,28
2016;9;28;2009;11;566,85
2016;9;29;2009;11;567,42
2016;9;30;2009;11;567,99
2016;9;1;2009;12;542,05
2016;9;2;2009;12;542,61
2016;9;3;2009;12;543,17
2016;9;4;2009;12;543,73
2016;9;5;2009;12;544,29
2016;9;6;2009;12;544,85
2016;9;7;2009;12;545,42
2016;9;8;2009;12;545,98
2016;9;9;2009;12;546,54
2016;9;10;2009;12;547,10
2016;9;11;2009;12;547,66
2016;9;12;2009;12;548,22
2016;9;13;2009;12;548,78
2016;9;14;2009;12;549,34
2016;9;15;2009;12;549,90
2016;9;16;2009;12;550,46
2016;9;17;2009;12;551,02
2016;9;18;2009;12;551,58
2016;9;19;2009;12;552,14
2016;9;20;2009;12;552,71
2016;9;21;2009;12;553,27
2016;9;22;2009;12;553,83
2016;9;23;2009;12;554,39
2016;9;24;2009;12;554,95
2016;9;25;2009;12;555,51
2016;9;26;2009;12;556,07
2016;9;27;2009;12;556,63
2016;9;28;2009;12;557,19
2016;9;29;2009;12;557,75
2016;9;30;2009;12;558,31
2016;9;1;2010;1;533,66
2016;9;2;2010;1;534,21
2016;9;3;2010;1;534,77
2016;9;4;2010;1;535,32
2016;9;5;2010;1;535,87
2016;9;6;2010;1;536,43
2016;9;7;2010;1;536,98
2016;9;8;2010;1;537,53
2016;9;9;2010;1;538,09
2016;9;10;2010;1;538,64
2016;9;11;2010;1;539,19
2016;9;12;2010;1;539,75
2016;9;13;2010;1;540,30
2016;9;14;2010;1;540,85
2016;9;15;2010;1;541,41
2016;9;16;2010;1;541,96
2016;9;17;2010;1;542,51
2016;9;18;2010;1;543,07
2016;9;19;2010;1;543,62
2016;9;20;2010;1;544,17
2016;9;21;2010;1;544,73
2016;9;22;2010;1;545,28
2016;9;23;2010;1;545,83
2016;9;24;2010;1;546,39
2016;9;25;2010;1;546,94
2016;9;26;2010;1;547,49
2016;9;27;2010;1;548,05
2016;9;28;2010;1;548,60
2016;9;29;2010;1;549,16
2016;9;30;2010;1;549,71
2016;9;1;2010;2;525,56
2016;9;2;2010;2;526,11
2016;9;3;2010;2;526,65
2016;9;4;2010;2;527,20
2016;9;5;2010;2;527,74
2016;9;6;2010;2;528,29
2016;9;7;2010;2;528,84
2016;9;8;2010;2;529,38
2016;9;9;2010;2;529,93
2016;9;10;2010;2;530,48
2016;9;11;2010;2;531,02
2016;9;12;2010;2;531,57
2016;9;13;2010;2;532,12
2016;9;14;2010;2;532,66
2016;9;15;2010;2;533,21
2016;9;16;2010;2;533,75
2016;9;17;2010;2;534,30
2016;9;18;2010;2;534,85
2016;9;19;2010;2;535,39
2016;9;20;2010;2;535,94
2016;9;21;2010;2;536,49
2016;9;22;2010;2;537,03
2016;9;23;2010;2;537,58
2016;9;24;2010;2;538,13
2016;9;25;2010;2;538,67
2016;9;26;2010;2;539,22
2016;9;27;2010;2;539,76
2016;9;28;2010;2;540,31
2016;9;29;2010;2;540,86
2016;9;30;2010;2;541,40
2016;9;1;2010;3;515,95
2016;9;2;2010;3;516,49
2016;9;3;2010;3;517,02
2016;9;4;2010;3;517,56
2016;9;5;2010;3;518,10
2016;9;6;2010;3;518,64
2016;9;7;2010;3;519,18
2016;9;8;2010;3;519,71
2016;9;9;2010;3;520,25
2016;9;10;2010;3;520,79
2016;9;11;2010;3;521,33
2016;9;12;2010;3;521,87
2016;9;13;2010;3;522,40
2016;9;14;2010;3;522,94
2016;9;15;2010;3;523,48
2016;9;16;2010;3;524,02
2016;9;17;2010;3;524,56
2016;9;18;2010;3;525,09
2016;9;19;2010;3;525,63
2016;9;20;2010;3;526,17
2016;9;21;2010;3;526,71
2016;9;22;2010;3;527,25
2016;9;23;2010;3;527,78
2016;9;24;2010;3;528,32
2016;9;25;2010;3;528,86
2016;9;26;2010;3;529,40
2016;9;27;2010;3;529,94
2016;9;28;2010;3;530,47
2016;9;29;2010;3;531,01
2016;9;30;2010;3;531,55
2016;9;1;2010;4;507,88
2016;9;2;2010;4;508,41
2016;9;3;2010;4;508,94
2016;9;4;2010;4;509,47
2016;9;5;2010;4;510,00
2016;9;6;2010;4;510,53
2016;9;7;2010;4;511,06
2016;9;8;2010;4;511,59
2016;9;9;2010;4;512,12
2016;9;10;2010;4;512,66
2016;9;11;2010;4;513,19
2016;9;12;2010;4;513,72
2016;9;13;2010;4;514,25
2016;9;14;2010;4;514,78
2016;9;15;2010;4;515,31
2016;9;16;2010;4;515,84
2016;9;17;2010;4;516,37
2016;9;18;2010;4;516,90
2016;9;19;2010;4;517,43
2016;9;20;2010;4;517,96
2016;9;21;2010;4;518,50
2016;9;22;2010;4;519,03
2016;9;23;2010;4;519,56
2016;9;24;2010;4;520,09
2016;9;25;2010;4;520,62
2016;9;26;2010;4;521,15
2016;9;27;2010;4;521,68
2016;9;28;2010;4;522,21
2016;9;29;2010;4;522,74
2016;9;30;2010;4;523,27
2016;9;1;2010;5;499,29
2016;9;2;2010;5;499,81
2016;9;3;2010;5;500,33
2016;9;4;2010;5;500,86
2016;9;5;2010;5;501,38
2016;9;6;2010;5;501,90
2016;9;7;2010;5;502,43
2016;9;8;2010;5;502,95
2016;9;9;2010;5;503,47
2016;9;10;2010;5;504,00
2016;9;11;2010;5;504,52
2016;9;12;2010;5;505,04
2016;9;13;2010;5;505,57
2016;9;14;2010;5;506,09
2016;9;15;2010;5;506,61
2016;9;16;2010;5;507,14
2016;9;17;2010;5;507,66
2016;9;18;2010;5;508,18
2016;9;19;2010;5;508,71
2016;9;20;2010;5;509,23
2016;9;21;2010;5;509,76
2016;9;22;2010;5;510,28
2016;9;23;2010;5;510,80
2016;9;24;2010;5;511,33
2016;9;25;2010;5;511,85
2016;9;26;2010;5;512,37
2016;9;27;2010;5;512,90
2016;9;28;2010;5;513,42
2016;9;29;2010;5;513,94
2016;9;30;2010;5;514,47
2016;9;1;2010;6;490,49
2016;9;2;2010;6;491,01
2016;9;3;2010;6;491,53
2016;9;4;2010;6;492,04
2016;9;5;2010;6;492,56
2016;9;6;2010;6;493,07
2016;9;7;2010;6;493,59
2016;9;8;2010;6;494,10
2016;9;9;2010;6;494,62
2016;9;10;2010;6;495,14
2016;9;11;2010;6;495,65
2016;9;12;2010;6;496,17
2016;9;13;2010;6;496,68
2016;9;14;2010;6;497,20
2016;9;15;2010;6;497,71
2016;9;16;2010;6;498,23
2016;9;17;2010;6;498,75
2016;9;18;2010;6;499,26
2016;9;19;2010;6;499,78
2016;9;20;2010;6;500,29
2016;9;21;2010;6;500,81
2016;9;22;2010;6;501,32
2016;9;23;2010;6;501,84
2016;9;24;2010;6;502,36
2016;9;25;2010;6;502,87
2016;9;26;2010;6;503,39
2016;9;27;2010;6;503,90
2016;9;28;2010;6;504,42
2016;9;29;2010;6;504,94
2016;9;30;2010;6;505,45
2016;9;1;2010;7;482,58
2016;9;2;2010;7;483,09
2016;9;3;2010;7;483,60
2016;9;4;2010;7;484,11
2016;9;5;2010;7;484,62
2016;9;6;2010;7;485,13
2016;9;7;2010;7;485,63
2016;9;8;2010;7;486,14
2016;9;9;2010;7;486,65
2016;9;10;2010;7;487,16
2016;9;11;2010;7;487,67
2016;9;12;2010;7;488,18
2016;9;13;2010;7;488,69
2016;9;14;2010;7;489,20
2016;9;15;2010;7;489,70
2016;9;16;2010;7;490,21
2016;9;17;2010;7;490,72
2016;9;18;2010;7;491,23
2016;9;19;2010;7;491,74
2016;9;20;2010;7;492,25
2016;9;21;2010;7;492,76
2016;9;22;2010;7;493,27
2016;9;23;2010;7;493,78
2016;9;24;2010;7;494,28
2016;9;25;2010;7;494,79
2016;9;26;2010;7;495,30
2016;9;27;2010;7;495,81
2016;9;28;2010;7;496,32
2016;9;29;2010;7;496,83
2016;9;30;2010;7;497,34
2016;9;1;2010;8;473,97
2016;9;2;2010;8;474,47
2016;9;3;2010;8;474,97
2016;9;4;2010;8;475,47
2016;9;5;2010;8;475,97
2016;9;6;2010;8;476,47
2016;9;7;2010;8;476,97
2016;9;8;2010;8;477,48
2016;9;9;2010;8;477,98
2016;9;10;2010;8;478,48
2016;9;11;2010;8;478,98
2016;9;12;2010;8;479,48
2016;9;13;2010;8;479,98
2016;9;14;2010;8;480,48
2016;9;15;2010;8;480,98
2016;9;16;2010;8;481,49
2016;9;17;2010;8;481,99
2016;9;18;2010;8;482,49
2016;9;19;2010;8;482,99
2016;9;20;2010;8;483,49
2016;9;21;2010;8;483,99
2016;9;22;2010;8;484,49
2016;9;23;2010;8;484,99
2016;9;24;2010;8;485,50
2016;9;25;2010;8;486,00
2016;9;26;2010;8;486,50
2016;9;27;2010;8;487,00
2016;9;28;2010;8;487,50
2016;9;29;2010;8;488,00
2016;9;30;2010;8;488,50
2016;9;1;2010;9;465,02
2016;9;2;2010;9;465,51
2016;9;3;2010;9;466,01
2016;9;4;2010;9;466,50
2016;9;5;2010;9;466,99
2016;9;6;2010;9;467,49
2016;9;7;2010;9;467,98
2016;9;8;2010;9;468,47
2016;9;9;2010;9;468,97
2016;9;10;2010;9;469,46
2016;9;11;2010;9;469,95
2016;9;12;2010;9;470,45
2016;9;13;2010;9;470,94
2016;9;14;2010;9;471,43
2016;9;15;2010;9;471,93
2016;9;16;2010;9;472,42
2016;9;17;2010;9;472,91
2016;9;18;2010;9;473,41
2016;9;19;2010;9;473,90
2016;9;20;2010;9;474,39
2016;9;21;2010;9;474,89
2016;9;22;2010;9;475,38
2016;9;23;2010;9;475,87
2016;9;24;2010;9;476,37
2016;9;25;2010;9;476,86
2016;9;26;2010;9;477,36
2016;9;27;2010;9;477,85
2016;9;28;2010;9;478,34
2016;9;29;2010;9;478,84
2016;9;30;2010;9;479,33
2016;9;1;2010;10;456,87
2016;9;2;2010;10;457,35
2016;9;3;2010;10;457,84
2016;9;4;2010;10;458,32
2016;9;5;2010;10;458,81
2016;9;6;2010;10;459,30
2016;9;7;2010;10;459,78
2016;9;8;2010;10;460,27
2016;9;9;2010;10;460,76
2016;9;10;2010;10;461,24
2016;9;11;2010;10;461,73
2016;9;12;2010;10;462,22
2016;9;13;2010;10;462,70
2016;9;14;2010;10;463,19
2016;9;15;2010;10;463,67
2016;9;16;2010;10;464,16
2016;9;17;2010;10;464,65
2016;9;18;2010;10;465,13
2016;9;19;2010;10;465,62
2016;9;20;2010;10;466,11
2016;9;21;2010;10;466,59
2016;9;22;2010;10;467,08
2016;9;23;2010;10;467,57
2016;9;24;2010;10;468,05
2016;9;25;2010;10;468,54
2016;9;26;2010;10;469,02
2016;9;27;2010;10;469,51
2016;9;28;2010;10;470,00
2016;9;29;2010;10;470,48
2016;9;30;2010;10;470,97
2016;9;1;2010;11;448,38
2016;9;2;2010;11;448,86
2016;9;3;2010;11;449,34
2016;9;4;2010;11;449,82
2016;9;5;2010;11;450,30
2016;9;6;2010;11;450,78
2016;9;7;2010;11;451,26
2016;9;8;2010;11;451,74
2016;9;9;2010;11;452,22
2016;9;10;2010;11;452,70
2016;9;11;2010;11;453,17
2016;9;12;2010;11;453,65
2016;9;13;2010;11;454,13
2016;9;14;2010;11;454,61
2016;9;15;2010;11;455,09
2016;9;16;2010;11;455,57
2016;9;17;2010;11;456,05
2016;9;18;2010;11;456,53
2016;9;19;2010;11;457,01
2016;9;20;2010;11;457,48
2016;9;21;2010;11;457,96
2016;9;22;2010;11;458,44
2016;9;23;2010;11;458,92
2016;9;24;2010;11;459,40
2016;9;25;2010;11;459,88
2016;9;26;2010;11;460,36
2016;9;27;2010;11;460,84
