a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;5;1984;12;844,43
2021;8;6;1984;12;844,50
2021;8;7;1984;12;844,57
2021;8;8;1984;12;844,63
2021;8;9;1984;12;844,70
2021;8;10;1984;12;844,77
2021;8;11;1984;12;844,83
2021;8;12;1984;12;844,90
2021;8;13;1984;12;844,96
2021;8;14;1984;12;845,03
2021;8;15;1984;12;845,10
2021;8;16;1984;12;845,16
2021;8;17;1984;12;845,23
2021;8;18;1984;12;845,30
2021;8;19;1984;12;845,36
2021;8;20;1984;12;845,43
2021;8;21;1984;12;845,50
2021;8;22;1984;12;845,56
2021;8;23;1984;12;845,63
2021;8;24;1984;12;845,70
2021;8;25;1984;12;845,76
2021;8;26;1984;12;845,83
2021;8;27;1984;12;845,89
2021;8;28;1984;12;845,96
2021;8;29;1984;12;846,03
2021;8;30;1984;12;846,09
2021;8;31;1984;12;846,16
2021;8;1;1985;1;837,06
2021;8;2;1985;1;837,13
2021;8;3;1985;1;837,20
2021;8;4;1985;1;837,26
2021;8;5;1985;1;837,33
2021;8;6;1985;1;837,39
2021;8;7;1985;1;837,46
2021;8;8;1985;1;837,53
2021;8;9;1985;1;837,59
2021;8;10;1985;1;837,66
2021;8;11;1985;1;837,73
2021;8;12;1985;1;837,79
2021;8;13;1985;1;837,86
2021;8;14;1985;1;837,93
2021;8;15;1985;1;837,99
2021;8;16;1985;1;838,06
2021;8;17;1985;1;838,12
2021;8;18;1985;1;838,19
2021;8;19;1985;1;838,26
2021;8;20;1985;1;838,32
2021;8;21;1985;1;838,39
2021;8;22;1985;1;838,46
2021;8;23;1985;1;838,52
2021;8;24;1985;1;838,59
2021;8;25;1985;1;838,66
2021;8;26;1985;1;838,72
2021;8;27;1985;1;838,79
2021;8;28;1985;1;838,86
2021;8;29;1985;1;838,92
2021;8;30;1985;1;838,99
2021;8;31;1985;1;839,05
2021;8;1;1985;2;830,16
2021;8;2;1985;2;830,23
2021;8;3;1985;2;830,30
2021;8;4;1985;2;830,36
2021;8;5;1985;2;830,43
2021;8;6;1985;2;830,50
2021;8;7;1985;2;830,56
2021;8;8;1985;2;830,63
2021;8;9;1985;2;830,70
2021;8;10;1985;2;830,76
2021;8;11;1985;2;830,83
2021;8;12;1985;2;830,89
2021;8;13;1985;2;830,96
2021;8;14;1985;2;831,03
2021;8;15;1985;2;831,09
2021;8;16;1985;2;831,16
2021;8;17;1985;2;831,23
2021;8;18;1985;2;831,29
2021;8;19;1985;2;831,36
2021;8;20;1985;2;831,43
2021;8;21;1985;2;831,49
2021;8;22;1985;2;831,56
2021;8;23;1985;2;831,62
2021;8;24;1985;2;831,69
2021;8;25;1985;2;831,76
2021;8;26;1985;2;831,82
2021;8;27;1985;2;831,89
2021;8;28;1985;2;831,96
2021;8;29;1985;2;832,02
2021;8;30;1985;2;832,09
2021;8;31;1985;2;832,16
2021;8;1;1985;3;824,31
2021;8;2;1985;3;824,38
2021;8;3;1985;3;824,44
2021;8;4;1985;3;824,51
2021;8;5;1985;3;824,57
2021;8;6;1985;3;824,64
2021;8;7;1985;3;824,71
2021;8;8;1985;3;824,77
2021;8;9;1985;3;824,84
2021;8;10;1985;3;824,91
2021;8;11;1985;3;824,97
2021;8;12;1985;3;825,04
2021;8;13;1985;3;825,11
2021;8;14;1985;3;825,17
2021;8;15;1985;3;825,24
2021;8;16;1985;3;825,30
2021;8;17;1985;3;825,37
2021;8;18;1985;3;825,44
2021;8;19;1985;3;825,50
2021;8;20;1985;3;825,57
2021;8;21;1985;3;825,64
2021;8;22;1985;3;825,70
2021;8;23;1985;3;825,77
2021;8;24;1985;3;825,84
2021;8;25;1985;3;825,90
2021;8;26;1985;3;825,97
2021;8;27;1985;3;826,04
2021;8;28;1985;3;826,10
2021;8;29;1985;3;826,17
2021;8;30;1985;3;826,23
2021;8;31;1985;3;826,30
2021;8;1;1985;4;819,32
2021;8;2;1985;4;819,39
2021;8;3;1985;4;819,45
2021;8;4;1985;4;819,52
2021;8;5;1985;4;819,58
2021;8;6;1985;4;819,65
2021;8;7;1985;4;819,72
2021;8;8;1985;4;819,78
2021;8;9;1985;4;819,85
2021;8;10;1985;4;819,92
2021;8;11;1985;4;819,98
2021;8;12;1985;4;820,05
2021;8;13;1985;4;820,12
2021;8;14;1985;4;820,18
2021;8;15;1985;4;820,25
2021;8;16;1985;4;820,31
2021;8;17;1985;4;820,38
2021;8;18;1985;4;820,45
2021;8;19;1985;4;820,51
2021;8;20;1985;4;820,58
2021;8;21;1985;4;820,65
2021;8;22;1985;4;820,71
2021;8;23;1985;4;820,78
2021;8;24;1985;4;820,85
2021;8;25;1985;4;820,91
2021;8;26;1985;4;820,98
2021;8;27;1985;4;821,05
2021;8;28;1985;4;821,11
2021;8;29;1985;4;821,18
2021;8;30;1985;4;821,24
2021;8;31;1985;4;821,31
2021;8;1;1985;5;813,74
2021;8;2;1985;5;813,81
2021;8;3;1985;5;813,88
2021;8;4;1985;5;813,94
2021;8;5;1985;5;814,01
2021;8;6;1985;5;814,07
2021;8;7;1985;5;814,14
2021;8;8;1985;5;814,21
2021;8;9;1985;5;814,27
2021;8;10;1985;5;814,34
2021;8;11;1985;5;814,41
2021;8;12;1985;5;814,47
2021;8;13;1985;5;814,54
2021;8;14;1985;5;814,61
2021;8;15;1985;5;814,67
2021;8;16;1985;5;814,74
2021;8;17;1985;5;814,81
2021;8;18;1985;5;814,87
2021;8;19;1985;5;814,94
2021;8;20;1985;5;815,00
2021;8;21;1985;5;815,07
2021;8;22;1985;5;815,14
2021;8;23;1985;5;815,20
2021;8;24;1985;5;815,27
2021;8;25;1985;5;815,34
2021;8;26;1985;5;815,40
2021;8;27;1985;5;815,47
2021;8;28;1985;5;815,54
2021;8;29;1985;5;815,60
2021;8;30;1985;5;815,67
2021;8;31;1985;5;815,73
2021;8;1;1985;6;808,42
2021;8;2;1985;6;808,48
2021;8;3;1985;6;808,55
2021;8;4;1985;6;808,62
2021;8;5;1985;6;808,68
2021;8;6;1985;6;808,75
2021;8;7;1985;6;808,82
2021;8;8;1985;6;808,88
2021;8;9;1985;6;808,95
2021;8;10;1985;6;809,02
2021;8;11;1985;6;809,08
2021;8;12;1985;6;809,15
2021;8;13;1985;6;809,21
2021;8;14;1985;6;809,28
2021;8;15;1985;6;809,35
2021;8;16;1985;6;809,41
2021;8;17;1985;6;809,48
2021;8;18;1985;6;809,55
2021;8;19;1985;6;809,61
2021;8;20;1985;6;809,68
2021;8;21;1985;6;809,75
2021;8;22;1985;6;809,81
2021;8;23;1985;6;809,88
2021;8;24;1985;6;809,95
2021;8;25;1985;6;810,01
2021;8;26;1985;6;810,08
2021;8;27;1985;6;810,14
2021;8;28;1985;6;810,21
2021;8;29;1985;6;810,28
2021;8;30;1985;6;810,34
2021;8;31;1985;6;810,41
2021;8;1;1985;7;802,35
2021;8;2;1985;7;802,41
2021;8;3;1985;7;802,48
2021;8;4;1985;7;802,55
2021;8;5;1985;7;802,61
2021;8;6;1985;7;802,68
2021;8;7;1985;7;802,74
2021;8;8;1985;7;802,81
2021;8;9;1985;7;802,88
2021;8;10;1985;7;802,94
2021;8;11;1985;7;803,01
2021;8;12;1985;7;803,08
2021;8;13;1985;7;803,14
2021;8;14;1985;7;803,21
2021;8;15;1985;7;803,28
2021;8;16;1985;7;803,34
2021;8;17;1985;7;803,41
2021;8;18;1985;7;803,48
2021;8;19;1985;7;803,54
2021;8;20;1985;7;803,61
2021;8;21;1985;7;803,67
2021;8;22;1985;7;803,74
2021;8;23;1985;7;803,81
2021;8;24;1985;7;803,87
2021;8;25;1985;7;803,94
2021;8;26;1985;7;804,01
2021;8;27;1985;7;804,07
2021;8;28;1985;7;804,14
2021;8;29;1985;7;804,21
2021;8;30;1985;7;804,27
2021;8;31;1985;7;804,34
2021;8;1;1985;8;797,30
2021;8;2;1985;8;797,36
2021;8;3;1985;8;797,43
2021;8;4;1985;8;797,50
2021;8;5;1985;8;797,56
2021;8;6;1985;8;797,63
2021;8;7;1985;8;797,69
2021;8;8;1985;8;797,76
2021;8;9;1985;8;797,83
2021;8;10;1985;8;797,89
2021;8;11;1985;8;797,96
2021;8;12;1985;8;798,03
2021;8;13;1985;8;798,09
2021;8;14;1985;8;798,16
2021;8;15;1985;8;798,23
2021;8;16;1985;8;798,29
2021;8;17;1985;8;798,36
2021;8;18;1985;8;798,43
2021;8;19;1985;8;798,49
2021;8;20;1985;8;798,56
2021;8;21;1985;8;798,62
2021;8;22;1985;8;798,69
2021;8;23;1985;8;798,76
2021;8;24;1985;8;798,82
2021;8;25;1985;8;798,89
2021;8;26;1985;8;798,96
2021;8;27;1985;8;799,02
2021;8;28;1985;8;799,09
2021;8;29;1985;8;799,16
2021;8;30;1985;8;799,22
2021;8;31;1985;8;799,29
2021;8;1;1985;9;792,31
2021;8;2;1985;9;792,37
2021;8;3;1985;9;792,44
2021;8;4;1985;9;792,50
2021;8;5;1985;9;792,57
2021;8;6;1985;9;792,64
2021;8;7;1985;9;792,70
2021;8;8;1985;9;792,77
2021;8;9;1985;9;792,84
2021;8;10;1985;9;792,90
2021;8;11;1985;9;792,97
2021;8;12;1985;9;793,04
2021;8;13;1985;9;793,10
2021;8;14;1985;9;793,17
2021;8;15;1985;9;793,24
2021;8;16;1985;9;793,30
2021;8;17;1985;9;793,37
2021;8;18;1985;9;793,43
2021;8;19;1985;9;793,50
2021;8;20;1985;9;793,57
2021;8;21;1985;9;793,63
2021;8;22;1985;9;793,70
2021;8;23;1985;9;793,77
2021;8;24;1985;9;793,83
2021;8;25;1985;9;793,90
2021;8;26;1985;9;793,97
2021;8;27;1985;9;794,03
2021;8;28;1985;9;794,10
2021;8;29;1985;9;794,16
2021;8;30;1985;9;794,23
2021;8;31;1985;9;794,30
2021;8;1;1985;10;787,22
2021;8;2;1985;10;787,29
2021;8;3;1985;10;787,35
2021;8;4;1985;10;787,42
2021;8;5;1985;10;787,49
2021;8;6;1985;10;787,55
2021;8;7;1985;10;787,62
2021;8;8;1985;10;787,69
2021;8;9;1985;10;787,75
2021;8;10;1985;10;787,82
2021;8;11;1985;10;787,89
2021;8;12;1985;10;787,95
2021;8;13;1985;10;788,02
2021;8;14;1985;10;788,08
2021;8;15;1985;10;788,15
2021;8;16;1985;10;788,22
2021;8;17;1985;10;788,28
2021;8;18;1985;10;788,35
2021;8;19;1985;10;788,42
2021;8;20;1985;10;788,48
2021;8;21;1985;10;788,55
2021;8;22;1985;10;788,62
2021;8;23;1985;10;788,68
2021;8;24;1985;10;788,75
2021;8;25;1985;10;788,81
2021;8;26;1985;10;788,88
2021;8;27;1985;10;788,95
2021;8;28;1985;10;789,01
2021;8;29;1985;10;789,08
2021;8;30;1985;10;789,15
2021;8;31;1985;10;789,21
2021;8;1;1985;11;784,04
2021;8;2;1985;11;784,11
2021;8;3;1985;11;784,18
2021;8;4;1985;11;784,24
2021;8;5;1985;11;784,31
2021;8;6;1985;11;784,37
2021;8;7;1985;11;784,44
2021;8;8;1985;11;784,51
2021;8;9;1985;11;784,57
2021;8;10;1985;11;784,64
2021;8;11;1985;11;784,71
2021;8;12;1985;11;784,77
2021;8;13;1985;11;784,84
2021;8;14;1985;11;784,91
2021;8;15;1985;11;784,97
2021;8;16;1985;11;785,04
2021;8;17;1985;11;785,11
2021;8;18;1985;11;785,17
2021;8;19;1985;11;785,24
2021;8;20;1985;11;785,30
2021;8;21;1985;11;785,37
2021;8;22;1985;11;785,44
2021;8;23;1985;11;785,50
2021;8;24;1985;11;785,57
2021;8;25;1985;11;785,64
2021;8;26;1985;11;785,70
2021;8;27;1985;11;785,77
2021;8;28;1985;11;785,84
2021;8;29;1985;11;785,90
2021;8;30;1985;11;785,97
2021;8;31;1985;11;786,03
2021;8;1;1985;12;781,17
2021;8;2;1985;12;781,24
2021;8;3;1985;12;781,31
2021;8;4;1985;12;781,37
2021;8;5;1985;12;781,44
2021;8;6;1985;12;781,50
2021;8;7;1985;12;781,57
2021;8;8;1985;12;781,64
2021;8;9;1985;12;781,70
2021;8;10;1985;12;781,77
2021;8;11;1985;12;781,84
2021;8;12;1985;12;781,90
2021;8;13;1985;12;781,97
2021;8;14;1985;12;782,04
2021;8;15;1985;12;782,10
2021;8;16;1985;12;782,17
2021;8;17;1985;12;782,23
2021;8;18;1985;12;782,30
2021;8;19;1985;12;782,37
2021;8;20;1985;12;782,43
2021;8;21;1985;12;782,50
2021;8;22;1985;12;782,57
2021;8;23;1985;12;782,63
2021;8;24;1985;12;782,70
2021;8;25;1985;12;782,77
2021;8;26;1985;12;782,83
2021;8;27;1985;12;782,90
2021;8;28;1985;12;782,97
2021;8;29;1985;12;783,03
2021;8;30;1985;12;783,10
2021;8;31;1985;12;783,16
2021;8;1;1986;1;778,54
2021;8;2;1986;1;778,60
2021;8;3;1986;1;778,67
2021;8;4;1986;1;778,74
2021;8;5;1986;1;778,80
2021;8;6;1986;1;778,87
2021;8;7;1986;1;778,93
2021;8;8;1986;1;779,00
2021;8;9;1986;1;779,07
2021;8;10;1986;1;779,13
2021;8;11;1986;1;779,20
2021;8;12;1986;1;779,27
2021;8;13;1986;1;779,33
2021;8;14;1986;1;779,40
2021;8;15;1986;1;779,47
2021;8;16;1986;1;779,53
2021;8;17;1986;1;779,60
2021;8;18;1986;1;779,66
2021;8;19;1986;1;779,73
2021;8;20;1986;1;779,80
2021;8;21;1986;1;779,86
2021;8;22;1986;1;779,93
2021;8;23;1986;1;780,00
2021;8;24;1986;1;780,06
2021;8;25;1986;1;780,13
2021;8;26;1986;1;780,20
2021;8;27;1986;1;780,26
2021;8;28;1986;1;780,33
2021;8;29;1986;1;780,40
2021;8;30;1986;1;780,46
2021;8;31;1986;1;780,53
2021;8;1;1986;2;776,70
2021;8;2;1986;2;776,77
2021;8;3;1986;2;776,84
2021;8;4;1986;2;776,90
2021;8;5;1986;2;776,97
2021;8;6;1986;2;777,04
2021;8;7;1986;2;777,10
2021;8;8;1986;2;777,17
2021;8;9;1986;2;777,24
2021;8;10;1986;2;777,30
2021;8;11;1986;2;777,37
2021;8;12;1986;2;777,44
2021;8;13;1986;2;777,50
2021;8;14;1986;2;777,57
2021;8;15;1986;2;777,63
2021;8;16;1986;2;777,70
2021;8;17;1986;2;777,77
2021;8;18;1986;2;777,83
2021;8;19;1986;2;777,90
2021;8;20;1986;2;777,97
2021;8;21;1986;2;778,03
2021;8;22;1986;2;778,10
2021;8;23;1986;2;778,17
2021;8;24;1986;2;778,23
2021;8;25;1986;2;778,30
2021;8;26;1986;2;778,36
2021;8;27;1986;2;778,43
2021;8;28;1986;2;778,50
2021;8;29;1986;2;778,56
2021;8;30;1986;2;778,63
2021;8;31;1986;2;778,70
2021;8;1;1986;3;775,22
2021;8;2;1986;3;775,28
2021;8;3;1986;3;775,35
2021;8;4;1986;3;775,42
2021;8;5;1986;3;775,48
2021;8;6;1986;3;775,55
2021;8;7;1986;3;775,62
2021;8;8;1986;3;775,68
2021;8;9;1986;3;775,75
2021;8;10;1986;3;775,81
2021;8;11;1986;3;775,88
2021;8;12;1986;3;775,95
2021;8;13;1986;3;776,01
2021;8;14;1986;3;776,08
2021;8;15;1986;3;776,15
2021;8;16;1986;3;776,21
2021;8;17;1986;3;776,28
2021;8;18;1986;3;776,35
2021;8;19;1986;3;776,41
2021;8;20;1986;3;776,48
2021;8;21;1986;3;776,55
2021;8;22;1986;3;776,61
2021;8;23;1986;3;776,68
2021;8;24;1986;3;776,74
2021;8;25;1986;3;776,81
2021;8;26;1986;3;776,88
2021;8;27;1986;3;776,94
2021;8;28;1986;3;777,01
2021;8;29;1986;3;777,08
2021;8;30;1986;3;777,14
2021;8;31;1986;3;777,21
2021;8;1;1986;4;772,06
2021;8;2;1986;4;772,13
2021;8;3;1986;4;772,19
2021;8;4;1986;4;772,26
2021;8;5;1986;4;772,33
2021;8;6;1986;4;772,39
2021;8;7;1986;4;772,46
2021;8;8;1986;4;772,53
2021;8;9;1986;4;772,59
2021;8;10;1986;4;772,66
2021;8;11;1986;4;772,73
2021;8;12;1986;4;772,79
2021;8;13;1986;4;772,86
2021;8;14;1986;4;772,93
2021;8;15;1986;4;772,99
2021;8;16;1986;4;773,06
2021;8;17;1986;4;773,12
2021;8;18;1986;4;773,19
2021;8;19;1986;4;773,26
2021;8;20;1986;4;773,32
2021;8;21;1986;4;773,39
2021;8;22;1986;4;773,46
2021;8;23;1986;4;773,52
2021;8;24;1986;4;773,59
2021;8;25;1986;4;773,66
2021;8;26;1986;4;773,72
2021;8;27;1986;4;773,79
2021;8;28;1986;4;773,85
2021;8;29;1986;4;773,92
2021;8;30;1986;4;773,99
2021;8;31;1986;4;774,05
2021;8;1;1986;5;769,16
2021;8;2;1986;5;769,22
2021;8;3;1986;5;769,29
2021;8;4;1986;5;769,36
2021;8;5;1986;5;769,42
2021;8;6;1986;5;769,49
2021;8;7;1986;5;769,56
2021;8;8;1986;5;769,62
2021;8;9;1986;5;769,69
2021;8;10;1986;5;769,75
2021;8;11;1986;5;769,82
2021;8;12;1986;5;769,89
2021;8;13;1986;5;769,95
2021;8;14;1986;5;770,02
2021;8;15;1986;5;770,09
2021;8;16;1986;5;770,15
2021;8;17;1986;5;770,22
2021;8;18;1986;5;770,29
2021;8;19;1986;5;770,35
2021;8;20;1986;5;770,42
2021;8;21;1986;5;770,49
2021;8;22;1986;5;770,55
2021;8;23;1986;5;770,62
2021;8;24;1986;5;770,68
2021;8;25;1986;5;770,75
2021;8;26;1986;5;770,82
2021;8;27;1986;5;770,88
2021;8;28;1986;5;770,95
2021;8;29;1986;5;771,02
2021;8;30;1986;5;771,08
2021;8;31;1986;5;771,15
2021;8;1;1986;6;766,73
2021;8;2;1986;6;766,80
2021;8;3;1986;6;766,87
2021;8;4;1986;6;766,93
2021;8;5;1986;6;767,00
2021;8;6;1986;6;767,07
2021;8;7;1986;6;767,13
2021;8;8;1986;6;767,20
2021;8;9;1986;6;767,26
2021;8;10;1986;6;767,33
2021;8;11;1986;6;767,40
2021;8;12;1986;6;767,46
2021;8;13;1986;6;767,53
2021;8;14;1986;6;767,60
2021;8;15;1986;6;767,66
2021;8;16;1986;6;767,73
2021;8;17;1986;6;767,80
2021;8;18;1986;6;767,86
2021;8;19;1986;6;767,93
2021;8;20;1986;6;767,99
2021;8;21;1986;6;768,06
2021;8;22;1986;6;768,13
2021;8;23;1986;6;768,19
2021;8;24;1986;6;768,26
2021;8;25;1986;6;768,33
2021;8;26;1986;6;768,39
2021;8;27;1986;6;768,46
2021;8;28;1986;6;768,53
2021;8;29;1986;6;768,59
2021;8;30;1986;6;768,66
2021;8;31;1986;6;768,73
2021;8;1;1986;7;763,74
2021;8;2;1986;7;763,81
2021;8;3;1986;7;763,88
2021;8;4;1986;7;763,94
2021;8;5;1986;7;764,01
2021;8;6;1986;7;764,07
2021;8;7;1986;7;764,14
2021;8;8;1986;7;764,21
2021;8;9;1986;7;764,27
2021;8;10;1986;7;764,34
2021;8;11;1986;7;764,41
2021;8;12;1986;7;764,47
2021;8;13;1986;7;764,54
2021;8;14;1986;7;764,61
2021;8;15;1986;7;764,67
2021;8;16;1986;7;764,74
2021;8;17;1986;7;764,81
2021;8;18;1986;7;764,87
2021;8;19;1986;7;764,94
2021;8;20;1986;7;765,00
2021;8;21;1986;7;765,07
2021;8;22;1986;7;765,14
2021;8;23;1986;7;765,20
2021;8;24;1986;7;765,27
2021;8;25;1986;7;765,34
2021;8;26;1986;7;765,40
2021;8;27;1986;7;765,47
2021;8;28;1986;7;765,54
2021;8;29;1986;7;765,60
2021;8;30;1986;7;765,67
2021;8;31;1986;7;765,73
2021;8;1;1986;8;761,77
2021;8;2;1986;8;761,84
2021;8;3;1986;8;761,91
2021;8;4;1986;8;761,97
2021;8;5;1986;8;762,04
2021;8;6;1986;8;762,10
2021;8;7;1986;8;762,17
2021;8;8;1986;8;762,24
2021;8;9;1986;8;762,30
2021;8;10;1986;8;762,37
2021;8;11;1986;8;762,44
2021;8;12;1986;8;762,50
2021;8;13;1986;8;762,57
2021;8;14;1986;8;762,64
2021;8;15;1986;8;762,70
2021;8;16;1986;8;762,77
2021;8;17;1986;8;762,84
2021;8;18;1986;8;762,90
2021;8;19;1986;8;762,97
2021;8;20;1986;8;763,03
2021;8;21;1986;8;763,10
2021;8;22;1986;8;763,17
2021;8;23;1986;8;763,23
2021;8;24;1986;8;763,30
2021;8;25;1986;8;763,37
2021;8;26;1986;8;763,43
2021;8;27;1986;8;763,50
2021;8;28;1986;8;763,57
2021;8;29;1986;8;763,63
2021;8;30;1986;8;763,70
2021;8;31;1986;8;763,76
2021;8;1;1986;9;759,72
2021;8;2;1986;9;759,79
2021;8;3;1986;9;759,86
2021;8;4;1986;9;759,92
2021;8;5;1986;9;759,99
2021;8;6;1986;9;760,05
2021;8;7;1986;9;760,12
2021;8;8;1986;9;760,19
2021;8;9;1986;9;760,25
2021;8;10;1986;9;760,32
2021;8;11;1986;9;760,39
2021;8;12;1986;9;760,45
2021;8;13;1986;9;760,52
2021;8;14;1986;9;760,59
2021;8;15;1986;9;760,65
2021;8;16;1986;9;760,72
2021;8;17;1986;9;760,79
2021;8;18;1986;9;760,85
2021;8;19;1986;9;760,92
2021;8;20;1986;9;760,98
2021;8;21;1986;9;761,05
2021;8;22;1986;9;761,12
2021;8;23;1986;9;761,18
2021;8;24;1986;9;761,25
2021;8;25;1986;9;761,32
2021;8;26;1986;9;761,38
2021;8;27;1986;9;761,45
2021;8;28;1986;9;761,52
2021;8;29;1986;9;761,58
2021;8;30;1986;9;761,65
2021;8;31;1986;9;761,71
2021;8;1;1986;10;757,94
2021;8;2;1986;10;758,00
2021;8;3;1986;10;758,07
2021;8;4;1986;10;758,14
2021;8;5;1986;10;758,20
2021;8;6;1986;10;758,27
2021;8;7;1986;10;758,33
2021;8;8;1986;10;758,40
2021;8;9;1986;10;758,47
2021;8;10;1986;10;758,53
2021;8;11;1986;10;758,60
2021;8;12;1986;10;758,67
2021;8;13;1986;10;758,73
2021;8;14;1986;10;758,80
2021;8;15;1986;10;758,87
2021;8;16;1986;10;758,93
2021;8;17;1986;10;759,00
2021;8;18;1986;10;759,07
2021;8;19;1986;10;759,13
2021;8;20;1986;10;759,20
2021;8;21;1986;10;759,26
2021;8;22;1986;10;759,33
2021;8;23;1986;10;759,40
2021;8;24;1986;10;759,46
2021;8;25;1986;10;759,53
2021;8;26;1986;10;759,60
2021;8;27;1986;10;759,66
2021;8;28;1986;10;759,73
2021;8;29;1986;10;759,80
2021;8;30;1986;10;759,86
2021;8;31;1986;10;759,93
2021;8;1;1986;11;757,25
2021;8;2;1986;11;757,31
2021;8;3;1986;11;757,38
2021;8;4;1986;11;757,44
2021;8;5;1986;11;757,51
2021;8;6;1986;11;757,58
2021;8;7;1986;11;757,64
2021;8;8;1986;11;757,71
2021;8;9;1986;11;757,78
2021;8;10;1986;11;757,84
2021;8;11;1986;11;757,91
2021;8;12;1986;11;757,98
2021;8;13;1986;11;758,04
2021;8;14;1986;11;758,11
2021;8;15;1986;11;758,17
2021;8;16;1986;11;758,24
2021;8;17;1986;11;758,31
2021;8;18;1986;11;758,37
2021;8;19;1986;11;758,44
2021;8;20;1986;11;758,51
2021;8;21;1986;11;758,57
2021;8;22;1986;11;758,64
2021;8;23;1986;11;758,71
2021;8;24;1986;11;758,77
2021;8;25;1986;11;758,84
2021;8;26;1986;11;758,91
2021;8;27;1986;11;758,97
2021;8;28;1986;11;759,04
2021;8;29;1986;11;759,10
2021;8;30;1986;11;759,17
2021;8;31;1986;11;759,24
2021;8;1;1986;12;755,84
2021;8;2;1986;12;755,90
2021;8;3;1986;12;755,97
2021;8;4;1986;12;756,04
2021;8;5;1986;12;756,10
2021;8;6;1986;12;756,17
2021;8;7;1986;12;756,24
2021;8;8;1986;12;756,30
2021;8;9;1986;12;756,37
2021;8;10;1986;12;756,44
2021;8;11;1986;12;756,50
2021;8;12;1986;12;756,57
2021;8;13;1986;12;756,63
2021;8;14;1986;12;756,70
2021;8;15;1986;12;756,77
2021;8;16;1986;12;756,83
2021;8;17;1986;12;756,90
2021;8;18;1986;12;756,97
2021;8;19;1986;12;757,03
2021;8;20;1986;12;757,10
2021;8;21;1986;12;757,17
2021;8;22;1986;12;757,23
2021;8;23;1986;12;757,30
2021;8;24;1986;12;757,37
2021;8;25;1986;12;757,43
2021;8;26;1986;12;757,50
2021;8;27;1986;12;757,56
2021;8;28;1986;12;757,63
2021;8;29;1986;12;757,70
2021;8;30;1986;12;757,76
2021;8;31;1986;12;757,83
2021;8;1;1987;1;753,55
2021;8;2;1987;1;753,62
2021;8;3;1987;1;753,68
2021;8;4;1987;1;753,75
2021;8;5;1987;1;753,82
2021;8;6;1987;1;753,88
2021;8;7;1987;1;753,95
2021;8;8;1987;1;754,02
2021;8;9;1987;1;754,08
2021;8;10;1987;1;754,15
2021;8;11;1987;1;754,22
2021;8;12;1987;1;754,28
2021;8;13;1987;1;754,35
2021;8;14;1987;1;754,41
2021;8;15;1987;1;754,48
2021;8;16;1987;1;754,55
2021;8;17;1987;1;754,61
2021;8;18;1987;1;754,68
2021;8;19;1987;1;754,75
2021;8;20;1987;1;754,81
2021;8;21;1987;1;754,88
2021;8;22;1987;1;754,95
2021;8;23;1987;1;755,01
2021;8;24;1987;1;755,08
2021;8;25;1987;1;755,15
2021;8;26;1987;1;755,21
2021;8;27;1987;1;755,28
2021;8;28;1987;1;755,34
2021;8;29;1987;1;755,41
2021;8;30;1987;1;755,48
2021;8;31;1987;1;755,54
2021;8;1;1987;2;751,86
2021;8;2;1987;2;751,93
2021;8;3;1987;2;752,00
2021;8;4;1987;2;752,06
2021;8;5;1987;2;752,13
2021;8;6;1987;2;752,19
2021;8;7;1987;2;752,26
2021;8;8;1987;2;752,33
2021;8;9;1987;2;752,39
2021;8;10;1987;2;752,46
2021;8;11;1987;2;752,53
2021;8;12;1987;2;752,59
2021;8;13;1987;2;752,66
2021;8;14;1987;2;752,73
2021;8;15;1987;2;752,79
2021;8;16;1987;2;752,86
2021;8;17;1987;2;752,93
2021;8;18;1987;2;752,99
2021;8;19;1987;2;753,06
2021;8;20;1987;2;753,12
2021;8;21;1987;2;753,19
2021;8;22;1987;2;753,26
2021;8;23;1987;2;753,32
2021;8;24;1987;2;753,39
2021;8;25;1987;2;753,46
2021;8;26;1987;2;753,52
2021;8;27;1987;2;753,59
2021;8;28;1987;2;753,66
2021;8;29;1987;2;753,72
2021;8;30;1987;2;753,79
2021;8;31;1987;2;753,85
2021;8;1;1987;3;750,52
2021;8;2;1987;3;750,59
2021;8;3;1987;3;750,66
2021;8;4;1987;3;750,72
2021;8;5;1987;3;750,79
2021;8;6;1987;3;750,86
2021;8;7;1987;3;750,92
2021;8;8;1987;3;750,99
2021;8;9;1987;3;751,05
2021;8;10;1987;3;751,12
2021;8;11;1987;3;751,19
2021;8;12;1987;3;751,25
2021;8;13;1987;3;751,32
2021;8;14;1987;3;751,39
2021;8;15;1987;3;751,45
2021;8;16;1987;3;751,52
2021;8;17;1987;3;751,59
2021;8;18;1987;3;751,65
2021;8;19;1987;3;751,72
2021;8;20;1987;3;751,78
2021;8;21;1987;3;751,85
2021;8;22;1987;3;751,92
2021;8;23;1987;3;751,98
2021;8;24;1987;3;752,05
2021;8;25;1987;3;752,12
2021;8;26;1987;3;752,18
2021;8;27;1987;3;752,25
2021;8;28;1987;3;752,32
2021;8;29;1987;3;752,38
2021;8;30;1987;3;752,45
2021;8;31;1987;3;752,52
2021;8;1;1987;4;747,67
2021;8;2;1987;4;747,73
2021;8;3;1987;4;747,80
2021;8;4;1987;4;747,87
2021;8;5;1987;4;747,93
2021;8;6;1987;4;748,00
2021;8;7;1987;4;748,07
2021;8;8;1987;4;748,13
