a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;12;1996;4;7351,51
2018;6;13;1996;4;7356,98
2018;6;14;1996;4;7362,45
2018;6;15;1996;4;7367,92
2018;6;16;1996;4;7373,39
2018;6;17;1996;4;7378,87
2018;6;18;1996;4;7384,34
2018;6;19;1996;4;7389,81
2018;6;20;1996;4;7395,28
2018;6;21;1996;4;7400,75
2018;6;22;1996;4;7406,22
2018;6;23;1996;4;7411,69
2018;6;24;1996;4;7417,16
2018;6;25;1996;4;7422,63
2018;6;26;1996;4;7428,10
2018;6;27;1996;4;7433,57
2018;6;28;1996;4;7439,04
2018;6;29;1996;4;7444,51
2018;6;30;1996;4;7449,98
2018;6;1;1996;5;7222,25
2018;6;2;1996;5;7227,67
2018;6;3;1996;5;7233,09
2018;6;4;1996;5;7238,51
2018;6;5;1996;5;7243,93
2018;6;6;1996;5;7249,35
2018;6;7;1996;5;7254,76
2018;6;8;1996;5;7260,18
2018;6;9;1996;5;7265,60
2018;6;10;1996;5;7271,02
2018;6;11;1996;5;7276,44
2018;6;12;1996;5;7281,86
2018;6;13;1996;5;7287,28
2018;6;14;1996;5;7292,70
2018;6;15;1996;5;7298,12
2018;6;16;1996;5;7303,54
2018;6;17;1996;5;7308,96
2018;6;18;1996;5;7314,38
2018;6;19;1996;5;7319,80
2018;6;20;1996;5;7325,22
2018;6;21;1996;5;7330,64
2018;6;22;1996;5;7336,05
2018;6;23;1996;5;7341,47
2018;6;24;1996;5;7346,89
2018;6;25;1996;5;7352,31
2018;6;26;1996;5;7357,73
2018;6;27;1996;5;7363,15
2018;6;28;1996;5;7368,57
2018;6;29;1996;5;7373,99
2018;6;30;1996;5;7379,41
2018;6;1;1996;6;7132,96
2018;6;2;1996;6;7138,31
2018;6;3;1996;6;7143,66
2018;6;4;1996;6;7149,02
2018;6;5;1996;6;7154,37
2018;6;6;1996;6;7159,72
2018;6;7;1996;6;7165,08
2018;6;8;1996;6;7170,43
2018;6;9;1996;6;7175,78
2018;6;10;1996;6;7181,14
2018;6;11;1996;6;7186,49
2018;6;12;1996;6;7191,84
2018;6;13;1996;6;7197,20
2018;6;14;1996;6;7202,55
2018;6;15;1996;6;7207,90
2018;6;16;1996;6;7213,26
2018;6;17;1996;6;7218,61
2018;6;18;1996;6;7223,96
2018;6;19;1996;6;7229,32
2018;6;20;1996;6;7234,67
2018;6;21;1996;6;7240,02
2018;6;22;1996;6;7245,38
2018;6;23;1996;6;7250,73
2018;6;24;1996;6;7256,08
2018;6;25;1996;6;7261,44
2018;6;26;1996;6;7266,79
2018;6;27;1996;6;7272,14
2018;6;28;1996;6;7277,49
2018;6;29;1996;6;7282,85
2018;6;30;1996;6;7288,20
2018;6;1;1996;7;6981,28
2018;6;2;1996;7;6986,52
2018;6;3;1996;7;6991,76
2018;6;4;1996;7;6997,00
2018;6;5;1996;7;7002,24
2018;6;6;1996;7;7007,49
2018;6;7;1996;7;7012,73
2018;6;8;1996;7;7017,97
2018;6;9;1996;7;7023,21
2018;6;10;1996;7;7028,45
2018;6;11;1996;7;7033,69
2018;6;12;1996;7;7038,93
2018;6;13;1996;7;7044,17
2018;6;14;1996;7;7049,41
2018;6;15;1996;7;7054,65
2018;6;16;1996;7;7059,90
2018;6;17;1996;7;7065,14
2018;6;18;1996;7;7070,38
2018;6;19;1996;7;7075,62
2018;6;20;1996;7;7080,86
2018;6;21;1996;7;7086,10
2018;6;22;1996;7;7091,34
2018;6;23;1996;7;7096,58
2018;6;24;1996;7;7101,82
2018;6;25;1996;7;7107,06
2018;6;26;1996;7;7112,31
2018;6;27;1996;7;7117,55
2018;6;28;1996;7;7122,79
2018;6;29;1996;7;7128,03
2018;6;30;1996;7;7133,27
2018;6;1;1996;8;6846,65
2018;6;2;1996;8;6851,79
2018;6;3;1996;8;6856,93
2018;6;4;1996;8;6862,07
2018;6;5;1996;8;6867,21
2018;6;6;1996;8;6872,35
2018;6;7;1996;8;6877,49
2018;6;8;1996;8;6882,64
2018;6;9;1996;8;6887,78
2018;6;10;1996;8;6892,92
2018;6;11;1996;8;6898,06
2018;6;12;1996;8;6903,20
2018;6;13;1996;8;6908,34
2018;6;14;1996;8;6913,48
2018;6;15;1996;8;6918,63
2018;6;16;1996;8;6923,77
2018;6;17;1996;8;6928,91
2018;6;18;1996;8;6934,05
2018;6;19;1996;8;6939,19
2018;6;20;1996;8;6944,33
2018;6;21;1996;8;6949,47
2018;6;22;1996;8;6954,61
2018;6;23;1996;8;6959,76
2018;6;24;1996;8;6964,90
2018;6;25;1996;8;6970,04
2018;6;26;1996;8;6975,18
2018;6;27;1996;8;6980,32
2018;6;28;1996;8;6985,46
2018;6;29;1996;8;6990,60
2018;6;30;1996;8;6995,75
2018;6;1;1996;9;6727,26
2018;6;2;1996;9;6732,32
2018;6;3;1996;9;6737,37
2018;6;4;1996;9;6742,42
2018;6;5;1996;9;6747,48
2018;6;6;1996;9;6752,53
2018;6;7;1996;9;6757,58
2018;6;8;1996;9;6762,64
2018;6;9;1996;9;6767,69
2018;6;10;1996;9;6772,74
2018;6;11;1996;9;6777,79
2018;6;12;1996;9;6782,85
2018;6;13;1996;9;6787,90
2018;6;14;1996;9;6792,95
2018;6;15;1996;9;6798,01
2018;6;16;1996;9;6803,06
2018;6;17;1996;9;6808,11
2018;6;18;1996;9;6813,17
2018;6;19;1996;9;6818,22
2018;6;20;1996;9;6823,27
2018;6;21;1996;9;6828,32
2018;6;22;1996;9;6833,38
2018;6;23;1996;9;6838,43
2018;6;24;1996;9;6843,48
2018;6;25;1996;9;6848,54
2018;6;26;1996;9;6853,59
2018;6;27;1996;9;6858,64
2018;6;28;1996;9;6863,70
2018;6;29;1996;9;6868,75
2018;6;30;1996;9;6873,80
2018;6;1;1996;10;6620,20
2018;6;2;1996;10;6625,18
2018;6;3;1996;10;6630,15
2018;6;4;1996;10;6635,12
2018;6;5;1996;10;6640,10
2018;6;6;1996;10;6645,07
2018;6;7;1996;10;6650,04
2018;6;8;1996;10;6655,02
2018;6;9;1996;10;6659,99
2018;6;10;1996;10;6664,97
2018;6;11;1996;10;6669,94
2018;6;12;1996;10;6674,91
2018;6;13;1996;10;6679,89
2018;6;14;1996;10;6684,86
2018;6;15;1996;10;6689,83
2018;6;16;1996;10;6694,81
2018;6;17;1996;10;6699,78
2018;6;18;1996;10;6704,76
2018;6;19;1996;10;6709,73
2018;6;20;1996;10;6714,70
2018;6;21;1996;10;6719,68
2018;6;22;1996;10;6724,65
2018;6;23;1996;10;6729,62
2018;6;24;1996;10;6734,60
2018;6;25;1996;10;6739,57
2018;6;26;1996;10;6744,55
2018;6;27;1996;10;6749,52
2018;6;28;1996;10;6754,49
2018;6;29;1996;10;6759,47
2018;6;30;1996;10;6764,44
2018;6;1;1996;11;6539,33
2018;6;2;1996;11;6544,24
2018;6;3;1996;11;6549,16
2018;6;4;1996;11;6554,07
2018;6;5;1996;11;6558,99
2018;6;6;1996;11;6563,90
2018;6;7;1996;11;6568,81
2018;6;8;1996;11;6573,73
2018;6;9;1996;11;6578,64
2018;6;10;1996;11;6583,55
2018;6;11;1996;11;6588,47
2018;6;12;1996;11;6593,38
2018;6;13;1996;11;6598,30
2018;6;14;1996;11;6603,21
2018;6;15;1996;11;6608,12
2018;6;16;1996;11;6613,04
2018;6;17;1996;11;6617,95
2018;6;18;1996;11;6622,87
2018;6;19;1996;11;6627,78
2018;6;20;1996;11;6632,69
2018;6;21;1996;11;6637,61
2018;6;22;1996;11;6642,52
2018;6;23;1996;11;6647,44
2018;6;24;1996;11;6652,35
2018;6;25;1996;11;6657,26
2018;6;26;1996;11;6662,18
2018;6;27;1996;11;6667,09
2018;6;28;1996;11;6672,00
2018;6;29;1996;11;6676,92
2018;6;30;1996;11;6681,83
2018;6;1;1996;12;6460,57
2018;6;2;1996;12;6465,42
2018;6;3;1996;12;6470,28
2018;6;4;1996;12;6475,13
2018;6;5;1996;12;6479,99
2018;6;6;1996;12;6484,85
2018;6;7;1996;12;6489,70
2018;6;8;1996;12;6494,56
2018;6;9;1996;12;6499,41
2018;6;10;1996;12;6504,27
2018;6;11;1996;12;6509,12
2018;6;12;1996;12;6513,98
2018;6;13;1996;12;6518,84
2018;6;14;1996;12;6523,69
2018;6;15;1996;12;6528,55
2018;6;16;1996;12;6533,40
2018;6;17;1996;12;6538,26
2018;6;18;1996;12;6543,11
2018;6;19;1996;12;6547,97
2018;6;20;1996;12;6552,82
2018;6;21;1996;12;6557,68
2018;6;22;1996;12;6562,54
2018;6;23;1996;12;6567,39
2018;6;24;1996;12;6572,25
2018;6;25;1996;12;6577,10
2018;6;26;1996;12;6581,96
2018;6;27;1996;12;6586,81
2018;6;28;1996;12;6591,67
2018;6;29;1996;12;6596,52
2018;6;30;1996;12;6601,38
2018;6;1;1997;1;6350,87
2018;6;2;1997;1;6355,64
2018;6;3;1997;1;6360,42
2018;6;4;1997;1;6365,19
2018;6;5;1997;1;6369,97
2018;6;6;1997;1;6374,74
2018;6;7;1997;1;6379,52
2018;6;8;1997;1;6384,29
2018;6;9;1997;1;6389,06
2018;6;10;1997;1;6393,84
2018;6;11;1997;1;6398,61
2018;6;12;1997;1;6403,39
2018;6;13;1997;1;6408,16
2018;6;14;1997;1;6412,94
2018;6;15;1997;1;6417,71
2018;6;16;1997;1;6422,48
2018;6;17;1997;1;6427,26
2018;6;18;1997;1;6432,03
2018;6;19;1997;1;6436,81
2018;6;20;1997;1;6441,58
2018;6;21;1997;1;6446,36
2018;6;22;1997;1;6451,13
2018;6;23;1997;1;6455,91
2018;6;24;1997;1;6460,68
2018;6;25;1997;1;6465,45
2018;6;26;1997;1;6470,23
2018;6;27;1997;1;6475,00
2018;6;28;1997;1;6479,78
2018;6;29;1997;1;6484,55
2018;6;30;1997;1;6489,33
2018;6;1;1997;2;6256,15
2018;6;2;1997;2;6260,85
2018;6;3;1997;2;6265,56
2018;6;4;1997;2;6270,26
2018;6;5;1997;2;6274,97
2018;6;6;1997;2;6279,67
2018;6;7;1997;2;6284,37
2018;6;8;1997;2;6289,08
2018;6;9;1997;2;6293,78
2018;6;10;1997;2;6298,49
2018;6;11;1997;2;6303,19
2018;6;12;1997;2;6307,90
2018;6;13;1997;2;6312,60
2018;6;14;1997;2;6317,30
2018;6;15;1997;2;6322,01
2018;6;16;1997;2;6326,71
2018;6;17;1997;2;6331,42
2018;6;18;1997;2;6336,12
2018;6;19;1997;2;6340,83
2018;6;20;1997;2;6345,53
2018;6;21;1997;2;6350,23
2018;6;22;1997;2;6354,94
2018;6;23;1997;2;6359,64
2018;6;24;1997;2;6364,35
2018;6;25;1997;2;6369,05
2018;6;26;1997;2;6373,76
2018;6;27;1997;2;6378,46
2018;6;28;1997;2;6383,16
2018;6;29;1997;2;6387,87
2018;6;30;1997;2;6392,57
2018;6;1;1997;3;6172,49
2018;6;2;1997;3;6177,13
2018;6;3;1997;3;6181,77
2018;6;4;1997;3;6186,41
2018;6;5;1997;3;6191,06
2018;6;6;1997;3;6195,70
2018;6;7;1997;3;6200,34
2018;6;8;1997;3;6204,98
2018;6;9;1997;3;6209,63
2018;6;10;1997;3;6214,27
2018;6;11;1997;3;6218,91
2018;6;12;1997;3;6223,55
2018;6;13;1997;3;6228,20
2018;6;14;1997;3;6232,84
2018;6;15;1997;3;6237,48
2018;6;16;1997;3;6242,12
2018;6;17;1997;3;6246,77
2018;6;18;1997;3;6251,41
2018;6;19;1997;3;6256,05
2018;6;20;1997;3;6260,69
2018;6;21;1997;3;6265,33
2018;6;22;1997;3;6269,98
2018;6;23;1997;3;6274,62
2018;6;24;1997;3;6279,26
2018;6;25;1997;3;6283,90
2018;6;26;1997;3;6288,55
2018;6;27;1997;3;6293,19
2018;6;28;1997;3;6297,83
2018;6;29;1997;3;6302,47
2018;6;30;1997;3;6307,12
2018;6;1;1997;4;6094,33
2018;6;2;1997;4;6098,91
2018;6;3;1997;4;6103,50
2018;6;4;1997;4;6108,08
2018;6;5;1997;4;6112,67
2018;6;6;1997;4;6117,25
2018;6;7;1997;4;6121,84
2018;6;8;1997;4;6126,42
2018;6;9;1997;4;6131,01
2018;6;10;1997;4;6135,59
2018;6;11;1997;4;6140,18
2018;6;12;1997;4;6144,76
2018;6;13;1997;4;6149,34
2018;6;14;1997;4;6153,93
2018;6;15;1997;4;6158,51
2018;6;16;1997;4;6163,10
2018;6;17;1997;4;6167,68
2018;6;18;1997;4;6172,27
2018;6;19;1997;4;6176,85
2018;6;20;1997;4;6181,44
2018;6;21;1997;4;6186,02
2018;6;22;1997;4;6190,61
2018;6;23;1997;4;6195,19
2018;6;24;1997;4;6199,77
2018;6;25;1997;4;6204,36
2018;6;26;1997;4;6208,94
2018;6;27;1997;4;6213,53
2018;6;28;1997;4;6218,11
2018;6;29;1997;4;6222,70
2018;6;30;1997;4;6227,28
2018;6;1;1997;5;5997,48
2018;6;2;1997;5;6001,99
2018;6;3;1997;5;6006,50
2018;6;4;1997;5;6011,01
2018;6;5;1997;5;6015,53
2018;6;6;1997;5;6020,04
2018;6;7;1997;5;6024,55
2018;6;8;1997;5;6029,07
2018;6;9;1997;5;6033,58
2018;6;10;1997;5;6038,09
2018;6;11;1997;5;6042,60
2018;6;12;1997;5;6047,12
2018;6;13;1997;5;6051,63
2018;6;14;1997;5;6056,14
2018;6;15;1997;5;6060,66
2018;6;16;1997;5;6065,17
2018;6;17;1997;5;6069,68
2018;6;18;1997;5;6074,19
2018;6;19;1997;5;6078,71
2018;6;20;1997;5;6083,22
2018;6;21;1997;5;6087,73
2018;6;22;1997;5;6092,25
2018;6;23;1997;5;6096,76
2018;6;24;1997;5;6101,27
2018;6;25;1997;5;6105,78
2018;6;26;1997;5;6110,30
2018;6;27;1997;5;6114,81
2018;6;28;1997;5;6119,32
2018;6;29;1997;5;6123,84
2018;6;30;1997;5;6128,35
2018;6;1;1997;6;5901,60
2018;6;2;1997;6;5906,05
2018;6;3;1997;6;5910,49
2018;6;4;1997;6;5914,93
2018;6;5;1997;6;5919,37
2018;6;6;1997;6;5923,81
2018;6;7;1997;6;5928,26
2018;6;8;1997;6;5932,70
2018;6;9;1997;6;5937,14
2018;6;10;1997;6;5941,58
2018;6;11;1997;6;5946,02
2018;6;12;1997;6;5950,46
2018;6;13;1997;6;5954,91
2018;6;14;1997;6;5959,35
2018;6;15;1997;6;5963,79
2018;6;16;1997;6;5968,23
2018;6;17;1997;6;5972,67
2018;6;18;1997;6;5977,12
2018;6;19;1997;6;5981,56
2018;6;20;1997;6;5986,00
2018;6;21;1997;6;5990,44
2018;6;22;1997;6;5994,88
2018;6;23;1997;6;5999,33
2018;6;24;1997;6;6003,77
2018;6;25;1997;6;6008,21
2018;6;26;1997;6;6012,65
2018;6;27;1997;6;6017,09
2018;6;28;1997;6;6021,54
2018;6;29;1997;6;6025,98
2018;6;30;1997;6;6030,42
2018;6;1;1997;7;5817,36
2018;6;2;1997;7;5821,74
2018;6;3;1997;7;5826,12
2018;6;4;1997;7;5830,50
2018;6;5;1997;7;5834,88
2018;6;6;1997;7;5839,26
2018;6;7;1997;7;5843,64
2018;6;8;1997;7;5848,02
2018;6;9;1997;7;5852,40
2018;6;10;1997;7;5856,78
2018;6;11;1997;7;5861,16
2018;6;12;1997;7;5865,54
2018;6;13;1997;7;5869,92
2018;6;14;1997;7;5874,30
2018;6;15;1997;7;5878,68
2018;6;16;1997;7;5883,06
2018;6;17;1997;7;5887,43
2018;6;18;1997;7;5891,81
2018;6;19;1997;7;5896,19
2018;6;20;1997;7;5900,57
2018;6;21;1997;7;5904,95
2018;6;22;1997;7;5909,33
2018;6;23;1997;7;5913,71
2018;6;24;1997;7;5918,09
2018;6;25;1997;7;5922,47
2018;6;26;1997;7;5926,85
2018;6;27;1997;7;5931,23
2018;6;28;1997;7;5935,61
2018;6;29;1997;7;5939,99
2018;6;30;1997;7;5944,37
2018;6;1;1997;8;5750,53
2018;6;2;1997;8;5754,86
2018;6;3;1997;8;5759,19
2018;6;4;1997;8;5763,53
2018;6;5;1997;8;5767,86
2018;6;6;1997;8;5772,19
2018;6;7;1997;8;5776,52
2018;6;8;1997;8;5780,85
2018;6;9;1997;8;5785,18
2018;6;10;1997;8;5789,51
2018;6;11;1997;8;5793,84
2018;6;12;1997;8;5798,17
2018;6;13;1997;8;5802,50
2018;6;14;1997;8;5806,83
2018;6;15;1997;8;5811,16
2018;6;16;1997;8;5815,49
2018;6;17;1997;8;5819,82
2018;6;18;1997;8;5824,15
2018;6;19;1997;8;5828,48
2018;6;20;1997;8;5832,81
2018;6;21;1997;8;5837,14
2018;6;22;1997;8;5841,47
2018;6;23;1997;8;5845,80
2018;6;24;1997;8;5850,13
2018;6;25;1997;8;5854,46
2018;6;26;1997;8;5858,79
2018;6;27;1997;8;5863,12
2018;6;28;1997;8;5867,45
2018;6;29;1997;8;5871,78
2018;6;30;1997;8;5876,11
2018;6;1;1997;9;5700,48
2018;6;2;1997;9;5704,77
2018;6;3;1997;9;5709,06
2018;6;4;1997;9;5713,36
2018;6;5;1997;9;5717,65
2018;6;6;1997;9;5721,94
2018;6;7;1997;9;5726,23
2018;6;8;1997;9;5730,53
2018;6;9;1997;9;5734,82
2018;6;10;1997;9;5739,11
2018;6;11;1997;9;5743,41
2018;6;12;1997;9;5747,70
2018;6;13;1997;9;5751,99
2018;6;14;1997;9;5756,29
2018;6;15;1997;9;5760,58
2018;6;16;1997;9;5764,87
2018;6;17;1997;9;5769,17
2018;6;18;1997;9;5773,46
2018;6;19;1997;9;5777,75
2018;6;20;1997;9;5782,04
2018;6;21;1997;9;5786,34
2018;6;22;1997;9;5790,63
2018;6;23;1997;9;5794,92
2018;6;24;1997;9;5799,22
2018;6;25;1997;9;5803,51
2018;6;26;1997;9;5807,80
2018;6;27;1997;9;5812,10
2018;6;28;1997;9;5816,39
2018;6;29;1997;9;5820,68
2018;6;30;1997;9;5824,97
2018;6;1;1997;10;5649,21
2018;6;2;1997;10;5653,47
2018;6;3;1997;10;5657,72
2018;6;4;1997;10;5661,98
2018;6;5;1997;10;5666,23
2018;6;6;1997;10;5670,49
2018;6;7;1997;10;5674,74
2018;6;8;1997;10;5679,00
2018;6;9;1997;10;5683,25
2018;6;10;1997;10;5687,51
2018;6;11;1997;10;5691,76
2018;6;12;1997;10;5696,02
2018;6;13;1997;10;5700,27
2018;6;14;1997;10;5704,53
2018;6;15;1997;10;5708,78
2018;6;16;1997;10;5713,04
2018;6;17;1997;10;5717,29
2018;6;18;1997;10;5721,55
2018;6;19;1997;10;5725,80
2018;6;20;1997;10;5730,06
2018;6;21;1997;10;5734,31
2018;6;22;1997;10;5738,57
2018;6;23;1997;10;5742,83
2018;6;24;1997;10;5747,08
2018;6;25;1997;10;5751,34
2018;6;26;1997;10;5755,59
2018;6;27;1997;10;5759,85
2018;6;28;1997;10;5764,10
2018;6;29;1997;10;5768,36
2018;6;30;1997;10;5772,61
2018;6;1;1997;11;5600,00
2018;6;2;1997;11;5604,22
2018;6;3;1997;11;5608,44
2018;6;4;1997;11;5612,65
2018;6;5;1997;11;5616,87
2018;6;6;1997;11;5621,09
2018;6;7;1997;11;5625,31
2018;6;8;1997;11;5629,53
2018;6;9;1997;11;5633,75
2018;6;10;1997;11;5637,97
2018;6;11;1997;11;5642,19
2018;6;12;1997;11;5646,40
2018;6;13;1997;11;5650,62
2018;6;14;1997;11;5654,84
2018;6;15;1997;11;5659,06
2018;6;16;1997;11;5663,28
2018;6;17;1997;11;5667,50
2018;6;18;1997;11;5671,72
2018;6;19;1997;11;5675,93
2018;6;20;1997;11;5680,15
2018;6;21;1997;11;5684,37
2018;6;22;1997;11;5688,59
2018;6;23;1997;11;5692,81
2018;6;24;1997;11;5697,03
2018;6;25;1997;11;5701,25
2018;6;26;1997;11;5705,47
2018;6;27;1997;11;5709,68
2018;6;28;1997;11;5713,90
2018;6;29;1997;11;5718,12
2018;6;30;1997;11;5722,34
2018;6;1;1997;12;5524,86
2018;6;2;1997;12;5529,02
2018;6;3;1997;12;5533,18
2018;6;4;1997;12;5537,35
2018;6;5;1997;12;5541,51
2018;6;6;1997;12;5545,67
2018;6;7;1997;12;5549,84
2018;6;8;1997;12;5554,00
2018;6;9;1997;12;5558,16
2018;6;10;1997;12;5562,32
2018;6;11;1997;12;5566,49
2018;6;12;1997;12;5570,65
2018;6;13;1997;12;5574,81
2018;6;14;1997;12;5578,98
2018;6;15;1997;12;5583,14
2018;6;16;1997;12;5587,30
2018;6;17;1997;12;5591,47
2018;6;18;1997;12;5595,63
2018;6;19;1997;12;5599,79
2018;6;20;1997;12;5603,96
2018;6;21;1997;12;5608,12
2018;6;22;1997;12;5612,28
2018;6;23;1997;12;5616,44
2018;6;24;1997;12;5620,61
2018;6;25;1997;12;5624,77
2018;6;26;1997;12;5628,93
2018;6;27;1997;12;5633,10
2018;6;28;1997;12;5637,26
2018;6;29;1997;12;5641,42
2018;6;30;1997;12;5645,59
2018;6;1;1998;1;5426,24
2018;6;2;1998;1;5430,33
2018;6;3;1998;1;5434,42
2018;6;4;1998;1;5438,51
2018;6;5;1998;1;5442,60
2018;6;6;1998;1;5446,69
2018;6;7;1998;1;5450,78
2018;6;8;1998;1;5454,87
2018;6;9;1998;1;5458,96
2018;6;10;1998;1;5463,05
2018;6;11;1998;1;5467,14
2018;6;12;1998;1;5471,24
2018;6;13;1998;1;5475,33
2018;6;14;1998;1;5479,42
2018;6;15;1998;1;5483,51
2018;6;16;1998;1;5487,60
2018;6;17;1998;1;5491,69
2018;6;18;1998;1;5495,78
2018;6;19;1998;1;5499,87
2018;6;20;1998;1;5503,96
2018;6;21;1998;1;5508,05
2018;6;22;1998;1;5512,14
2018;6;23;1998;1;5516,23
2018;6;24;1998;1;5520,32
2018;6;25;1998;1;5524,41
2018;6;26;1998;1;5528,50
2018;6;27;1998;1;5532,59
2018;6;28;1998;1;5536,68
2018;6;29;1998;1;5540,77
2018;6;30;1998;1;5544,86
2018;6;1;1998;2;5337,52
2018;6;2;1998;2;5341,55
2018;6;3;1998;2;5345,57
2018;6;4;1998;2;5349,60
2018;6;5;1998;2;5353,62
2018;6;6;1998;2;5357,64
2018;6;7;1998;2;5361,67
2018;6;8;1998;2;5365,69
2018;6;9;1998;2;5369,72
2018;6;10;1998;2;5373,74
2018;6;11;1998;2;5377,77
2018;6;12;1998;2;5381,79
2018;6;13;1998;2;5385,82
2018;6;14;1998;2;5389,84
2018;6;15;1998;2;5393,86
2018;6;16;1998;2;5397,89
2018;6;17;1998;2;5401,91
2018;6;18;1998;2;5405,94
2018;6;19;1998;2;5409,96
2018;6;20;1998;2;5413,99
2018;6;21;1998;2;5418,01
2018;6;22;1998;2;5422,03
2018;6;23;1998;2;5426,06
2018;6;24;1998;2;5430,08
2018;6;25;1998;2;5434,11
2018;6;26;1998;2;5438,13
2018;6;27;1998;2;5442,16
2018;6;28;1998;2;5446,18
2018;6;29;1998;2;5450,21
2018;6;30;1998;2;5454,23
2018;6;1;1998;3;5231,30
2018;6;2;1998;3;5235,24
2018;6;3;1998;3;5239,19
2018;6;4;1998;3;5243,13
2018;6;5;1998;3;5247,08
2018;6;6;1998;3;5251,02
2018;6;7;1998;3;5254,97
2018;6;8;1998;3;5258,92
2018;6;9;1998;3;5262,86
2018;6;10;1998;3;5266,81
2018;6;11;1998;3;5270,75
2018;6;12;1998;3;5274,70
2018;6;13;1998;3;5278,65
2018;6;14;1998;3;5282,59
2018;6;15;1998;3;5286,54
2018;6;16;1998;3;5290,48
2018;6;17;1998;3;5294,43
2018;6;18;1998;3;5298,37
2018;6;19;1998;3;5302,32
2018;6;20;1998;3;5306,27
2018;6;21;1998;3;5310,21
2018;6;22;1998;3;5314,16
2018;6;23;1998;3;5318,10
2018;6;24;1998;3;5322,05
2018;6;25;1998;3;5326,00
2018;6;26;1998;3;5329,94
2018;6;27;1998;3;5333,89
2018;6;28;1998;3;5337,83
2018;6;29;1998;3;5341,78
2018;6;30;1998;3;5345,72
2018;6;1;1998;4;5133,11
2018;6;2;1998;4;5136,98
2018;6;3;1998;4;5140,86
2018;6;4;1998;4;5144,73
2018;6;5;1998;4;5148,60
2018;6;6;1998;4;5152,48
2018;6;7;1998;4;5156,35
2018;6;8;1998;4;5160,22
2018;6;9;1998;4;5164,09
2018;6;10;1998;4;5167,97
2018;6;11;1998;4;5171,84
2018;6;12;1998;4;5175,71
2018;6;13;1998;4;5179,59
2018;6;14;1998;4;5183,46
2018;6;15;1998;4;5187,33
2018;6;16;1998;4;5191,21
2018;6;17;1998;4;5195,08
2018;6;18;1998;4;5198,95
2018;6;19;1998;4;5202,83
2018;6;20;1998;4;5206,70
2018;6;21;1998;4;5210,57
2018;6;22;1998;4;5214,45
2018;6;23;1998;4;5218,32
2018;6;24;1998;4;5222,19
2018;6;25;1998;4;5226,06
2018;6;26;1998;4;5229,94
2018;6;27;1998;4;5233,81
2018;6;28;1998;4;5237,68
2018;6;29;1998;4;5241,56
2018;6;30;1998;4;5245,43
2018;6;1;1998;5;5049,83
2018;6;2;1998;5;5053,64
2018;6;3;1998;5;5057,45
2018;6;4;1998;5;5061,26
2018;6;5;1998;5;5065,07
2018;6;6;1998;5;5068,88
2018;6;7;1998;5;5072,69
2018;6;8;1998;5;5076,51
2018;6;9;1998;5;5080,32
2018;6;10;1998;5;5084,13
2018;6;11;1998;5;5087,94
2018;6;12;1998;5;5091,75
2018;6;13;1998;5;5095,56
2018;6;14;1998;5;5099,38
2018;6;15;1998;5;5103,19
2018;6;16;1998;5;5107,00
2018;6;17;1998;5;5110,81
2018;6;18;1998;5;5114,62
2018;6;19;1998;5;5118,43
2018;6;20;1998;5;5122,24
2018;6;21;1998;5;5126,06
2018;6;22;1998;5;5129,87
2018;6;23;1998;5;5133,68
2018;6;24;1998;5;5137,49
2018;6;25;1998;5;5141,30
2018;6;26;1998;5;5145,11
2018;6;27;1998;5;5148,92
2018;6;28;1998;5;5152,74
2018;6;29;1998;5;5156,55
2018;6;30;1998;5;5160,36
2018;6;1;1998;6;4989,03
2018;6;2;1998;6;4992,79
2018;6;3;1998;6;4996,56
2018;6;4;1998;6;5000,33
2018;6;5;1998;6;5004,09
2018;6;6;1998;6;5007,86
2018;6;7;1998;6;5011,63
2018;6;8;1998;6;5015,39
2018;6;9;1998;6;5019,16
2018;6;10;1998;6;5022,92
2018;6;11;1998;6;5026,69
2018;6;12;1998;6;5030,46
2018;6;13;1998;6;5034,22
2018;6;14;1998;6;5037,99
2018;6;15;1998;6;5041,76
2018;6;16;1998;6;5045,52
2018;6;17;1998;6;5049,29
2018;6;18;1998;6;5053,06
2018;6;19;1998;6;5056,82
2018;6;20;1998;6;5060,59
2018;6;21;1998;6;5064,36
2018;6;22;1998;6;5068,12
2018;6;23;1998;6;5071,89
2018;6;24;1998;6;5075,66
2018;6;25;1998;6;5079,42
2018;6;26;1998;6;5083,19
2018;6;27;1998;6;5086,95
2018;6;28;1998;6;5090,72
2018;6;29;1998;6;5094,49
2018;6;30;1998;6;5098,25
2018;6;1;1998;7;4909,10
2018;6;2;1998;7;4912,81
2018;6;3;1998;7;4916,51
2018;6;4;1998;7;4920,22
2018;6;5;1998;7;4923,93
2018;6;6;1998;7;4927,64
2018;6;7;1998;7;4931,34
2018;6;8;1998;7;4935,05
2018;6;9;1998;7;4938,76
2018;6;10;1998;7;4942,47
2018;6;11;1998;7;4946,17
2018;6;12;1998;7;4949,88
2018;6;13;1998;7;4953,59
2018;6;14;1998;7;4957,30
2018;6;15;1998;7;4961,00
2018;6;16;1998;7;4964,71
2018;6;17;1998;7;4968,42
2018;6;18;1998;7;4972,12
2018;6;19;1998;7;4975,83
2018;6;20;1998;7;4979,54
2018;6;21;1998;7;4983,25
2018;6;22;1998;7;4986,95
