a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;15;2008;5;974,37
2017;1;16;2008;5;975,31
2017;1;17;2008;5;976,25
2017;1;18;2008;5;977,19
2017;1;19;2008;5;978,13
2017;1;20;2008;5;979,07
2017;1;21;2008;5;980,02
2017;1;22;2008;5;980,96
2017;1;23;2008;5;981,90
2017;1;24;2008;5;982,84
2017;1;25;2008;5;983,78
2017;1;26;2008;5;984,72
2017;1;27;2008;5;985,66
2017;1;28;2008;5;986,60
2017;1;29;2008;5;987,54
2017;1;30;2008;5;988,48
2017;1;31;2008;5;989,42
2017;1;1;2008;6;939,54
2017;1;2;2008;6;940,46
2017;1;3;2008;6;941,38
2017;1;4;2008;6;942,30
2017;1;5;2008;6;943,22
2017;1;6;2008;6;944,14
2017;1;7;2008;6;945,06
2017;1;8;2008;6;945,98
2017;1;9;2008;6;946,90
2017;1;10;2008;6;947,82
2017;1;11;2008;6;948,74
2017;1;12;2008;6;949,67
2017;1;13;2008;6;950,59
2017;1;14;2008;6;951,51
2017;1;15;2008;6;952,43
2017;1;16;2008;6;953,35
2017;1;17;2008;6;954,27
2017;1;18;2008;6;955,19
2017;1;19;2008;6;956,11
2017;1;20;2008;6;957,03
2017;1;21;2008;6;957,95
2017;1;22;2008;6;958,87
2017;1;23;2008;6;959,80
2017;1;24;2008;6;960,72
2017;1;25;2008;6;961,64
2017;1;26;2008;6;962,56
2017;1;27;2008;6;963,48
2017;1;28;2008;6;964,40
2017;1;29;2008;6;965,32
2017;1;30;2008;6;966,24
2017;1;31;2008;6;967,16
2017;1;1;2008;7;916,92
2017;1;2;2008;7;917,82
2017;1;3;2008;7;918,73
2017;1;4;2008;7;919,63
2017;1;5;2008;7;920,53
2017;1;6;2008;7;921,43
2017;1;7;2008;7;922,33
2017;1;8;2008;7;923,23
2017;1;9;2008;7;924,13
2017;1;10;2008;7;925,03
2017;1;11;2008;7;925,93
2017;1;12;2008;7;926,83
2017;1;13;2008;7;927,73
2017;1;14;2008;7;928,64
2017;1;15;2008;7;929,54
2017;1;16;2008;7;930,44
2017;1;17;2008;7;931,34
2017;1;18;2008;7;932,24
2017;1;19;2008;7;933,14
2017;1;20;2008;7;934,04
2017;1;21;2008;7;934,94
2017;1;22;2008;7;935,84
2017;1;23;2008;7;936,74
2017;1;24;2008;7;937,64
2017;1;25;2008;7;938,54
2017;1;26;2008;7;939,45
2017;1;27;2008;7;940,35
2017;1;28;2008;7;941,25
2017;1;29;2008;7;942,15
2017;1;30;2008;7;943,05
2017;1;31;2008;7;943,95
2017;1;1;2008;8;895,98
2017;1;2;2008;8;896,86
2017;1;3;2008;8;897,74
2017;1;4;2008;8;898,63
2017;1;5;2008;8;899,51
2017;1;6;2008;8;900,39
2017;1;7;2008;8;901,27
2017;1;8;2008;8;902,16
2017;1;9;2008;8;903,04
2017;1;10;2008;8;903,92
2017;1;11;2008;8;904,80
2017;1;12;2008;8;905,68
2017;1;13;2008;8;906,57
2017;1;14;2008;8;907,45
2017;1;15;2008;8;908,33
2017;1;16;2008;8;909,21
2017;1;17;2008;8;910,10
2017;1;18;2008;8;910,98
2017;1;19;2008;8;911,86
2017;1;20;2008;8;912,74
2017;1;21;2008;8;913,63
2017;1;22;2008;8;914,51
2017;1;23;2008;8;915,39
2017;1;24;2008;8;916,27
2017;1;25;2008;8;917,15
2017;1;26;2008;8;918,04
2017;1;27;2008;8;918,92
2017;1;28;2008;8;919,80
2017;1;29;2008;8;920,68
2017;1;30;2008;8;921,57
2017;1;31;2008;8;922,45
2017;1;1;2008;9;875,29
2017;1;2;2008;9;876,15
2017;1;3;2008;9;877,02
2017;1;4;2008;9;877,88
2017;1;5;2008;9;878,75
2017;1;6;2008;9;879,61
2017;1;7;2008;9;880,47
2017;1;8;2008;9;881,34
2017;1;9;2008;9;882,20
2017;1;10;2008;9;883,07
2017;1;11;2008;9;883,93
2017;1;12;2008;9;884,79
2017;1;13;2008;9;885,66
2017;1;14;2008;9;886,52
2017;1;15;2008;9;887,39
2017;1;16;2008;9;888,25
2017;1;17;2008;9;889,11
2017;1;18;2008;9;889,98
2017;1;19;2008;9;890,84
2017;1;20;2008;9;891,71
2017;1;21;2008;9;892,57
2017;1;22;2008;9;893,43
2017;1;23;2008;9;894,30
2017;1;24;2008;9;895,16
2017;1;25;2008;9;896,03
2017;1;26;2008;9;896,89
2017;1;27;2008;9;897,75
2017;1;28;2008;9;898,62
2017;1;29;2008;9;899,48
2017;1;30;2008;9;900,35
2017;1;31;2008;9;901,21
2017;1;1;2008;10;854,24
2017;1;2;2008;10;855,08
2017;1;3;2008;10;855,93
2017;1;4;2008;10;856,77
2017;1;5;2008;10;857,62
2017;1;6;2008;10;858,46
2017;1;7;2008;10;859,31
2017;1;8;2008;10;860,16
2017;1;9;2008;10;861,00
2017;1;10;2008;10;861,85
2017;1;11;2008;10;862,69
2017;1;12;2008;10;863,54
2017;1;13;2008;10;864,38
2017;1;14;2008;10;865,23
2017;1;15;2008;10;866,07
2017;1;16;2008;10;866,92
2017;1;17;2008;10;867,76
2017;1;18;2008;10;868,61
2017;1;19;2008;10;869,45
2017;1;20;2008;10;870,30
2017;1;21;2008;10;871,14
2017;1;22;2008;10;871,99
2017;1;23;2008;10;872,84
2017;1;24;2008;10;873,68
2017;1;25;2008;10;874,53
2017;1;26;2008;10;875,37
2017;1;27;2008;10;876,22
2017;1;28;2008;10;877,06
2017;1;29;2008;10;877,91
2017;1;30;2008;10;878,75
2017;1;31;2008;10;879,60
2017;1;1;2008;11;833,68
2017;1;2;2008;11;834,51
2017;1;3;2008;11;835,33
2017;1;4;2008;11;836,16
2017;1;5;2008;11;836,99
2017;1;6;2008;11;837,82
2017;1;7;2008;11;838,64
2017;1;8;2008;11;839,47
2017;1;9;2008;11;840,30
2017;1;10;2008;11;841,12
2017;1;11;2008;11;841,95
2017;1;12;2008;11;842,78
2017;1;13;2008;11;843,61
2017;1;14;2008;11;844,43
2017;1;15;2008;11;845,26
2017;1;16;2008;11;846,09
2017;1;17;2008;11;846,91
2017;1;18;2008;11;847,74
2017;1;19;2008;11;848,57
2017;1;20;2008;11;849,40
2017;1;21;2008;11;850,22
2017;1;22;2008;11;851,05
2017;1;23;2008;11;851,88
2017;1;24;2008;11;852,70
2017;1;25;2008;11;853,53
2017;1;26;2008;11;854,36
2017;1;27;2008;11;855,19
2017;1;28;2008;11;856,01
2017;1;29;2008;11;856,84
2017;1;30;2008;11;857,67
2017;1;31;2008;11;858,49
2017;1;1;2008;12;810,28
2017;1;2;2008;12;811,09
2017;1;3;2008;12;811,90
2017;1;4;2008;12;812,70
2017;1;5;2008;12;813,51
2017;1;6;2008;12;814,32
2017;1;7;2008;12;815,12
2017;1;8;2008;12;815,93
2017;1;9;2008;12;816,73
2017;1;10;2008;12;817,54
2017;1;11;2008;12;818,35
2017;1;12;2008;12;819,15
2017;1;13;2008;12;819,96
2017;1;14;2008;12;820,77
2017;1;15;2008;12;821,57
2017;1;16;2008;12;822,38
2017;1;17;2008;12;823,19
2017;1;18;2008;12;823,99
2017;1;19;2008;12;824,80
2017;1;20;2008;12;825,61
2017;1;21;2008;12;826,41
2017;1;22;2008;12;827,22
2017;1;23;2008;12;828,02
2017;1;24;2008;12;828,83
2017;1;25;2008;12;829,64
2017;1;26;2008;12;830,44
2017;1;27;2008;12;831,25
2017;1;28;2008;12;832,06
2017;1;29;2008;12;832,86
2017;1;30;2008;12;833,67
2017;1;31;2008;12;834,48
2017;1;1;2009;1;789,09
2017;1;2;2009;1;789,88
2017;1;3;2009;1;790,67
2017;1;4;2009;1;791,46
2017;1;5;2009;1;792,24
2017;1;6;2009;1;793,03
2017;1;7;2009;1;793,82
2017;1;8;2009;1;794,61
2017;1;9;2009;1;795,39
2017;1;10;2009;1;796,18
2017;1;11;2009;1;796,97
2017;1;12;2009;1;797,76
2017;1;13;2009;1;798,54
2017;1;14;2009;1;799,33
2017;1;15;2009;1;800,12
2017;1;16;2009;1;800,91
2017;1;17;2009;1;801,69
2017;1;18;2009;1;802,48
2017;1;19;2009;1;803,27
2017;1;20;2009;1;804,06
2017;1;21;2009;1;804,85
2017;1;22;2009;1;805,63
2017;1;23;2009;1;806,42
2017;1;24;2009;1;807,21
2017;1;25;2009;1;808,00
2017;1;26;2009;1;808,78
2017;1;27;2009;1;809,57
2017;1;28;2009;1;810,36
2017;1;29;2009;1;811,15
2017;1;30;2009;1;811,93
2017;1;31;2009;1;812,72
2017;1;1;2009;2;768,60
2017;1;2;2009;2;769,37
2017;1;3;2009;2;770,14
2017;1;4;2009;2;770,91
2017;1;5;2009;2;771,68
2017;1;6;2009;2;772,45
2017;1;7;2009;2;773,22
2017;1;8;2009;2;773,98
2017;1;9;2009;2;774,75
2017;1;10;2009;2;775,52
2017;1;11;2009;2;776,29
2017;1;12;2009;2;777,06
2017;1;13;2009;2;777,83
2017;1;14;2009;2;778,60
2017;1;15;2009;2;779,37
2017;1;16;2009;2;780,14
2017;1;17;2009;2;780,91
2017;1;18;2009;2;781,68
2017;1;19;2009;2;782,45
2017;1;20;2009;2;783,22
2017;1;21;2009;2;783,99
2017;1;22;2009;2;784,76
2017;1;23;2009;2;785,53
2017;1;24;2009;2;786,30
2017;1;25;2009;2;787,07
2017;1;26;2009;2;787,84
2017;1;27;2009;2;788,60
2017;1;28;2009;2;789,37
2017;1;29;2009;2;790,14
2017;1;30;2009;2;790,91
2017;1;31;2009;2;791,68
2017;1;1;2009;3;743,94
2017;1;2;2009;3;744,69
2017;1;3;2009;3;745,44
2017;1;4;2009;3;746,19
2017;1;5;2009;3;746,93
2017;1;6;2009;3;747,68
2017;1;7;2009;3;748,43
2017;1;8;2009;3;749,18
2017;1;9;2009;3;749,92
2017;1;10;2009;3;750,67
2017;1;11;2009;3;751,42
2017;1;12;2009;3;752,17
2017;1;13;2009;3;752,92
2017;1;14;2009;3;753,66
2017;1;15;2009;3;754,41
2017;1;16;2009;3;755,16
2017;1;17;2009;3;755,91
2017;1;18;2009;3;756,65
2017;1;19;2009;3;757,40
2017;1;20;2009;3;758,15
2017;1;21;2009;3;758,90
2017;1;22;2009;3;759,64
2017;1;23;2009;3;760,39
2017;1;24;2009;3;761,14
2017;1;25;2009;3;761,89
2017;1;26;2009;3;762,63
2017;1;27;2009;3;763,38
2017;1;28;2009;3;764,13
2017;1;29;2009;3;764,88
2017;1;30;2009;3;765,62
2017;1;31;2009;3;766,37
2017;1;1;2009;4;724,10
2017;1;2;2009;4;724,83
2017;1;3;2009;4;725,56
2017;1;4;2009;4;726,29
2017;1;5;2009;4;727,02
2017;1;6;2009;4;727,75
2017;1;7;2009;4;728,48
2017;1;8;2009;4;729,21
2017;1;9;2009;4;729,94
2017;1;10;2009;4;730,67
2017;1;11;2009;4;731,40
2017;1;12;2009;4;732,13
2017;1;13;2009;4;732,86
2017;1;14;2009;4;733,59
2017;1;15;2009;4;734,32
2017;1;16;2009;4;735,05
2017;1;17;2009;4;735,78
2017;1;18;2009;4;736,51
2017;1;19;2009;4;737,24
2017;1;20;2009;4;737,97
2017;1;21;2009;4;738,70
2017;1;22;2009;4;739,43
2017;1;23;2009;4;740,16
2017;1;24;2009;4;740,89
2017;1;25;2009;4;741,62
2017;1;26;2009;4;742,35
2017;1;27;2009;4;743,08
2017;1;28;2009;4;743,81
2017;1;29;2009;4;744,54
2017;1;30;2009;4;745,27
2017;1;31;2009;4;746,00
2017;1;1;2009;5;703,98
2017;1;2;2009;5;704,69
2017;1;3;2009;5;705,40
2017;1;4;2009;5;706,12
2017;1;5;2009;5;706,83
2017;1;6;2009;5;707,54
2017;1;7;2009;5;708,25
2017;1;8;2009;5;708,96
2017;1;9;2009;5;709,68
2017;1;10;2009;5;710,39
2017;1;11;2009;5;711,10
2017;1;12;2009;5;711,81
2017;1;13;2009;5;712,53
2017;1;14;2009;5;713,24
2017;1;15;2009;5;713,95
2017;1;16;2009;5;714,66
2017;1;17;2009;5;715,37
2017;1;18;2009;5;716,09
2017;1;19;2009;5;716,80
2017;1;20;2009;5;717,51
2017;1;21;2009;5;718,22
2017;1;22;2009;5;718,94
2017;1;23;2009;5;719,65
2017;1;24;2009;5;720,36
2017;1;25;2009;5;721,07
2017;1;26;2009;5;721,78
2017;1;27;2009;5;722,50
2017;1;28;2009;5;723,21
2017;1;29;2009;5;723,92
2017;1;30;2009;5;724,63
2017;1;31;2009;5;725,35
2017;1;1;2009;6;685,64
2017;1;2;2009;6;686,34
2017;1;3;2009;6;687,04
2017;1;4;2009;6;687,73
2017;1;5;2009;6;688,43
2017;1;6;2009;6;689,12
2017;1;7;2009;6;689,82
2017;1;8;2009;6;690,52
2017;1;9;2009;6;691,21
2017;1;10;2009;6;691,91
2017;1;11;2009;6;692,60
2017;1;12;2009;6;693,30
2017;1;13;2009;6;694,00
2017;1;14;2009;6;694,69
2017;1;15;2009;6;695,39
2017;1;16;2009;6;696,08
2017;1;17;2009;6;696,78
2017;1;18;2009;6;697,48
2017;1;19;2009;6;698,17
2017;1;20;2009;6;698,87
2017;1;21;2009;6;699,56
2017;1;22;2009;6;700,26
2017;1;23;2009;6;700,96
2017;1;24;2009;6;701,65
2017;1;25;2009;6;702,35
2017;1;26;2009;6;703,04
2017;1;27;2009;6;703,74
2017;1;28;2009;6;704,44
2017;1;29;2009;6;705,13
2017;1;30;2009;6;705,83
2017;1;31;2009;6;706,52
2017;1;1;2009;7;668,06
2017;1;2;2009;7;668,74
2017;1;3;2009;7;669,42
2017;1;4;2009;7;670,10
2017;1;5;2009;7;670,78
2017;1;6;2009;7;671,46
2017;1;7;2009;7;672,14
2017;1;8;2009;7;672,82
2017;1;9;2009;7;673,50
2017;1;10;2009;7;674,18
2017;1;11;2009;7;674,86
2017;1;12;2009;7;675,54
2017;1;13;2009;7;676,22
2017;1;14;2009;7;676,90
2017;1;15;2009;7;677,58
2017;1;16;2009;7;678,26
2017;1;17;2009;7;678,94
2017;1;18;2009;7;679,62
2017;1;19;2009;7;680,30
2017;1;20;2009;7;680,98
2017;1;21;2009;7;681,66
2017;1;22;2009;7;682,34
2017;1;23;2009;7;683,03
2017;1;24;2009;7;683,71
2017;1;25;2009;7;684,39
2017;1;26;2009;7;685,07
2017;1;27;2009;7;685,75
2017;1;28;2009;7;686,43
2017;1;29;2009;7;687,11
2017;1;30;2009;7;687,79
2017;1;31;2009;7;688,47
2017;1;1;2009;8;652,39
2017;1;2;2009;8;653,05
2017;1;3;2009;8;653,72
2017;1;4;2009;8;654,39
2017;1;5;2009;8;655,05
2017;1;6;2009;8;655,72
2017;1;7;2009;8;656,39
2017;1;8;2009;8;657,05
2017;1;9;2009;8;657,72
2017;1;10;2009;8;658,39
2017;1;11;2009;8;659,05
2017;1;12;2009;8;659,72
2017;1;13;2009;8;660,39
2017;1;14;2009;8;661,05
2017;1;15;2009;8;661,72
2017;1;16;2009;8;662,39
2017;1;17;2009;8;663,05
2017;1;18;2009;8;663,72
2017;1;19;2009;8;664,39
2017;1;20;2009;8;665,05
2017;1;21;2009;8;665,72
2017;1;22;2009;8;666,39
2017;1;23;2009;8;667,05
2017;1;24;2009;8;667,72
2017;1;25;2009;8;668,38
2017;1;26;2009;8;669,05
2017;1;27;2009;8;669,72
2017;1;28;2009;8;670,38
2017;1;29;2009;8;671,05
2017;1;30;2009;8;671,72
2017;1;31;2009;8;672,38
2017;1;1;2009;9;637,98
2017;1;2;2009;9;638,63
2017;1;3;2009;9;639,28
2017;1;4;2009;9;639,94
2017;1;5;2009;9;640,59
2017;1;6;2009;9;641,24
2017;1;7;2009;9;641,90
2017;1;8;2009;9;642,55
2017;1;9;2009;9;643,21
2017;1;10;2009;9;643,86
2017;1;11;2009;9;644,51
2017;1;12;2009;9;645,17
2017;1;13;2009;9;645,82
2017;1;14;2009;9;646,47
2017;1;15;2009;9;647,13
2017;1;16;2009;9;647,78
2017;1;17;2009;9;648,44
2017;1;18;2009;9;649,09
2017;1;19;2009;9;649,74
2017;1;20;2009;9;650,40
2017;1;21;2009;9;651,05
2017;1;22;2009;9;651,70
2017;1;23;2009;9;652,36
2017;1;24;2009;9;653,01
2017;1;25;2009;9;653,67
2017;1;26;2009;9;654,32
2017;1;27;2009;9;654,97
2017;1;28;2009;9;655,63
2017;1;29;2009;9;656,28
2017;1;30;2009;9;656,93
2017;1;31;2009;9;657,59
2017;1;1;2009;10;629,57
2017;1;2;2009;10;630,22
2017;1;3;2009;10;630,87
2017;1;4;2009;10;631,51
2017;1;5;2009;10;632,16
2017;1;6;2009;10;632,80
2017;1;7;2009;10;633,45
2017;1;8;2009;10;634,10
2017;1;9;2009;10;634,74
2017;1;10;2009;10;635,39
2017;1;11;2009;10;636,04
2017;1;12;2009;10;636,68
2017;1;13;2009;10;637,33
2017;1;14;2009;10;637,97
2017;1;15;2009;10;638,62
2017;1;16;2009;10;639,27
2017;1;17;2009;10;639,91
2017;1;18;2009;10;640,56
2017;1;19;2009;10;641,21
2017;1;20;2009;10;641,85
2017;1;21;2009;10;642,50
2017;1;22;2009;10;643,15
2017;1;23;2009;10;643,79
2017;1;24;2009;10;644,44
2017;1;25;2009;10;645,08
2017;1;26;2009;10;645,73
2017;1;27;2009;10;646,38
2017;1;28;2009;10;647,02
2017;1;29;2009;10;647,67
2017;1;30;2009;10;648,32
2017;1;31;2009;10;648,96
2017;1;1;2009;11;623,48
2017;1;2;2009;11;624,12
2017;1;3;2009;11;624,76
2017;1;4;2009;11;625,40
2017;1;5;2009;11;626,04
2017;1;6;2009;11;626,68
2017;1;7;2009;11;627,32
2017;1;8;2009;11;627,96
2017;1;9;2009;11;628,61
2017;1;10;2009;11;629,25
2017;1;11;2009;11;629,89
2017;1;12;2009;11;630,53
2017;1;13;2009;11;631,17
2017;1;14;2009;11;631,81
2017;1;15;2009;11;632,45
2017;1;16;2009;11;633,09
2017;1;17;2009;11;633,73
2017;1;18;2009;11;634,37
2017;1;19;2009;11;635,01
2017;1;20;2009;11;635,66
2017;1;21;2009;11;636,30
2017;1;22;2009;11;636,94
2017;1;23;2009;11;637,58
2017;1;24;2009;11;638,22
2017;1;25;2009;11;638,86
2017;1;26;2009;11;639,50
2017;1;27;2009;11;640,14
2017;1;28;2009;11;640,78
2017;1;29;2009;11;641,42
2017;1;30;2009;11;642,06
2017;1;31;2009;11;642,71
2017;1;1;2009;12;613,00
2017;1;2;2009;12;613,63
2017;1;3;2009;12;614,26
2017;1;4;2009;12;614,89
2017;1;5;2009;12;615,52
2017;1;6;2009;12;616,16
2017;1;7;2009;12;616,79
2017;1;8;2009;12;617,42
2017;1;9;2009;12;618,05
2017;1;10;2009;12;618,68
2017;1;11;2009;12;619,31
2017;1;12;2009;12;619,95
2017;1;13;2009;12;620,58
2017;1;14;2009;12;621,21
2017;1;15;2009;12;621,84
2017;1;16;2009;12;622,47
2017;1;17;2009;12;623,10
2017;1;18;2009;12;623,74
2017;1;19;2009;12;624,37
2017;1;20;2009;12;625,00
2017;1;21;2009;12;625,63
2017;1;22;2009;12;626,26
2017;1;23;2009;12;626,89
2017;1;24;2009;12;627,53
2017;1;25;2009;12;628,16
2017;1;26;2009;12;628,79
2017;1;27;2009;12;629,42
2017;1;28;2009;12;630,05
2017;1;29;2009;12;630,68
2017;1;30;2009;12;631,32
2017;1;31;2009;12;631,95
2017;1;1;2010;1;603,68
2017;1;2;2010;1;604,30
2017;1;3;2010;1;604,93
2017;1;4;2010;1;605,55
2017;1;5;2010;1;606,17
2017;1;6;2010;1;606,80
2017;1;7;2010;1;607,42
2017;1;8;2010;1;608,04
2017;1;9;2010;1;608,67
2017;1;10;2010;1;609,29
2017;1;11;2010;1;609,91
2017;1;12;2010;1;610,54
2017;1;13;2010;1;611,16
2017;1;14;2010;1;611,78
2017;1;15;2010;1;612,41
2017;1;16;2010;1;613,03
2017;1;17;2010;1;613,65
2017;1;18;2010;1;614,28
2017;1;19;2010;1;614,90
2017;1;20;2010;1;615,52
2017;1;21;2010;1;616,15
2017;1;22;2010;1;616,77
2017;1;23;2010;1;617,39
2017;1;24;2010;1;618,02
2017;1;25;2010;1;618,64
2017;1;26;2010;1;619,26
2017;1;27;2010;1;619,89
2017;1;28;2010;1;620,51
2017;1;29;2010;1;621,13
2017;1;30;2010;1;621,76
2017;1;31;2010;1;622,38
2017;1;1;2010;2;594,68
2017;1;2;2010;2;595,30
2017;1;3;2010;2;595,91
2017;1;4;2010;2;596,53
2017;1;5;2010;2;597,15
2017;1;6;2010;2;597,76
2017;1;7;2010;2;598,38
2017;1;8;2010;2;598,99
2017;1;9;2010;2;599,61
2017;1;10;2010;2;600,22
2017;1;11;2010;2;600,84
2017;1;12;2010;2;601,45
2017;1;13;2010;2;602,07
2017;1;14;2010;2;602,68
2017;1;15;2010;2;603,30
2017;1;16;2010;2;603,91
2017;1;17;2010;2;604,53
2017;1;18;2010;2;605,15
2017;1;19;2010;2;605,76
2017;1;20;2010;2;606,38
2017;1;21;2010;2;606,99
2017;1;22;2010;2;607,61
2017;1;23;2010;2;608,22
2017;1;24;2010;2;608,84
2017;1;25;2010;2;609,45
2017;1;26;2010;2;610,07
2017;1;27;2010;2;610,68
2017;1;28;2010;2;611,30
2017;1;29;2010;2;611,92
2017;1;30;2010;2;612,53
2017;1;31;2010;2;613,15
2017;1;1;2010;3;584,01
2017;1;2;2010;3;584,62
2017;1;3;2010;3;585,22
2017;1;4;2010;3;585,83
2017;1;5;2010;3;586,43
2017;1;6;2010;3;587,04
2017;1;7;2010;3;587,65
2017;1;8;2010;3;588,25
2017;1;9;2010;3;588,86
2017;1;10;2010;3;589,46
2017;1;11;2010;3;590,07
2017;1;12;2010;3;590,68
2017;1;13;2010;3;591,28
2017;1;14;2010;3;591,89
2017;1;15;2010;3;592,49
2017;1;16;2010;3;593,10
2017;1;17;2010;3;593,71
2017;1;18;2010;3;594,31
2017;1;19;2010;3;594,92
2017;1;20;2010;3;595,52
2017;1;21;2010;3;596,13
2017;1;22;2010;3;596,74
2017;1;23;2010;3;597,34
2017;1;24;2010;3;597,95
2017;1;25;2010;3;598,55
2017;1;26;2010;3;599,16
2017;1;27;2010;3;599,77
2017;1;28;2010;3;600,37
2017;1;29;2010;3;600,98
2017;1;30;2010;3;601,58
2017;1;31;2010;3;602,19
2017;1;1;2010;4;575,05
2017;1;2;2010;4;575,65
2017;1;3;2010;4;576,24
2017;1;4;2010;4;576,84
2017;1;5;2010;4;577,44
2017;1;6;2010;4;578,04
2017;1;7;2010;4;578,64
2017;1;8;2010;4;579,23
2017;1;9;2010;4;579,83
2017;1;10;2010;4;580,43
2017;1;11;2010;4;581,03
2017;1;12;2010;4;581,63
2017;1;13;2010;4;582,22
2017;1;14;2010;4;582,82
2017;1;15;2010;4;583,42
2017;1;16;2010;4;584,02
2017;1;17;2010;4;584,62
2017;1;18;2010;4;585,21
2017;1;19;2010;4;585,81
2017;1;20;2010;4;586,41
2017;1;21;2010;4;587,01
2017;1;22;2010;4;587,61
2017;1;23;2010;4;588,20
2017;1;24;2010;4;588,80
2017;1;25;2010;4;589,40
2017;1;26;2010;4;590,00
2017;1;27;2010;4;590,60
2017;1;28;2010;4;591,19
2017;1;29;2010;4;591,79
2017;1;30;2010;4;592,39
2017;1;31;2010;4;592,99
2017;1;1;2010;5;565,51
2017;1;2;2010;5;566,10
2017;1;3;2010;5;566,69
2017;1;4;2010;5;567,28
2017;1;5;2010;5;567,87
2017;1;6;2010;5;568,46
2017;1;7;2010;5;569,05
2017;1;8;2010;5;569,64
2017;1;9;2010;5;570,22
2017;1;10;2010;5;570,81
2017;1;11;2010;5;571,40
2017;1;12;2010;5;571,99
2017;1;13;2010;5;572,58
2017;1;14;2010;5;573,17
2017;1;15;2010;5;573,76
2017;1;16;2010;5;574,35
2017;1;17;2010;5;574,94
2017;1;18;2010;5;575,53
2017;1;19;2010;5;576,12
2017;1;20;2010;5;576,71
2017;1;21;2010;5;577,30
2017;1;22;2010;5;577,89
2017;1;23;2010;5;578,48
2017;1;24;2010;5;579,07
2017;1;25;2010;5;579,66
2017;1;26;2010;5;580,25
2017;1;27;2010;5;580,84
2017;1;28;2010;5;581,43
2017;1;29;2010;5;582,02
2017;1;30;2010;5;582,61
2017;1;31;2010;5;583,19
2017;1;1;2010;6;555,74
2017;1;2;2010;6;556,33
2017;1;3;2010;6;556,91
2017;1;4;2010;6;557,49
2017;1;5;2010;6;558,07
2017;1;6;2010;6;558,65
2017;1;7;2010;6;559,23
2017;1;8;2010;6;559,81
2017;1;9;2010;6;560,39
2017;1;10;2010;6;560,97
2017;1;11;2010;6;561,55
2017;1;12;2010;6;562,13
2017;1;13;2010;6;562,72
2017;1;14;2010;6;563,30
2017;1;15;2010;6;563,88
2017;1;16;2010;6;564,46
2017;1;17;2010;6;565,04
2017;1;18;2010;6;565,62
2017;1;19;2010;6;566,20
2017;1;20;2010;6;566,78
2017;1;21;2010;6;567,36
2017;1;22;2010;6;567,94
2017;1;23;2010;6;568,52
2017;1;24;2010;6;569,11
2017;1;25;2010;6;569,69
2017;1;26;2010;6;570,27
2017;1;27;2010;6;570,85
2017;1;28;2010;6;571,43
2017;1;29;2010;6;572,01
2017;1;30;2010;6;572,59
2017;1;31;2010;6;573,17
2017;1;1;2010;7;546,96
2017;1;2;2010;7;547,53
2017;1;3;2010;7;548,10
2017;1;4;2010;7;548,68
2017;1;5;2010;7;549,25
2017;1;6;2010;7;549,82
2017;1;7;2010;7;550,40
2017;1;8;2010;7;550,97
2017;1;9;2010;7;551,54
2017;1;10;2010;7;552,11
2017;1;11;2010;7;552,69
2017;1;12;2010;7;553,26
2017;1;13;2010;7;553,83
2017;1;14;2010;7;554,41
2017;1;15;2010;7;554,98
2017;1;16;2010;7;555,55
2017;1;17;2010;7;556,13
2017;1;18;2010;7;556,70
2017;1;19;2010;7;557,27
2017;1;20;2010;7;557,85
2017;1;21;2010;7;558,42
2017;1;22;2010;7;558,99
2017;1;23;2010;7;559,57
2017;1;24;2010;7;560,14
2017;1;25;2010;7;560,71
2017;1;26;2010;7;561,28
2017;1;27;2010;7;561,86
2017;1;28;2010;7;562,43
2017;1;29;2010;7;563,00
2017;1;30;2010;7;563,58
2017;1;31;2010;7;564,15
2017;1;1;2010;8;537,39
2017;1;2;2010;8;537,95
2017;1;3;2010;8;538,52
2017;1;4;2010;8;539,08
2017;1;5;2010;8;539,65
2017;1;6;2010;8;540,21
2017;1;7;2010;8;540,78
2017;1;8;2010;8;541,34
2017;1;9;2010;8;541,91
2017;1;10;2010;8;542,47
2017;1;11;2010;8;543,04
2017;1;12;2010;8;543,60
2017;1;13;2010;8;544,17
2017;1;14;2010;8;544,73
2017;1;15;2010;8;545,29
2017;1;16;2010;8;545,86
2017;1;17;2010;8;546,42
2017;1;18;2010;8;546,99
2017;1;19;2010;8;547,55
2017;1;20;2010;8;548,12
2017;1;21;2010;8;548,68
2017;1;22;2010;8;549,25
2017;1;23;2010;8;549,81
2017;1;24;2010;8;550,38
2017;1;25;2010;8;550,94
2017;1;26;2010;8;551,51
2017;1;27;2010;8;552,07
2017;1;28;2010;8;552,63
2017;1;29;2010;8;553,20
2017;1;30;2010;8;553,76
2017;1;31;2010;8;554,33
2017;1;1;2010;9;527,45
2017;1;2;2010;9;528,01
2017;1;3;2010;9;528,56
2017;1;4;2010;9;529,12
2017;1;5;2010;9;529,68
2017;1;6;2010;9;530,23
2017;1;7;2010;9;530,79
2017;1;8;2010;9;531,34
2017;1;9;2010;9;531,90
2017;1;10;2010;9;532,46
2017;1;11;2010;9;533,01
2017;1;12;2010;9;533,57
2017;1;13;2010;9;534,12
2017;1;14;2010;9;534,68
2017;1;15;2010;9;535,23
2017;1;16;2010;9;535,79
2017;1;17;2010;9;536,35
2017;1;18;2010;9;536,90
