a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;10;2008;8;1370,21
2018;2;11;2008;8;1371,61
2018;2;12;2008;8;1373,01
2018;2;13;2008;8;1374,42
2018;2;14;2008;8;1375,82
2018;2;15;2008;8;1377,23
2018;2;16;2008;8;1378,63
2018;2;17;2008;8;1380,03
2018;2;18;2008;8;1381,44
2018;2;19;2008;8;1382,84
2018;2;20;2008;8;1384,25
2018;2;21;2008;8;1385,65
2018;2;22;2008;8;1387,05
2018;2;23;2008;8;1388,46
2018;2;24;2008;8;1389,86
2018;2;25;2008;8;1391,27
2018;2;26;2008;8;1392,67
2018;2;27;2008;8;1394,07
2018;2;28;2008;8;1395,48
2018;2;1;2008;9;1327,29
2018;2;2;2008;9;1328,67
2018;2;3;2008;9;1330,04
2018;2;4;2008;9;1331,42
2018;2;5;2008;9;1332,79
2018;2;6;2008;9;1334,17
2018;2;7;2008;9;1335,54
2018;2;8;2008;9;1336,92
2018;2;9;2008;9;1338,29
2018;2;10;2008;9;1339,67
2018;2;11;2008;9;1341,04
2018;2;12;2008;9;1342,42
2018;2;13;2008;9;1343,79
2018;2;14;2008;9;1345,16
2018;2;15;2008;9;1346,54
2018;2;16;2008;9;1347,91
2018;2;17;2008;9;1349,29
2018;2;18;2008;9;1350,66
2018;2;19;2008;9;1352,04
2018;2;20;2008;9;1353,41
2018;2;21;2008;9;1354,79
2018;2;22;2008;9;1356,16
2018;2;23;2008;9;1357,54
2018;2;24;2008;9;1358,91
2018;2;25;2008;9;1360,29
2018;2;26;2008;9;1361,66
2018;2;27;2008;9;1363,04
2018;2;28;2008;9;1364,41
2018;2;1;2008;10;1296,48
2018;2;2;2008;10;1297,83
2018;2;3;2008;10;1299,17
2018;2;4;2008;10;1300,52
2018;2;5;2008;10;1301,86
2018;2;6;2008;10;1303,21
2018;2;7;2008;10;1304,55
2018;2;8;2008;10;1305,90
2018;2;9;2008;10;1307,24
2018;2;10;2008;10;1308,59
2018;2;11;2008;10;1309,93
2018;2;12;2008;10;1311,28
2018;2;13;2008;10;1312,62
2018;2;14;2008;10;1313,97
2018;2;15;2008;10;1315,32
2018;2;16;2008;10;1316,66
2018;2;17;2008;10;1318,01
2018;2;18;2008;10;1319,35
2018;2;19;2008;10;1320,70
2018;2;20;2008;10;1322,04
2018;2;21;2008;10;1323,39
2018;2;22;2008;10;1324,73
2018;2;23;2008;10;1326,08
2018;2;24;2008;10;1327,42
2018;2;25;2008;10;1328,77
2018;2;26;2008;10;1330,11
2018;2;27;2008;10;1331,46
2018;2;28;2008;10;1332,80
2018;2;1;2008;11;1266,40
2018;2;2;2008;11;1267,71
2018;2;3;2008;11;1269,03
2018;2;4;2008;11;1270,35
2018;2;5;2008;11;1271,66
2018;2;6;2008;11;1272,98
2018;2;7;2008;11;1274,30
2018;2;8;2008;11;1275,61
2018;2;9;2008;11;1276,93
2018;2;10;2008;11;1278,24
2018;2;11;2008;11;1279,56
2018;2;12;2008;11;1280,88
2018;2;13;2008;11;1282,19
2018;2;14;2008;11;1283,51
2018;2;15;2008;11;1284,83
2018;2;16;2008;11;1286,14
2018;2;17;2008;11;1287,46
2018;2;18;2008;11;1288,77
2018;2;19;2008;11;1290,09
2018;2;20;2008;11;1291,41
2018;2;21;2008;11;1292,72
2018;2;22;2008;11;1294,04
2018;2;23;2008;11;1295,35
2018;2;24;2008;11;1296,67
2018;2;25;2008;11;1297,99
2018;2;26;2008;11;1299,30
2018;2;27;2008;11;1300,62
2018;2;28;2008;11;1301,94
2018;2;1;2008;12;1232,16
2018;2;2;2008;12;1233,44
2018;2;3;2008;12;1234,72
2018;2;4;2008;12;1236,01
2018;2;5;2008;12;1237,29
2018;2;6;2008;12;1238,57
2018;2;7;2008;12;1239,86
2018;2;8;2008;12;1241,14
2018;2;9;2008;12;1242,42
2018;2;10;2008;12;1243,71
2018;2;11;2008;12;1244,99
2018;2;12;2008;12;1246,27
2018;2;13;2008;12;1247,56
2018;2;14;2008;12;1248,84
2018;2;15;2008;12;1250,12
2018;2;16;2008;12;1251,41
2018;2;17;2008;12;1252,69
2018;2;18;2008;12;1253,97
2018;2;19;2008;12;1255,26
2018;2;20;2008;12;1256,54
2018;2;21;2008;12;1257,82
2018;2;22;2008;12;1259,11
2018;2;23;2008;12;1260,39
2018;2;24;2008;12;1261,67
2018;2;25;2008;12;1262,95
2018;2;26;2008;12;1264,24
2018;2;27;2008;12;1265,52
2018;2;28;2008;12;1266,80
2018;2;1;2009;1;1201,15
2018;2;2;2009;1;1202,40
2018;2;3;2009;1;1203,65
2018;2;4;2009;1;1204,91
2018;2;5;2009;1;1206,16
2018;2;6;2009;1;1207,41
2018;2;7;2009;1;1208,67
2018;2;8;2009;1;1209,92
2018;2;9;2009;1;1211,17
2018;2;10;2009;1;1212,43
2018;2;11;2009;1;1213,68
2018;2;12;2009;1;1214,93
2018;2;13;2009;1;1216,19
2018;2;14;2009;1;1217,44
2018;2;15;2009;1;1218,69
2018;2;16;2009;1;1219,95
2018;2;17;2009;1;1221,20
2018;2;18;2009;1;1222,45
2018;2;19;2009;1;1223,71
2018;2;20;2009;1;1224,96
2018;2;21;2009;1;1226,21
2018;2;22;2009;1;1227,47
2018;2;23;2009;1;1228,72
2018;2;24;2009;1;1229,97
2018;2;25;2009;1;1231,23
2018;2;26;2009;1;1232,48
2018;2;27;2009;1;1233,73
2018;2;28;2009;1;1234,99
2018;2;1;2009;2;1171,15
2018;2;2;2009;2;1172,38
2018;2;3;2009;2;1173,60
2018;2;4;2009;2;1174,83
2018;2;5;2009;2;1176,05
2018;2;6;2009;2;1177,28
2018;2;7;2009;2;1178,50
2018;2;8;2009;2;1179,73
2018;2;9;2009;2;1180,95
2018;2;10;2009;2;1182,17
2018;2;11;2009;2;1183,40
2018;2;12;2009;2;1184,62
2018;2;13;2009;2;1185,85
2018;2;14;2009;2;1187,07
2018;2;15;2009;2;1188,30
2018;2;16;2009;2;1189,52
2018;2;17;2009;2;1190,74
2018;2;18;2009;2;1191,97
2018;2;19;2009;2;1193,19
2018;2;20;2009;2;1194,42
2018;2;21;2009;2;1195,64
2018;2;22;2009;2;1196,87
2018;2;23;2009;2;1198,09
2018;2;24;2009;2;1199,32
2018;2;25;2009;2;1200,54
2018;2;26;2009;2;1201,76
2018;2;27;2009;2;1202,99
2018;2;28;2009;2;1204,21
2018;2;1;2009;3;1135,07
2018;2;2;2009;3;1136,26
2018;2;3;2009;3;1137,45
2018;2;4;2009;3;1138,64
2018;2;5;2009;3;1139,83
2018;2;6;2009;3;1141,02
2018;2;7;2009;3;1142,21
2018;2;8;2009;3;1143,40
2018;2;9;2009;3;1144,59
2018;2;10;2009;3;1145,78
2018;2;11;2009;3;1146,97
2018;2;12;2009;3;1148,16
2018;2;13;2009;3;1149,35
2018;2;14;2009;3;1150,54
2018;2;15;2009;3;1151,73
2018;2;16;2009;3;1152,92
2018;2;17;2009;3;1154,11
2018;2;18;2009;3;1155,30
2018;2;19;2009;3;1156,49
2018;2;20;2009;3;1157,68
2018;2;21;2009;3;1158,87
2018;2;22;2009;3;1160,06
2018;2;23;2009;3;1161,25
2018;2;24;2009;3;1162,43
2018;2;25;2009;3;1163,62
2018;2;26;2009;3;1164,81
2018;2;27;2009;3;1166,00
2018;2;28;2009;3;1167,19
2018;2;1;2009;4;1106,03
2018;2;2;2009;4;1107,20
2018;2;3;2009;4;1108,36
2018;2;4;2009;4;1109,52
2018;2;5;2009;4;1110,68
2018;2;6;2009;4;1111,84
2018;2;7;2009;4;1113,01
2018;2;8;2009;4;1114,17
2018;2;9;2009;4;1115,33
2018;2;10;2009;4;1116,49
2018;2;11;2009;4;1117,65
2018;2;12;2009;4;1118,81
2018;2;13;2009;4;1119,98
2018;2;14;2009;4;1121,14
2018;2;15;2009;4;1122,30
2018;2;16;2009;4;1123,46
2018;2;17;2009;4;1124,62
2018;2;18;2009;4;1125,78
2018;2;19;2009;4;1126,95
2018;2;20;2009;4;1128,11
2018;2;21;2009;4;1129,27
2018;2;22;2009;4;1130,43
2018;2;23;2009;4;1131,59
2018;2;24;2009;4;1132,75
2018;2;25;2009;4;1133,92
2018;2;26;2009;4;1135,08
2018;2;27;2009;4;1136,24
2018;2;28;2009;4;1137,40
2018;2;1;2009;5;1076,59
2018;2;2;2009;5;1077,72
2018;2;3;2009;5;1078,85
2018;2;4;2009;5;1079,99
2018;2;5;2009;5;1081,12
2018;2;6;2009;5;1082,25
2018;2;7;2009;5;1083,39
2018;2;8;2009;5;1084,52
2018;2;9;2009;5;1085,65
2018;2;10;2009;5;1086,79
2018;2;11;2009;5;1087,92
2018;2;12;2009;5;1089,05
2018;2;13;2009;5;1090,19
2018;2;14;2009;5;1091,32
2018;2;15;2009;5;1092,45
2018;2;16;2009;5;1093,59
2018;2;17;2009;5;1094,72
2018;2;18;2009;5;1095,85
2018;2;19;2009;5;1096,99
2018;2;20;2009;5;1098,12
2018;2;21;2009;5;1099,25
2018;2;22;2009;5;1100,39
2018;2;23;2009;5;1101,52
2018;2;24;2009;5;1102,65
2018;2;25;2009;5;1103,79
2018;2;26;2009;5;1104,92
2018;2;27;2009;5;1106,05
2018;2;28;2009;5;1107,19
2018;2;1;2009;6;1049,75
2018;2;2;2009;6;1050,86
2018;2;3;2009;6;1051,97
2018;2;4;2009;6;1053,08
2018;2;5;2009;6;1054,18
2018;2;6;2009;6;1055,29
2018;2;7;2009;6;1056,40
2018;2;8;2009;6;1057,51
2018;2;9;2009;6;1058,61
2018;2;10;2009;6;1059,72
2018;2;11;2009;6;1060,83
2018;2;12;2009;6;1061,94
2018;2;13;2009;6;1063,04
2018;2;14;2009;6;1064,15
2018;2;15;2009;6;1065,26
2018;2;16;2009;6;1066,37
2018;2;17;2009;6;1067,47
2018;2;18;2009;6;1068,58
2018;2;19;2009;6;1069,69
2018;2;20;2009;6;1070,80
2018;2;21;2009;6;1071,90
2018;2;22;2009;6;1073,01
2018;2;23;2009;6;1074,12
2018;2;24;2009;6;1075,23
2018;2;25;2009;6;1076,33
2018;2;26;2009;6;1077,44
2018;2;27;2009;6;1078,55
2018;2;28;2009;6;1079,66
2018;2;1;2009;7;1024,01
2018;2;2;2009;7;1025,10
2018;2;3;2009;7;1026,18
2018;2;4;2009;7;1027,26
2018;2;5;2009;7;1028,35
2018;2;6;2009;7;1029,43
2018;2;7;2009;7;1030,51
2018;2;8;2009;7;1031,59
2018;2;9;2009;7;1032,68
2018;2;10;2009;7;1033,76
2018;2;11;2009;7;1034,84
2018;2;12;2009;7;1035,92
2018;2;13;2009;7;1037,01
2018;2;14;2009;7;1038,09
2018;2;15;2009;7;1039,17
2018;2;16;2009;7;1040,26
2018;2;17;2009;7;1041,34
2018;2;18;2009;7;1042,42
2018;2;19;2009;7;1043,50
2018;2;20;2009;7;1044,59
2018;2;21;2009;7;1045,67
2018;2;22;2009;7;1046,75
2018;2;23;2009;7;1047,83
2018;2;24;2009;7;1048,92
2018;2;25;2009;7;1050,00
2018;2;26;2009;7;1051,08
2018;2;27;2009;7;1052,16
2018;2;28;2009;7;1053,25
2018;2;1;2009;8;1001,09
2018;2;2;2009;8;1002,15
2018;2;3;2009;8;1003,21
2018;2;4;2009;8;1004,27
2018;2;5;2009;8;1005,33
2018;2;6;2009;8;1006,39
2018;2;7;2009;8;1007,45
2018;2;8;2009;8;1008,51
2018;2;9;2009;8;1009,57
2018;2;10;2009;8;1010,63
2018;2;11;2009;8;1011,69
2018;2;12;2009;8;1012,75
2018;2;13;2009;8;1013,81
2018;2;14;2009;8;1014,87
2018;2;15;2009;8;1015,93
2018;2;16;2009;8;1016,99
2018;2;17;2009;8;1018,06
2018;2;18;2009;8;1019,12
2018;2;19;2009;8;1020,18
2018;2;20;2009;8;1021,24
2018;2;21;2009;8;1022,30
2018;2;22;2009;8;1023,36
2018;2;23;2009;8;1024,42
2018;2;24;2009;8;1025,48
2018;2;25;2009;8;1026,54
2018;2;26;2009;8;1027,60
2018;2;27;2009;8;1028,66
2018;2;28;2009;8;1029,72
2018;2;1;2009;9;979,99
2018;2;2;2009;9;981,03
2018;2;3;2009;9;982,07
2018;2;4;2009;9;983,11
2018;2;5;2009;9;984,16
2018;2;6;2009;9;985,20
2018;2;7;2009;9;986,24
2018;2;8;2009;9;987,28
2018;2;9;2009;9;988,32
2018;2;10;2009;9;989,36
2018;2;11;2009;9;990,40
2018;2;12;2009;9;991,44
2018;2;13;2009;9;992,48
2018;2;14;2009;9;993,52
2018;2;15;2009;9;994,56
2018;2;16;2009;9;995,60
2018;2;17;2009;9;996,64
2018;2;18;2009;9;997,68
2018;2;19;2009;9;998,72
2018;2;20;2009;9;999,76
2018;2;21;2009;9;1000,80
2018;2;22;2009;9;1001,84
2018;2;23;2009;9;1002,88
2018;2;24;2009;9;1003,92
2018;2;25;2009;9;1004,96
2018;2;26;2009;9;1006,00
2018;2;27;2009;9;1007,04
2018;2;28;2009;9;1008,08
2018;2;1;2009;10;967,70
2018;2;2;2009;10;968,72
2018;2;3;2009;10;969,75
2018;2;4;2009;10;970,78
2018;2;5;2009;10;971,81
2018;2;6;2009;10;972,84
2018;2;7;2009;10;973,87
2018;2;8;2009;10;974,90
2018;2;9;2009;10;975,92
2018;2;10;2009;10;976,95
2018;2;11;2009;10;977,98
2018;2;12;2009;10;979,01
2018;2;13;2009;10;980,04
2018;2;14;2009;10;981,07
2018;2;15;2009;10;982,09
2018;2;16;2009;10;983,12
2018;2;17;2009;10;984,15
2018;2;18;2009;10;985,18
2018;2;19;2009;10;986,21
2018;2;20;2009;10;987,24
2018;2;21;2009;10;988,26
2018;2;22;2009;10;989,29
2018;2;23;2009;10;990,32
2018;2;24;2009;10;991,35
2018;2;25;2009;10;992,38
2018;2;26;2009;10;993,41
2018;2;27;2009;10;994,44
2018;2;28;2009;10;995,46
2018;2;1;2009;11;958,78
2018;2;2;2009;11;959,80
2018;2;3;2009;11;960,82
2018;2;4;2009;11;961,84
2018;2;5;2009;11;962,86
2018;2;6;2009;11;963,88
2018;2;7;2009;11;964,90
2018;2;8;2009;11;965,92
2018;2;9;2009;11;966,94
2018;2;10;2009;11;967,96
2018;2;11;2009;11;968,98
2018;2;12;2009;11;970,00
2018;2;13;2009;11;971,02
2018;2;14;2009;11;972,04
2018;2;15;2009;11;973,05
2018;2;16;2009;11;974,07
2018;2;17;2009;11;975,09
2018;2;18;2009;11;976,11
2018;2;19;2009;11;977,13
2018;2;20;2009;11;978,15
2018;2;21;2009;11;979,17
2018;2;22;2009;11;980,19
2018;2;23;2009;11;981,21
2018;2;24;2009;11;982,23
2018;2;25;2009;11;983,25
2018;2;26;2009;11;984,27
2018;2;27;2009;11;985,29
2018;2;28;2009;11;986,31
2018;2;1;2009;12;943,44
2018;2;2;2009;12;944,44
2018;2;3;2009;12;945,45
2018;2;4;2009;12;946,45
2018;2;5;2009;12;947,46
2018;2;6;2009;12;948,46
2018;2;7;2009;12;949,47
2018;2;8;2009;12;950,47
2018;2;9;2009;12;951,48
2018;2;10;2009;12;952,49
2018;2;11;2009;12;953,49
2018;2;12;2009;12;954,50
2018;2;13;2009;12;955,50
2018;2;14;2009;12;956,51
2018;2;15;2009;12;957,51
2018;2;16;2009;12;958,52
2018;2;17;2009;12;959,52
2018;2;18;2009;12;960,53
2018;2;19;2009;12;961,53
2018;2;20;2009;12;962,54
2018;2;21;2009;12;963,54
2018;2;22;2009;12;964,55
2018;2;23;2009;12;965,55
2018;2;24;2009;12;966,56
2018;2;25;2009;12;967,56
2018;2;26;2009;12;968,57
2018;2;27;2009;12;969,57
2018;2;28;2009;12;970,58
2018;2;1;2010;1;929,80
2018;2;2;2010;1;930,79
2018;2;3;2010;1;931,78
2018;2;4;2010;1;932,78
2018;2;5;2010;1;933,77
2018;2;6;2010;1;934,76
2018;2;7;2010;1;935,75
2018;2;8;2010;1;936,74
2018;2;9;2010;1;937,74
2018;2;10;2010;1;938,73
2018;2;11;2010;1;939,72
2018;2;12;2010;1;940,71
2018;2;13;2010;1;941,70
2018;2;14;2010;1;942,70
2018;2;15;2010;1;943,69
2018;2;16;2010;1;944,68
2018;2;17;2010;1;945,67
2018;2;18;2010;1;946,66
2018;2;19;2010;1;947,66
2018;2;20;2010;1;948,65
2018;2;21;2010;1;949,64
2018;2;22;2010;1;950,63
2018;2;23;2010;1;951,62
2018;2;24;2010;1;952,62
2018;2;25;2010;1;953,61
2018;2;26;2010;1;954,60
2018;2;27;2010;1;955,59
2018;2;28;2010;1;956,58
2018;2;1;2010;2;916,64
2018;2;2;2010;2;917,62
2018;2;3;2010;2;918,60
2018;2;4;2010;2;919,58
2018;2;5;2010;2;920,55
2018;2;6;2010;2;921,53
2018;2;7;2010;2;922,51
2018;2;8;2010;2;923,49
2018;2;9;2010;2;924,47
2018;2;10;2010;2;925,45
2018;2;11;2010;2;926,43
2018;2;12;2010;2;927,41
2018;2;13;2010;2;928,39
2018;2;14;2010;2;929,37
2018;2;15;2010;2;930,35
2018;2;16;2010;2;931,33
2018;2;17;2010;2;932,31
2018;2;18;2010;2;933,29
2018;2;19;2010;2;934,26
2018;2;20;2010;2;935,24
2018;2;21;2010;2;936,22
2018;2;22;2010;2;937,20
2018;2;23;2010;2;938,18
2018;2;24;2010;2;939,16
2018;2;25;2010;2;940,14
2018;2;26;2010;2;941,12
2018;2;27;2010;2;942,10
2018;2;28;2010;2;943,08
2018;2;1;2010;3;901,02
2018;2;2;2010;3;901,98
2018;2;3;2010;3;902,95
2018;2;4;2010;3;903,91
2018;2;5;2010;3;904,88
2018;2;6;2010;3;905,84
2018;2;7;2010;3;906,80
2018;2;8;2010;3;907,77
2018;2;9;2010;3;908,73
2018;2;10;2010;3;909,70
2018;2;11;2010;3;910,66
2018;2;12;2010;3;911,62
2018;2;13;2010;3;912,59
2018;2;14;2010;3;913,55
2018;2;15;2010;3;914,52
2018;2;16;2010;3;915,48
2018;2;17;2010;3;916,45
2018;2;18;2010;3;917,41
2018;2;19;2010;3;918,37
2018;2;20;2010;3;919,34
2018;2;21;2010;3;920,30
2018;2;22;2010;3;921,27
2018;2;23;2010;3;922,23
2018;2;24;2010;3;923,20
2018;2;25;2010;3;924,16
2018;2;26;2010;3;925,12
2018;2;27;2010;3;926,09
2018;2;28;2010;3;927,05
2018;2;1;2010;4;887,90
2018;2;2;2010;4;888,85
2018;2;3;2010;4;889,80
2018;2;4;2010;4;890,76
2018;2;5;2010;4;891,71
2018;2;6;2010;4;892,66
2018;2;7;2010;4;893,61
2018;2;8;2010;4;894,56
2018;2;9;2010;4;895,51
2018;2;10;2010;4;896,47
2018;2;11;2010;4;897,42
2018;2;12;2010;4;898,37
2018;2;13;2010;4;899,32
2018;2;14;2010;4;900,27
2018;2;15;2010;4;901,22
2018;2;16;2010;4;902,18
2018;2;17;2010;4;903,13
2018;2;18;2010;4;904,08
2018;2;19;2010;4;905,03
2018;2;20;2010;4;905,98
2018;2;21;2010;4;906,93
2018;2;22;2010;4;907,89
2018;2;23;2010;4;908,84
2018;2;24;2010;4;909,79
2018;2;25;2010;4;910,74
2018;2;26;2010;4;911,69
2018;2;27;2010;4;912,64
2018;2;28;2010;4;913,59
2018;2;1;2010;5;873,94
2018;2;2;2010;5;874,88
2018;2;3;2010;5;875,82
2018;2;4;2010;5;876,75
2018;2;5;2010;5;877,69
2018;2;6;2010;5;878,63
2018;2;7;2010;5;879,57
2018;2;8;2010;5;880,51
2018;2;9;2010;5;881,45
2018;2;10;2010;5;882,38
2018;2;11;2010;5;883,32
2018;2;12;2010;5;884,26
2018;2;13;2010;5;885,20
2018;2;14;2010;5;886,14
2018;2;15;2010;5;887,07
2018;2;16;2010;5;888,01
2018;2;17;2010;5;888,95
2018;2;18;2010;5;889,89
2018;2;19;2010;5;890,83
2018;2;20;2010;5;891,77
2018;2;21;2010;5;892,70
2018;2;22;2010;5;893,64
2018;2;23;2010;5;894,58
2018;2;24;2010;5;895,52
2018;2;25;2010;5;896,46
2018;2;26;2010;5;897,39
2018;2;27;2010;5;898,33
2018;2;28;2010;5;899,27
2018;2;1;2010;6;859,65
2018;2;2;2010;6;860,58
2018;2;3;2010;6;861,50
2018;2;4;2010;6;862,42
2018;2;5;2010;6;863,35
2018;2;6;2010;6;864,27
2018;2;7;2010;6;865,20
2018;2;8;2010;6;866,12
2018;2;9;2010;6;867,05
2018;2;10;2010;6;867,97
2018;2;11;2010;6;868,90
2018;2;12;2010;6;869,82
2018;2;13;2010;6;870,74
2018;2;14;2010;6;871,67
2018;2;15;2010;6;872,59
2018;2;16;2010;6;873,52
2018;2;17;2010;6;874,44
2018;2;18;2010;6;875,37
2018;2;19;2010;6;876,29
2018;2;20;2010;6;877,21
2018;2;21;2010;6;878,14
2018;2;22;2010;6;879,06
2018;2;23;2010;6;879,99
2018;2;24;2010;6;880,91
2018;2;25;2010;6;881,84
2018;2;26;2010;6;882,76
2018;2;27;2010;6;883,69
2018;2;28;2010;6;884,61
2018;2;1;2010;7;846,79
2018;2;2;2010;7;847,70
2018;2;3;2010;7;848,61
2018;2;4;2010;7;849,53
2018;2;5;2010;7;850,44
2018;2;6;2010;7;851,35
2018;2;7;2010;7;852,26
2018;2;8;2010;7;853,17
2018;2;9;2010;7;854,09
2018;2;10;2010;7;855,00
2018;2;11;2010;7;855,91
2018;2;12;2010;7;856,82
2018;2;13;2010;7;857,73
2018;2;14;2010;7;858,65
2018;2;15;2010;7;859,56
2018;2;16;2010;7;860,47
2018;2;17;2010;7;861,38
2018;2;18;2010;7;862,29
2018;2;19;2010;7;863,21
2018;2;20;2010;7;864,12
2018;2;21;2010;7;865,03
2018;2;22;2010;7;865,94
2018;2;23;2010;7;866,85
2018;2;24;2010;7;867,77
2018;2;25;2010;7;868,68
2018;2;26;2010;7;869,59
2018;2;27;2010;7;870,50
2018;2;28;2010;7;871,41
2018;2;1;2010;8;832,79
2018;2;2;2010;8;833,69
2018;2;3;2010;8;834,59
2018;2;4;2010;8;835,49
2018;2;5;2010;8;836,38
2018;2;6;2010;8;837,28
2018;2;7;2010;8;838,18
2018;2;8;2010;8;839,08
2018;2;9;2010;8;839,98
2018;2;10;2010;8;840,88
2018;2;11;2010;8;841,77
2018;2;12;2010;8;842,67
2018;2;13;2010;8;843,57
2018;2;14;2010;8;844,47
2018;2;15;2010;8;845,37
2018;2;16;2010;8;846,27
2018;2;17;2010;8;847,17
2018;2;18;2010;8;848,06
2018;2;19;2010;8;848,96
2018;2;20;2010;8;849,86
2018;2;21;2010;8;850,76
2018;2;22;2010;8;851,66
2018;2;23;2010;8;852,56
2018;2;24;2010;8;853,46
2018;2;25;2010;8;854,35
2018;2;26;2010;8;855,25
2018;2;27;2010;8;856,15
2018;2;28;2010;8;857,05
2018;2;1;2010;9;818,25
2018;2;2;2010;9;819,13
2018;2;3;2010;9;820,02
2018;2;4;2010;9;820,90
2018;2;5;2010;9;821,79
2018;2;6;2010;9;822,67
2018;2;7;2010;9;823,56
2018;2;8;2010;9;824,44
2018;2;9;2010;9;825,32
2018;2;10;2010;9;826,21
2018;2;11;2010;9;827,09
2018;2;12;2010;9;827,98
2018;2;13;2010;9;828,86
2018;2;14;2010;9;829,75
2018;2;15;2010;9;830,63
2018;2;16;2010;9;831,52
2018;2;17;2010;9;832,40
2018;2;18;2010;9;833,28
2018;2;19;2010;9;834,17
2018;2;20;2010;9;835,05
2018;2;21;2010;9;835,94
2018;2;22;2010;9;836,82
2018;2;23;2010;9;837,71
2018;2;24;2010;9;838,59
2018;2;25;2010;9;839,48
2018;2;26;2010;9;840,36
2018;2;27;2010;9;841,25
2018;2;28;2010;9;842,13
2018;2;1;2010;10;805,00
2018;2;2;2010;10;805,87
2018;2;3;2010;10;806,74
2018;2;4;2010;10;807,61
2018;2;5;2010;10;808,49
2018;2;6;2010;10;809,36
2018;2;7;2010;10;810,23
2018;2;8;2010;10;811,10
2018;2;9;2010;10;811,97
2018;2;10;2010;10;812,84
2018;2;11;2010;10;813,72
2018;2;12;2010;10;814,59
2018;2;13;2010;10;815,46
2018;2;14;2010;10;816,33
2018;2;15;2010;10;817,20
2018;2;16;2010;10;818,08
2018;2;17;2010;10;818,95
2018;2;18;2010;10;819,82
2018;2;19;2010;10;820,69
2018;2;20;2010;10;821,56
2018;2;21;2010;10;822,43
2018;2;22;2010;10;823,31
2018;2;23;2010;10;824,18
2018;2;24;2010;10;825,05
2018;2;25;2010;10;825,92
2018;2;26;2010;10;826,79
2018;2;27;2010;10;827,66
2018;2;28;2010;10;828,54
2018;2;1;2010;11;791,22
2018;2;2;2010;11;792,07
2018;2;3;2010;11;792,93
2018;2;4;2010;11;793,79
2018;2;5;2010;11;794,65
2018;2;6;2010;11;795,51
2018;2;7;2010;11;796,37
2018;2;8;2010;11;797,23
2018;2;9;2010;11;798,08
2018;2;10;2010;11;798,94
2018;2;11;2010;11;799,80
2018;2;12;2010;11;800,66
2018;2;13;2010;11;801,52
2018;2;14;2010;11;802,38
2018;2;15;2010;11;803,23
2018;2;16;2010;11;804,09
2018;2;17;2010;11;804,95
2018;2;18;2010;11;805,81
2018;2;19;2010;11;806,67
2018;2;20;2010;11;807,53
2018;2;21;2010;11;808,39
2018;2;22;2010;11;809,24
2018;2;23;2010;11;810,10
2018;2;24;2010;11;810,96
2018;2;25;2010;11;811,82
2018;2;26;2010;11;812,68
2018;2;27;2010;11;813,54
2018;2;28;2010;11;814,39
2018;2;1;2010;12;777,14
2018;2;2;2010;12;777,98
2018;2;3;2010;12;778,83
2018;2;4;2010;12;779,67
2018;2;5;2010;12;780,51
2018;2;6;2010;12;781,36
2018;2;7;2010;12;782,20
2018;2;8;2010;12;783,05
2018;2;9;2010;12;783,89
2018;2;10;2010;12;784,74
2018;2;11;2010;12;785,58
2018;2;12;2010;12;786,43
2018;2;13;2010;12;787,27
2018;2;14;2010;12;788,12
2018;2;15;2010;12;788,96
2018;2;16;2010;12;789,81
2018;2;17;2010;12;790,65
2018;2;18;2010;12;791,50
2018;2;19;2010;12;792,34
2018;2;20;2010;12;793,19
2018;2;21;2010;12;794,03
2018;2;22;2010;12;794,88
2018;2;23;2010;12;795,72
2018;2;24;2010;12;796,57
2018;2;25;2010;12;797,41
2018;2;26;2010;12;798,26
2018;2;27;2010;12;799,10
2018;2;28;2010;12;799,95
2018;2;1;2011;1;763,16
2018;2;2;2011;1;764,00
2018;2;3;2011;1;764,83
2018;2;4;2011;1;765,66
2018;2;5;2011;1;766,49
2018;2;6;2011;1;767,32
2018;2;7;2011;1;768,15
2018;2;8;2011;1;768,98
2018;2;9;2011;1;769,82
2018;2;10;2011;1;770,65
2018;2;11;2011;1;771,48
2018;2;12;2011;1;772,31
2018;2;13;2011;1;773,14
2018;2;14;2011;1;773,97
2018;2;15;2011;1;774,80
2018;2;16;2011;1;775,64
2018;2;17;2011;1;776,47
2018;2;18;2011;1;777,30
2018;2;19;2011;1;778,13
2018;2;20;2011;1;778,96
2018;2;21;2011;1;779,79
2018;2;22;2011;1;780,62
2018;2;23;2011;1;781,46
2018;2;24;2011;1;782,29
2018;2;25;2011;1;783,12
2018;2;26;2011;1;783,95
2018;2;27;2011;1;784,78
2018;2;28;2011;1;785,61
2018;2;1;2011;2;750,65
2018;2;2;2011;2;751,47
2018;2;3;2011;2;752,29
2018;2;4;2011;2;753,11
2018;2;5;2011;2;753,93
2018;2;6;2011;2;754,75
2018;2;7;2011;2;755,57
2018;2;8;2011;2;756,39
2018;2;9;2011;2;757,21
2018;2;10;2011;2;758,03
2018;2;11;2011;2;758,85
2018;2;12;2011;2;759,67
2018;2;13;2011;2;760,49
2018;2;14;2011;2;761,31
2018;2;15;2011;2;762,13
2018;2;16;2011;2;762,95
2018;2;17;2011;2;763,77
2018;2;18;2011;2;764,58
