a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;16;1996;3;9403,16
2019;5;17;1996;3;9409,29
2019;5;18;1996;3;9415,42
2019;5;19;1996;3;9421,55
2019;5;20;1996;3;9427,69
2019;5;21;1996;3;9433,82
2019;5;22;1996;3;9439,95
2019;5;23;1996;3;9446,08
2019;5;24;1996;3;9452,22
2019;5;25;1996;3;9458,35
2019;5;26;1996;3;9464,48
2019;5;27;1996;3;9470,61
2019;5;28;1996;3;9476,74
2019;5;29;1996;3;9482,88
2019;5;30;1996;3;9489,01
2019;5;31;1996;3;9495,14
2019;5;1;1996;4;9228,95
2019;5;2;1996;4;9235,03
2019;5;3;1996;4;9241,11
2019;5;4;1996;4;9247,18
2019;5;5;1996;4;9253,26
2019;5;6;1996;4;9259,34
2019;5;7;1996;4;9265,42
2019;5;8;1996;4;9271,50
2019;5;9;1996;4;9277,58
2019;5;10;1996;4;9283,66
2019;5;11;1996;4;9289,73
2019;5;12;1996;4;9295,81
2019;5;13;1996;4;9301,89
2019;5;14;1996;4;9307,97
2019;5;15;1996;4;9314,05
2019;5;16;1996;4;9320,13
2019;5;17;1996;4;9326,20
2019;5;18;1996;4;9332,28
2019;5;19;1996;4;9338,36
2019;5;20;1996;4;9344,44
2019;5;21;1996;4;9350,52
2019;5;22;1996;4;9356,60
2019;5;23;1996;4;9362,68
2019;5;24;1996;4;9368,75
2019;5;25;1996;4;9374,83
2019;5;26;1996;4;9380,91
2019;5;27;1996;4;9386,99
2019;5;28;1996;4;9393,07
2019;5;29;1996;4;9399,15
2019;5;30;1996;4;9405,23
2019;5;31;1996;4;9411,30
2019;5;1;1996;5;9141,75
2019;5;2;1996;5;9147,77
2019;5;3;1996;5;9153,79
2019;5;4;1996;5;9159,81
2019;5;5;1996;5;9165,83
2019;5;6;1996;5;9171,86
2019;5;7;1996;5;9177,88
2019;5;8;1996;5;9183,90
2019;5;9;1996;5;9189,92
2019;5;10;1996;5;9195,94
2019;5;11;1996;5;9201,96
2019;5;12;1996;5;9207,99
2019;5;13;1996;5;9214,01
2019;5;14;1996;5;9220,03
2019;5;15;1996;5;9226,05
2019;5;16;1996;5;9232,07
2019;5;17;1996;5;9238,09
2019;5;18;1996;5;9244,12
2019;5;19;1996;5;9250,14
2019;5;20;1996;5;9256,16
2019;5;21;1996;5;9262,18
2019;5;22;1996;5;9268,20
2019;5;23;1996;5;9274,22
2019;5;24;1996;5;9280,25
2019;5;25;1996;5;9286,27
2019;5;26;1996;5;9292,29
2019;5;27;1996;5;9298,31
2019;5;28;1996;5;9304,33
2019;5;29;1996;5;9310,36
2019;5;30;1996;5;9316,38
2019;5;31;1996;5;9322,40
2019;5;1;1996;6;9029,05
2019;5;2;1996;6;9035,00
2019;5;3;1996;6;9040,95
2019;5;4;1996;6;9046,89
2019;5;5;1996;6;9052,84
2019;5;6;1996;6;9058,79
2019;5;7;1996;6;9064,74
2019;5;8;1996;6;9070,69
2019;5;9;1996;6;9076,63
2019;5;10;1996;6;9082,58
2019;5;11;1996;6;9088,53
2019;5;12;1996;6;9094,48
2019;5;13;1996;6;9100,43
2019;5;14;1996;6;9106,38
2019;5;15;1996;6;9112,32
2019;5;16;1996;6;9118,27
2019;5;17;1996;6;9124,22
2019;5;18;1996;6;9130,17
2019;5;19;1996;6;9136,12
2019;5;20;1996;6;9142,07
2019;5;21;1996;6;9148,01
2019;5;22;1996;6;9153,96
2019;5;23;1996;6;9159,91
2019;5;24;1996;6;9165,86
2019;5;25;1996;6;9171,81
2019;5;26;1996;6;9177,76
2019;5;27;1996;6;9183,70
2019;5;28;1996;6;9189,65
2019;5;29;1996;6;9195,60
2019;5;30;1996;6;9201,55
2019;5;31;1996;6;9207,50
2019;5;1;1996;7;8837,61
2019;5;2;1996;7;8843,43
2019;5;3;1996;7;8849,26
2019;5;4;1996;7;8855,08
2019;5;5;1996;7;8860,90
2019;5;6;1996;7;8866,73
2019;5;7;1996;7;8872,55
2019;5;8;1996;7;8878,38
2019;5;9;1996;7;8884,20
2019;5;10;1996;7;8890,02
2019;5;11;1996;7;8895,85
2019;5;12;1996;7;8901,67
2019;5;13;1996;7;8907,49
2019;5;14;1996;7;8913,32
2019;5;15;1996;7;8919,14
2019;5;16;1996;7;8924,96
2019;5;17;1996;7;8930,79
2019;5;18;1996;7;8936,61
2019;5;19;1996;7;8942,43
2019;5;20;1996;7;8948,26
2019;5;21;1996;7;8954,08
2019;5;22;1996;7;8959,90
2019;5;23;1996;7;8965,73
2019;5;24;1996;7;8971,55
2019;5;25;1996;7;8977,38
2019;5;26;1996;7;8983,20
2019;5;27;1996;7;8989,02
2019;5;28;1996;7;8994,85
2019;5;29;1996;7;9000,67
2019;5;30;1996;7;9006,49
2019;5;31;1996;7;9012,32
2019;5;1;1996;8;8667,68
2019;5;2;1996;8;8673,40
2019;5;3;1996;8;8679,11
2019;5;4;1996;8;8684,82
2019;5;5;1996;8;8690,53
2019;5;6;1996;8;8696,25
2019;5;7;1996;8;8701,96
2019;5;8;1996;8;8707,67
2019;5;9;1996;8;8713,39
2019;5;10;1996;8;8719,10
2019;5;11;1996;8;8724,81
2019;5;12;1996;8;8730,52
2019;5;13;1996;8;8736,24
2019;5;14;1996;8;8741,95
2019;5;15;1996;8;8747,66
2019;5;16;1996;8;8753,37
2019;5;17;1996;8;8759,09
2019;5;18;1996;8;8764,80
2019;5;19;1996;8;8770,51
2019;5;20;1996;8;8776,23
2019;5;21;1996;8;8781,94
2019;5;22;1996;8;8787,65
2019;5;23;1996;8;8793,36
2019;5;24;1996;8;8799,08
2019;5;25;1996;8;8804,79
2019;5;26;1996;8;8810,50
2019;5;27;1996;8;8816,22
2019;5;28;1996;8;8821,93
2019;5;29;1996;8;8827,64
2019;5;30;1996;8;8833,35
2019;5;31;1996;8;8839,07
2019;5;1;1996;9;8517,01
2019;5;2;1996;9;8522,62
2019;5;3;1996;9;8528,23
2019;5;4;1996;9;8533,85
2019;5;5;1996;9;8539,46
2019;5;6;1996;9;8545,08
2019;5;7;1996;9;8550,69
2019;5;8;1996;9;8556,31
2019;5;9;1996;9;8561,92
2019;5;10;1996;9;8567,54
2019;5;11;1996;9;8573,15
2019;5;12;1996;9;8578,77
2019;5;13;1996;9;8584,38
2019;5;14;1996;9;8590,00
2019;5;15;1996;9;8595,61
2019;5;16;1996;9;8601,23
2019;5;17;1996;9;8606,84
2019;5;18;1996;9;8612,45
2019;5;19;1996;9;8618,07
2019;5;20;1996;9;8623,68
2019;5;21;1996;9;8629,30
2019;5;22;1996;9;8634,91
2019;5;23;1996;9;8640,53
2019;5;24;1996;9;8646,14
2019;5;25;1996;9;8651,76
2019;5;26;1996;9;8657,37
2019;5;27;1996;9;8662,99
2019;5;28;1996;9;8668,60
2019;5;29;1996;9;8674,22
2019;5;30;1996;9;8679,83
2019;5;31;1996;9;8685,44
2019;5;1;1996;10;8381,88
2019;5;2;1996;10;8387,40
2019;5;3;1996;10;8392,93
2019;5;4;1996;10;8398,46
2019;5;5;1996;10;8403,98
2019;5;6;1996;10;8409,51
2019;5;7;1996;10;8415,04
2019;5;8;1996;10;8420,56
2019;5;9;1996;10;8426,09
2019;5;10;1996;10;8431,62
2019;5;11;1996;10;8437,14
2019;5;12;1996;10;8442,67
2019;5;13;1996;10;8448,20
2019;5;14;1996;10;8453,72
2019;5;15;1996;10;8459,25
2019;5;16;1996;10;8464,77
2019;5;17;1996;10;8470,30
2019;5;18;1996;10;8475,83
2019;5;19;1996;10;8481,35
2019;5;20;1996;10;8486,88
2019;5;21;1996;10;8492,41
2019;5;22;1996;10;8497,93
2019;5;23;1996;10;8503,46
2019;5;24;1996;10;8508,99
2019;5;25;1996;10;8514,51
2019;5;26;1996;10;8520,04
2019;5;27;1996;10;8525,57
2019;5;28;1996;10;8531,09
2019;5;29;1996;10;8536,62
2019;5;30;1996;10;8542,15
2019;5;31;1996;10;8547,67
2019;5;1;1996;11;8279,80
2019;5;2;1996;11;8285,26
2019;5;3;1996;11;8290,72
2019;5;4;1996;11;8296,18
2019;5;5;1996;11;8301,64
2019;5;6;1996;11;8307,10
2019;5;7;1996;11;8312,56
2019;5;8;1996;11;8318,02
2019;5;9;1996;11;8323,48
2019;5;10;1996;11;8328,94
2019;5;11;1996;11;8334,40
2019;5;12;1996;11;8339,86
2019;5;13;1996;11;8345,33
2019;5;14;1996;11;8350,79
2019;5;15;1996;11;8356,25
2019;5;16;1996;11;8361,71
2019;5;17;1996;11;8367,17
2019;5;18;1996;11;8372,63
2019;5;19;1996;11;8378,09
2019;5;20;1996;11;8383,55
2019;5;21;1996;11;8389,01
2019;5;22;1996;11;8394,47
2019;5;23;1996;11;8399,93
2019;5;24;1996;11;8405,39
2019;5;25;1996;11;8410,85
2019;5;26;1996;11;8416,31
2019;5;27;1996;11;8421,77
2019;5;28;1996;11;8427,23
2019;5;29;1996;11;8432,69
2019;5;30;1996;11;8438,15
2019;5;31;1996;11;8443,61
2019;5;1;1996;12;8180,40
2019;5;2;1996;12;8185,79
2019;5;3;1996;12;8191,19
2019;5;4;1996;12;8196,58
2019;5;5;1996;12;8201,98
2019;5;6;1996;12;8207,37
2019;5;7;1996;12;8212,77
2019;5;8;1996;12;8218,16
2019;5;9;1996;12;8223,56
2019;5;10;1996;12;8228,95
2019;5;11;1996;12;8234,35
2019;5;12;1996;12;8239,74
2019;5;13;1996;12;8245,14
2019;5;14;1996;12;8250,53
2019;5;15;1996;12;8255,93
2019;5;16;1996;12;8261,32
2019;5;17;1996;12;8266,72
2019;5;18;1996;12;8272,12
2019;5;19;1996;12;8277,51
2019;5;20;1996;12;8282,91
2019;5;21;1996;12;8288,30
2019;5;22;1996;12;8293,70
2019;5;23;1996;12;8299,09
2019;5;24;1996;12;8304,49
2019;5;25;1996;12;8309,88
2019;5;26;1996;12;8315,28
2019;5;27;1996;12;8320,67
2019;5;28;1996;12;8326,07
2019;5;29;1996;12;8331,46
2019;5;30;1996;12;8336,86
2019;5;31;1996;12;8342,25
2019;5;1;1997;1;8041,94
2019;5;2;1997;1;8047,24
2019;5;3;1997;1;8052,55
2019;5;4;1997;1;8057,85
2019;5;5;1997;1;8063,16
2019;5;6;1997;1;8068,46
2019;5;7;1997;1;8073,77
2019;5;8;1997;1;8079,07
2019;5;9;1997;1;8084,38
2019;5;10;1997;1;8089,68
2019;5;11;1997;1;8094,99
2019;5;12;1997;1;8100,29
2019;5;13;1997;1;8105,60
2019;5;14;1997;1;8110,90
2019;5;15;1997;1;8116,21
2019;5;16;1997;1;8121,51
2019;5;17;1997;1;8126,82
2019;5;18;1997;1;8132,13
2019;5;19;1997;1;8137,43
2019;5;20;1997;1;8142,74
2019;5;21;1997;1;8148,04
2019;5;22;1997;1;8153,35
2019;5;23;1997;1;8158,65
2019;5;24;1997;1;8163,96
2019;5;25;1997;1;8169,26
2019;5;26;1997;1;8174,57
2019;5;27;1997;1;8179,87
2019;5;28;1997;1;8185,18
2019;5;29;1997;1;8190,48
2019;5;30;1997;1;8195,79
2019;5;31;1997;1;8201,09
2019;5;1;1997;2;7922,39
2019;5;2;1997;2;7927,61
2019;5;3;1997;2;7932,84
2019;5;4;1997;2;7938,07
2019;5;5;1997;2;7943,30
2019;5;6;1997;2;7948,52
2019;5;7;1997;2;7953,75
2019;5;8;1997;2;7958,98
2019;5;9;1997;2;7964,20
2019;5;10;1997;2;7969,43
2019;5;11;1997;2;7974,66
2019;5;12;1997;2;7979,89
2019;5;13;1997;2;7985,11
2019;5;14;1997;2;7990,34
2019;5;15;1997;2;7995,57
2019;5;16;1997;2;8000,80
2019;5;17;1997;2;8006,02
2019;5;18;1997;2;8011,25
2019;5;19;1997;2;8016,48
2019;5;20;1997;2;8021,70
2019;5;21;1997;2;8026,93
2019;5;22;1997;2;8032,16
2019;5;23;1997;2;8037,39
2019;5;24;1997;2;8042,61
2019;5;25;1997;2;8047,84
2019;5;26;1997;2;8053,07
2019;5;27;1997;2;8058,29
2019;5;28;1997;2;8063,52
2019;5;29;1997;2;8068,75
2019;5;30;1997;2;8073,98
2019;5;31;1997;2;8079,20
2019;5;1;1997;3;7816,79
2019;5;2;1997;3;7821,95
2019;5;3;1997;3;7827,11
2019;5;4;1997;3;7832,27
2019;5;5;1997;3;7837,43
2019;5;6;1997;3;7842,59
2019;5;7;1997;3;7847,75
2019;5;8;1997;3;7852,90
2019;5;9;1997;3;7858,06
2019;5;10;1997;3;7863,22
2019;5;11;1997;3;7868,38
2019;5;12;1997;3;7873,54
2019;5;13;1997;3;7878,70
2019;5;14;1997;3;7883,85
2019;5;15;1997;3;7889,01
2019;5;16;1997;3;7894,17
2019;5;17;1997;3;7899,33
2019;5;18;1997;3;7904,49
2019;5;19;1997;3;7909,65
2019;5;20;1997;3;7914,80
2019;5;21;1997;3;7919,96
2019;5;22;1997;3;7925,12
2019;5;23;1997;3;7930,28
2019;5;24;1997;3;7935,44
2019;5;25;1997;3;7940,60
2019;5;26;1997;3;7945,75
2019;5;27;1997;3;7950,91
2019;5;28;1997;3;7956,07
2019;5;29;1997;3;7961,23
2019;5;30;1997;3;7966,39
2019;5;31;1997;3;7971,55
2019;5;1;1997;4;7718,15
2019;5;2;1997;4;7723,24
2019;5;3;1997;4;7728,34
2019;5;4;1997;4;7733,43
2019;5;5;1997;4;7738,53
2019;5;6;1997;4;7743,62
2019;5;7;1997;4;7748,71
2019;5;8;1997;4;7753,81
2019;5;9;1997;4;7758,90
2019;5;10;1997;4;7764,00
2019;5;11;1997;4;7769,09
2019;5;12;1997;4;7774,18
2019;5;13;1997;4;7779,28
2019;5;14;1997;4;7784,37
2019;5;15;1997;4;7789,47
2019;5;16;1997;4;7794,56
2019;5;17;1997;4;7799,66
2019;5;18;1997;4;7804,75
2019;5;19;1997;4;7809,84
2019;5;20;1997;4;7814,94
2019;5;21;1997;4;7820,03
2019;5;22;1997;4;7825,13
2019;5;23;1997;4;7830,22
2019;5;24;1997;4;7835,31
2019;5;25;1997;4;7840,41
2019;5;26;1997;4;7845,50
2019;5;27;1997;4;7850,60
2019;5;28;1997;4;7855,69
2019;5;29;1997;4;7860,78
2019;5;30;1997;4;7865,88
2019;5;31;1997;4;7870,97
2019;5;1;1997;5;7595,91
2019;5;2;1997;5;7600,92
2019;5;3;1997;5;7605,93
2019;5;4;1997;5;7610,95
2019;5;5;1997;5;7615,96
2019;5;6;1997;5;7620,98
2019;5;7;1997;5;7625,99
2019;5;8;1997;5;7631,01
2019;5;9;1997;5;7636,02
2019;5;10;1997;5;7641,04
2019;5;11;1997;5;7646,05
2019;5;12;1997;5;7651,06
2019;5;13;1997;5;7656,08
2019;5;14;1997;5;7661,09
2019;5;15;1997;5;7666,11
2019;5;16;1997;5;7671,12
2019;5;17;1997;5;7676,14
2019;5;18;1997;5;7681,15
2019;5;19;1997;5;7686,17
2019;5;20;1997;5;7691,18
2019;5;21;1997;5;7696,19
2019;5;22;1997;5;7701,21
2019;5;23;1997;5;7706,22
2019;5;24;1997;5;7711,24
2019;5;25;1997;5;7716,25
2019;5;26;1997;5;7721,27
2019;5;27;1997;5;7726,28
2019;5;28;1997;5;7731,30
2019;5;29;1997;5;7736,31
2019;5;30;1997;5;7741,32
2019;5;31;1997;5;7746,34
2019;5;1;1997;6;7474,90
2019;5;2;1997;6;7479,84
2019;5;3;1997;6;7484,77
2019;5;4;1997;6;7489,71
2019;5;5;1997;6;7494,64
2019;5;6;1997;6;7499,58
2019;5;7;1997;6;7504,51
2019;5;8;1997;6;7509,45
2019;5;9;1997;6;7514,39
2019;5;10;1997;6;7519,32
2019;5;11;1997;6;7524,26
2019;5;12;1997;6;7529,19
2019;5;13;1997;6;7534,13
2019;5;14;1997;6;7539,06
2019;5;15;1997;6;7544,00
2019;5;16;1997;6;7548,94
2019;5;17;1997;6;7553,87
2019;5;18;1997;6;7558,81
2019;5;19;1997;6;7563,74
2019;5;20;1997;6;7568,68
2019;5;21;1997;6;7573,61
2019;5;22;1997;6;7578,55
2019;5;23;1997;6;7583,48
2019;5;24;1997;6;7588,42
2019;5;25;1997;6;7593,36
2019;5;26;1997;6;7598,29
2019;5;27;1997;6;7603,23
2019;5;28;1997;6;7608,16
2019;5;29;1997;6;7613,10
2019;5;30;1997;6;7618,03
2019;5;31;1997;6;7622,97
2019;5;1;1997;7;7368,58
2019;5;2;1997;7;7373,44
2019;5;3;1997;7;7378,31
2019;5;4;1997;7;7383,17
2019;5;5;1997;7;7388,04
2019;5;6;1997;7;7392,91
2019;5;7;1997;7;7397,77
2019;5;8;1997;7;7402,64
2019;5;9;1997;7;7407,51
2019;5;10;1997;7;7412,37
2019;5;11;1997;7;7417,24
2019;5;12;1997;7;7422,10
2019;5;13;1997;7;7426,97
2019;5;14;1997;7;7431,84
2019;5;15;1997;7;7436,70
2019;5;16;1997;7;7441,57
2019;5;17;1997;7;7446,44
2019;5;18;1997;7;7451,30
2019;5;19;1997;7;7456,17
2019;5;20;1997;7;7461,04
2019;5;21;1997;7;7465,90
2019;5;22;1997;7;7470,77
2019;5;23;1997;7;7475,63
2019;5;24;1997;7;7480,50
2019;5;25;1997;7;7485,37
2019;5;26;1997;7;7490,23
2019;5;27;1997;7;7495,10
2019;5;28;1997;7;7499,97
2019;5;29;1997;7;7504,83
2019;5;30;1997;7;7509,70
2019;5;31;1997;7;7514,57
2019;5;1;1997;8;7284,23
2019;5;2;1997;8;7289,04
2019;5;3;1997;8;7293,85
2019;5;4;1997;8;7298,66
2019;5;5;1997;8;7303,48
2019;5;6;1997;8;7308,29
2019;5;7;1997;8;7313,10
2019;5;8;1997;8;7317,91
2019;5;9;1997;8;7322,72
2019;5;10;1997;8;7327,53
2019;5;11;1997;8;7332,34
2019;5;12;1997;8;7337,15
2019;5;13;1997;8;7341,97
2019;5;14;1997;8;7346,78
2019;5;15;1997;8;7351,59
2019;5;16;1997;8;7356,40
2019;5;17;1997;8;7361,21
2019;5;18;1997;8;7366,02
2019;5;19;1997;8;7370,83
2019;5;20;1997;8;7375,65
2019;5;21;1997;8;7380,46
2019;5;22;1997;8;7385,27
2019;5;23;1997;8;7390,08
2019;5;24;1997;8;7394,89
2019;5;25;1997;8;7399,70
2019;5;26;1997;8;7404,51
2019;5;27;1997;8;7409,33
2019;5;28;1997;8;7414,14
2019;5;29;1997;8;7418,95
2019;5;30;1997;8;7423,76
2019;5;31;1997;8;7428,57
2019;5;1;1997;9;7221,05
2019;5;2;1997;9;7225,82
2019;5;3;1997;9;7230,59
2019;5;4;1997;9;7235,36
2019;5;5;1997;9;7240,13
2019;5;6;1997;9;7244,90
2019;5;7;1997;9;7249,67
2019;5;8;1997;9;7254,44
2019;5;9;1997;9;7259,21
2019;5;10;1997;9;7263,98
2019;5;11;1997;9;7268,75
2019;5;12;1997;9;7273,52
2019;5;13;1997;9;7278,29
2019;5;14;1997;9;7283,06
2019;5;15;1997;9;7287,83
2019;5;16;1997;9;7292,60
2019;5;17;1997;9;7297,37
2019;5;18;1997;9;7302,14
2019;5;19;1997;9;7306,91
2019;5;20;1997;9;7311,68
2019;5;21;1997;9;7316,45
2019;5;22;1997;9;7321,22
2019;5;23;1997;9;7325,99
2019;5;24;1997;9;7330,76
2019;5;25;1997;9;7335,53
2019;5;26;1997;9;7340,30
2019;5;27;1997;9;7345,07
2019;5;28;1997;9;7349,84
2019;5;29;1997;9;7354,61
2019;5;30;1997;9;7359,39
2019;5;31;1997;9;7364,16
2019;5;1;1997;10;7156,35
2019;5;2;1997;10;7161,07
2019;5;3;1997;10;7165,80
2019;5;4;1997;10;7170,53
2019;5;5;1997;10;7175,26
2019;5;6;1997;10;7179,99
2019;5;7;1997;10;7184,71
2019;5;8;1997;10;7189,44
2019;5;9;1997;10;7194,17
2019;5;10;1997;10;7198,90
2019;5;11;1997;10;7203,63
2019;5;12;1997;10;7208,36
2019;5;13;1997;10;7213,08
2019;5;14;1997;10;7217,81
2019;5;15;1997;10;7222,54
2019;5;16;1997;10;7227,27
2019;5;17;1997;10;7232,00
2019;5;18;1997;10;7236,72
2019;5;19;1997;10;7241,45
2019;5;20;1997;10;7246,18
2019;5;21;1997;10;7250,91
2019;5;22;1997;10;7255,64
2019;5;23;1997;10;7260,36
2019;5;24;1997;10;7265,09
2019;5;25;1997;10;7269,82
2019;5;26;1997;10;7274,55
2019;5;27;1997;10;7279,28
2019;5;28;1997;10;7284,00
2019;5;29;1997;10;7288,73
2019;5;30;1997;10;7293,46
2019;5;31;1997;10;7298,19
2019;5;1;1997;11;7094,23
2019;5;2;1997;11;7098,92
2019;5;3;1997;11;7103,61
2019;5;4;1997;11;7108,29
2019;5;5;1997;11;7112,98
2019;5;6;1997;11;7117,67
2019;5;7;1997;11;7122,36
2019;5;8;1997;11;7127,04
2019;5;9;1997;11;7131,73
2019;5;10;1997;11;7136,42
2019;5;11;1997;11;7141,11
2019;5;12;1997;11;7145,79
2019;5;13;1997;11;7150,48
2019;5;14;1997;11;7155,17
2019;5;15;1997;11;7159,86
2019;5;16;1997;11;7164,54
2019;5;17;1997;11;7169,23
2019;5;18;1997;11;7173,92
2019;5;19;1997;11;7178,61
2019;5;20;1997;11;7183,29
2019;5;21;1997;11;7187,98
2019;5;22;1997;11;7192,67
2019;5;23;1997;11;7197,36
2019;5;24;1997;11;7202,05
2019;5;25;1997;11;7206,73
2019;5;26;1997;11;7211,42
2019;5;27;1997;11;7216,11
2019;5;28;1997;11;7220,80
2019;5;29;1997;11;7225,48
2019;5;30;1997;11;7230,17
2019;5;31;1997;11;7234,86
2019;5;1;1997;12;6999,39
2019;5;2;1997;12;7004,02
2019;5;3;1997;12;7008,64
2019;5;4;1997;12;7013,27
2019;5;5;1997;12;7017,89
2019;5;6;1997;12;7022,52
2019;5;7;1997;12;7027,15
2019;5;8;1997;12;7031,77
2019;5;9;1997;12;7036,40
2019;5;10;1997;12;7041,02
2019;5;11;1997;12;7045,65
2019;5;12;1997;12;7050,28
2019;5;13;1997;12;7054,90
2019;5;14;1997;12;7059,53
2019;5;15;1997;12;7064,15
2019;5;16;1997;12;7068,78
2019;5;17;1997;12;7073,40
2019;5;18;1997;12;7078,03
2019;5;19;1997;12;7082,66
2019;5;20;1997;12;7087,28
2019;5;21;1997;12;7091,91
2019;5;22;1997;12;7096,53
2019;5;23;1997;12;7101,16
2019;5;24;1997;12;7105,78
2019;5;25;1997;12;7110,41
2019;5;26;1997;12;7115,04
2019;5;27;1997;12;7119,66
2019;5;28;1997;12;7124,29
2019;5;29;1997;12;7128,91
2019;5;30;1997;12;7133,54
2019;5;31;1997;12;7138,17
2019;5;1;1998;1;6874,93
2019;5;2;1998;1;6879,47
2019;5;3;1998;1;6884,02
2019;5;4;1998;1;6888,56
2019;5;5;1998;1;6893,11
2019;5;6;1998;1;6897,65
2019;5;7;1998;1;6902,20
2019;5;8;1998;1;6906,74
2019;5;9;1998;1;6911,29
2019;5;10;1998;1;6915,83
2019;5;11;1998;1;6920,37
2019;5;12;1998;1;6924,92
2019;5;13;1998;1;6929,46
2019;5;14;1998;1;6934,01
2019;5;15;1998;1;6938,55
2019;5;16;1998;1;6943,10
2019;5;17;1998;1;6947,64
2019;5;18;1998;1;6952,19
2019;5;19;1998;1;6956,73
2019;5;20;1998;1;6961,28
2019;5;21;1998;1;6965,82
2019;5;22;1998;1;6970,37
2019;5;23;1998;1;6974,91
2019;5;24;1998;1;6979,46
2019;5;25;1998;1;6984,00
2019;5;26;1998;1;6988,54
2019;5;27;1998;1;6993,09
2019;5;28;1998;1;6997,63
2019;5;29;1998;1;7002,18
2019;5;30;1998;1;7006,72
2019;5;31;1998;1;7011,27
2019;5;1;1998;2;6762,95
2019;5;2;1998;2;6767,42
2019;5;3;1998;2;6771,89
2019;5;4;1998;2;6776,36
2019;5;5;1998;2;6780,83
2019;5;6;1998;2;6785,31
2019;5;7;1998;2;6789,78
2019;5;8;1998;2;6794,25
2019;5;9;1998;2;6798,72
2019;5;10;1998;2;6803,19
2019;5;11;1998;2;6807,66
2019;5;12;1998;2;6812,14
2019;5;13;1998;2;6816,61
2019;5;14;1998;2;6821,08
2019;5;15;1998;2;6825,55
2019;5;16;1998;2;6830,02
2019;5;17;1998;2;6834,50
2019;5;18;1998;2;6838,97
2019;5;19;1998;2;6843,44
2019;5;20;1998;2;6847,91
2019;5;21;1998;2;6852,38
2019;5;22;1998;2;6856,85
2019;5;23;1998;2;6861,33
2019;5;24;1998;2;6865,80
2019;5;25;1998;2;6870,27
2019;5;26;1998;2;6874,74
2019;5;27;1998;2;6879,21
2019;5;28;1998;2;6883,68
2019;5;29;1998;2;6888,16
2019;5;30;1998;2;6892,63
2019;5;31;1998;2;6897,10
2019;5;1;1998;3;6628,87
2019;5;2;1998;3;6633,26
2019;5;3;1998;3;6637,64
2019;5;4;1998;3;6642,03
2019;5;5;1998;3;6646,41
2019;5;6;1998;3;6650,80
2019;5;7;1998;3;6655,18
2019;5;8;1998;3;6659,57
2019;5;9;1998;3;6663,95
2019;5;10;1998;3;6668,33
2019;5;11;1998;3;6672,72
2019;5;12;1998;3;6677,10
2019;5;13;1998;3;6681,49
2019;5;14;1998;3;6685,87
2019;5;15;1998;3;6690,26
2019;5;16;1998;3;6694,64
2019;5;17;1998;3;6699,02
2019;5;18;1998;3;6703,41
2019;5;19;1998;3;6707,79
2019;5;20;1998;3;6712,18
2019;5;21;1998;3;6716,56
2019;5;22;1998;3;6720,95
2019;5;23;1998;3;6725,33
2019;5;24;1998;3;6729,71
2019;5;25;1998;3;6734,10
2019;5;26;1998;3;6738,48
2019;5;27;1998;3;6742,87
2019;5;28;1998;3;6747,25
2019;5;29;1998;3;6751,64
2019;5;30;1998;3;6756,02
2019;5;31;1998;3;6760,41
2019;5;1;1998;4;6504,95
2019;5;2;1998;4;6509,25
2019;5;3;1998;4;6513,56
2019;5;4;1998;4;6517,86
2019;5;5;1998;4;6522,16
2019;5;6;1998;4;6526,47
2019;5;7;1998;4;6530,77
2019;5;8;1998;4;6535,07
2019;5;9;1998;4;6539,38
2019;5;10;1998;4;6543,68
2019;5;11;1998;4;6547,99
2019;5;12;1998;4;6552,29
2019;5;13;1998;4;6556,59
2019;5;14;1998;4;6560,90
2019;5;15;1998;4;6565,20
2019;5;16;1998;4;6569,50
2019;5;17;1998;4;6573,81
2019;5;18;1998;4;6578,11
2019;5;19;1998;4;6582,41
2019;5;20;1998;4;6586,72
2019;5;21;1998;4;6591,02
2019;5;22;1998;4;6595,33
2019;5;23;1998;4;6599,63
2019;5;24;1998;4;6603,93
2019;5;25;1998;4;6608,24
2019;5;26;1998;4;6612,54
2019;5;27;1998;4;6616,84
2019;5;28;1998;4;6621,15
2019;5;29;1998;4;6625,45
2019;5;30;1998;4;6629,75
2019;5;31;1998;4;6634,06
2019;5;1;1998;5;6399,83
2019;5;2;1998;5;6404,07
2019;5;3;1998;5;6408,30
2019;5;4;1998;5;6412,54
2019;5;5;1998;5;6416,77
2019;5;6;1998;5;6421,01
2019;5;7;1998;5;6425,24
2019;5;8;1998;5;6429,48
2019;5;9;1998;5;6433,71
2019;5;10;1998;5;6437,95
2019;5;11;1998;5;6442,18
2019;5;12;1998;5;6446,42
2019;5;13;1998;5;6450,65
2019;5;14;1998;5;6454,89
2019;5;15;1998;5;6459,12
2019;5;16;1998;5;6463,36
2019;5;17;1998;5;6467,59
2019;5;18;1998;5;6471,83
2019;5;19;1998;5;6476,07
2019;5;20;1998;5;6480,30
2019;5;21;1998;5;6484,54
2019;5;22;1998;5;6488,77
2019;5;23;1998;5;6493,01
2019;5;24;1998;5;6497,24
2019;5;25;1998;5;6501,48
2019;5;26;1998;5;6505,71
2019;5;27;1998;5;6509,95
2019;5;28;1998;5;6514,18
2019;5;29;1998;5;6518,42
2019;5;30;1998;5;6522,65
