a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;12;2008;6;1105,69
2017;6;13;2008;6;1106,85
2017;6;14;2008;6;1108,00
2017;6;15;2008;6;1109,16
2017;6;16;2008;6;1110,31
2017;6;17;2008;6;1111,47
2017;6;18;2008;6;1112,62
2017;6;19;2008;6;1113,77
2017;6;20;2008;6;1114,93
2017;6;21;2008;6;1116,08
2017;6;22;2008;6;1117,24
2017;6;23;2008;6;1118,39
2017;6;24;2008;6;1119,54
2017;6;25;2008;6;1120,70
2017;6;26;2008;6;1121,85
2017;6;27;2008;6;1123,01
2017;6;28;2008;6;1124,16
2017;6;29;2008;6;1125,31
2017;6;30;2008;6;1126,47
2017;6;1;2008;7;1067,05
2017;6;2;2008;7;1068,18
2017;6;3;2008;7;1069,31
2017;6;4;2008;7;1070,44
2017;6;5;2008;7;1071,57
2017;6;6;2008;7;1072,69
2017;6;7;2008;7;1073,82
2017;6;8;2008;7;1074,95
2017;6;9;2008;7;1076,08
2017;6;10;2008;7;1077,21
2017;6;11;2008;7;1078,34
2017;6;12;2008;7;1079,47
2017;6;13;2008;7;1080,60
2017;6;14;2008;7;1081,73
2017;6;15;2008;7;1082,86
2017;6;16;2008;7;1083,98
2017;6;17;2008;7;1085,11
2017;6;18;2008;7;1086,24
2017;6;19;2008;7;1087,37
2017;6;20;2008;7;1088,50
2017;6;21;2008;7;1089,63
2017;6;22;2008;7;1090,76
2017;6;23;2008;7;1091,89
2017;6;24;2008;7;1093,02
2017;6;25;2008;7;1094,15
2017;6;26;2008;7;1095,27
2017;6;27;2008;7;1096,40
2017;6;28;2008;7;1097,53
2017;6;29;2008;7;1098,66
2017;6;30;2008;7;1099,79
2017;6;1;2008;8;1043,01
2017;6;2;2008;8;1044,12
2017;6;3;2008;8;1045,22
2017;6;4;2008;8;1046,33
2017;6;5;2008;8;1047,44
2017;6;6;2008;8;1048,54
2017;6;7;2008;8;1049,65
2017;6;8;2008;8;1050,75
2017;6;9;2008;8;1051,86
2017;6;10;2008;8;1052,96
2017;6;11;2008;8;1054,07
2017;6;12;2008;8;1055,18
2017;6;13;2008;8;1056,28
2017;6;14;2008;8;1057,39
2017;6;15;2008;8;1058,49
2017;6;16;2008;8;1059,60
2017;6;17;2008;8;1060,70
2017;6;18;2008;8;1061,81
2017;6;19;2008;8;1062,92
2017;6;20;2008;8;1064,02
2017;6;21;2008;8;1065,13
2017;6;22;2008;8;1066,23
2017;6;23;2008;8;1067,34
2017;6;24;2008;8;1068,45
2017;6;25;2008;8;1069,55
2017;6;26;2008;8;1070,66
2017;6;27;2008;8;1071,76
2017;6;28;2008;8;1072,87
2017;6;29;2008;8;1073,97
2017;6;30;2008;8;1075,08
2017;6;1;2008;9;1019,27
2017;6;2;2008;9;1020,35
2017;6;3;2008;9;1021,44
2017;6;4;2008;9;1022,52
2017;6;5;2008;9;1023,60
2017;6;6;2008;9;1024,68
2017;6;7;2008;9;1025,77
2017;6;8;2008;9;1026,85
2017;6;9;2008;9;1027,93
2017;6;10;2008;9;1029,01
2017;6;11;2008;9;1030,10
2017;6;12;2008;9;1031,18
2017;6;13;2008;9;1032,26
2017;6;14;2008;9;1033,35
2017;6;15;2008;9;1034,43
2017;6;16;2008;9;1035,51
2017;6;17;2008;9;1036,59
2017;6;18;2008;9;1037,68
2017;6;19;2008;9;1038,76
2017;6;20;2008;9;1039,84
2017;6;21;2008;9;1040,93
2017;6;22;2008;9;1042,01
2017;6;23;2008;9;1043,09
2017;6;24;2008;9;1044,17
2017;6;25;2008;9;1045,26
2017;6;26;2008;9;1046,34
2017;6;27;2008;9;1047,42
2017;6;28;2008;9;1048,50
2017;6;29;2008;9;1049,59
2017;6;30;2008;9;1050,67
2017;6;1;2008;10;995,11
2017;6;2;2008;10;996,17
2017;6;3;2008;10;997,23
2017;6;4;2008;10;998,29
2017;6;5;2008;10;999,35
2017;6;6;2008;10;1000,41
2017;6;7;2008;10;1001,47
2017;6;8;2008;10;1002,53
2017;6;9;2008;10;1003,58
2017;6;10;2008;10;1004,64
2017;6;11;2008;10;1005,70
2017;6;12;2008;10;1006,76
2017;6;13;2008;10;1007,82
2017;6;14;2008;10;1008,88
2017;6;15;2008;10;1009,94
2017;6;16;2008;10;1011,00
2017;6;17;2008;10;1012,06
2017;6;18;2008;10;1013,12
2017;6;19;2008;10;1014,18
2017;6;20;2008;10;1015,24
2017;6;21;2008;10;1016,30
2017;6;22;2008;10;1017,36
2017;6;23;2008;10;1018,42
2017;6;24;2008;10;1019,48
2017;6;25;2008;10;1020,54
2017;6;26;2008;10;1021,59
2017;6;27;2008;10;1022,65
2017;6;28;2008;10;1023,71
2017;6;29;2008;10;1024,77
2017;6;30;2008;10;1025,83
2017;6;1;2008;11;971,52
2017;6;2;2008;11;972,55
2017;6;3;2008;11;973,59
2017;6;4;2008;11;974,63
2017;6;5;2008;11;975,66
2017;6;6;2008;11;976,70
2017;6;7;2008;11;977,74
2017;6;8;2008;11;978,77
2017;6;9;2008;11;979,81
2017;6;10;2008;11;980,85
2017;6;11;2008;11;981,88
2017;6;12;2008;11;982,92
2017;6;13;2008;11;983,96
2017;6;14;2008;11;984,99
2017;6;15;2008;11;986,03
2017;6;16;2008;11;987,07
2017;6;17;2008;11;988,10
2017;6;18;2008;11;989,14
2017;6;19;2008;11;990,18
2017;6;20;2008;11;991,21
2017;6;21;2008;11;992,25
2017;6;22;2008;11;993,29
2017;6;23;2008;11;994,32
2017;6;24;2008;11;995,36
2017;6;25;2008;11;996,40
2017;6;26;2008;11;997,43
2017;6;27;2008;11;998,47
2017;6;28;2008;11;999,51
2017;6;29;2008;11;1000,54
2017;6;30;2008;11;1001,58
2017;6;1;2008;12;944,67
2017;6;2;2008;12;945,68
2017;6;3;2008;12;946,69
2017;6;4;2008;12;947,70
2017;6;5;2008;12;948,71
2017;6;6;2008;12;949,72
2017;6;7;2008;12;950,73
2017;6;8;2008;12;951,74
2017;6;9;2008;12;952,75
2017;6;10;2008;12;953,76
2017;6;11;2008;12;954,77
2017;6;12;2008;12;955,78
2017;6;13;2008;12;956,79
2017;6;14;2008;12;957,80
2017;6;15;2008;12;958,81
2017;6;16;2008;12;959,83
2017;6;17;2008;12;960,84
2017;6;18;2008;12;961,85
2017;6;19;2008;12;962,86
2017;6;20;2008;12;963,87
2017;6;21;2008;12;964,88
2017;6;22;2008;12;965,89
2017;6;23;2008;12;966,90
2017;6;24;2008;12;967,91
2017;6;25;2008;12;968,92
2017;6;26;2008;12;969,93
2017;6;27;2008;12;970,94
2017;6;28;2008;12;971,95
2017;6;29;2008;12;972,96
2017;6;30;2008;12;973,97
2017;6;1;2009;1;920,35
2017;6;2;2009;1;921,33
2017;6;3;2009;1;922,32
2017;6;4;2009;1;923,31
2017;6;5;2009;1;924,30
2017;6;6;2009;1;925,28
2017;6;7;2009;1;926,27
2017;6;8;2009;1;927,26
2017;6;9;2009;1;928,24
2017;6;10;2009;1;929,23
2017;6;11;2009;1;930,22
2017;6;12;2009;1;931,20
2017;6;13;2009;1;932,19
2017;6;14;2009;1;933,18
2017;6;15;2009;1;934,17
2017;6;16;2009;1;935,15
2017;6;17;2009;1;936,14
2017;6;18;2009;1;937,13
2017;6;19;2009;1;938,11
2017;6;20;2009;1;939,10
2017;6;21;2009;1;940,09
2017;6;22;2009;1;941,08
2017;6;23;2009;1;942,06
2017;6;24;2009;1;943,05
2017;6;25;2009;1;944,04
2017;6;26;2009;1;945,02
2017;6;27;2009;1;946,01
2017;6;28;2009;1;947,00
2017;6;29;2009;1;947,99
2017;6;30;2009;1;948,97
2017;6;1;2009;2;896,83
2017;6;2;2009;2;897,79
2017;6;3;2009;2;898,76
2017;6;4;2009;2;899,72
2017;6;5;2009;2;900,68
2017;6;6;2009;2;901,65
2017;6;7;2009;2;902,61
2017;6;8;2009;2;903,58
2017;6;9;2009;2;904,54
2017;6;10;2009;2;905,51
2017;6;11;2009;2;906,47
2017;6;12;2009;2;907,44
2017;6;13;2009;2;908,40
2017;6;14;2009;2;909,36
2017;6;15;2009;2;910,33
2017;6;16;2009;2;911,29
2017;6;17;2009;2;912,26
2017;6;18;2009;2;913,22
2017;6;19;2009;2;914,19
2017;6;20;2009;2;915,15
2017;6;21;2009;2;916,11
2017;6;22;2009;2;917,08
2017;6;23;2009;2;918,04
2017;6;24;2009;2;919,01
2017;6;25;2009;2;919,97
2017;6;26;2009;2;920,94
2017;6;27;2009;2;921,90
2017;6;28;2009;2;922,86
2017;6;29;2009;2;923,83
2017;6;30;2009;2;924,79
2017;6;1;2009;3;868,53
2017;6;2;2009;3;869,47
2017;6;3;2009;3;870,41
2017;6;4;2009;3;871,34
2017;6;5;2009;3;872,28
2017;6;6;2009;3;873,22
2017;6;7;2009;3;874,15
2017;6;8;2009;3;875,09
2017;6;9;2009;3;876,03
2017;6;10;2009;3;876,97
2017;6;11;2009;3;877,90
2017;6;12;2009;3;878,84
2017;6;13;2009;3;879,78
2017;6;14;2009;3;880,71
2017;6;15;2009;3;881,65
2017;6;16;2009;3;882,59
2017;6;17;2009;3;883,52
2017;6;18;2009;3;884,46
2017;6;19;2009;3;885,40
2017;6;20;2009;3;886,33
2017;6;21;2009;3;887,27
2017;6;22;2009;3;888,21
2017;6;23;2009;3;889,15
2017;6;24;2009;3;890,08
2017;6;25;2009;3;891,02
2017;6;26;2009;3;891,96
2017;6;27;2009;3;892,89
2017;6;28;2009;3;893,83
2017;6;29;2009;3;894,77
2017;6;30;2009;3;895,70
2017;6;1;2009;4;845,76
2017;6;2;2009;4;846,68
2017;6;3;2009;4;847,59
2017;6;4;2009;4;848,51
2017;6;5;2009;4;849,42
2017;6;6;2009;4;850,34
2017;6;7;2009;4;851,25
2017;6;8;2009;4;852,17
2017;6;9;2009;4;853,08
2017;6;10;2009;4;854,00
2017;6;11;2009;4;854,91
2017;6;12;2009;4;855,83
2017;6;13;2009;4;856,74
2017;6;14;2009;4;857,66
2017;6;15;2009;4;858,57
2017;6;16;2009;4;859,49
2017;6;17;2009;4;860,40
2017;6;18;2009;4;861,32
2017;6;19;2009;4;862,23
2017;6;20;2009;4;863,15
2017;6;21;2009;4;864,06
2017;6;22;2009;4;864,98
2017;6;23;2009;4;865,89
2017;6;24;2009;4;866,80
2017;6;25;2009;4;867,72
2017;6;26;2009;4;868,63
2017;6;27;2009;4;869,55
2017;6;28;2009;4;870,46
2017;6;29;2009;4;871,38
2017;6;30;2009;4;872,29
2017;6;1;2009;5;822,67
2017;6;2;2009;5;823,56
2017;6;3;2009;5;824,45
2017;6;4;2009;5;825,35
2017;6;5;2009;5;826,24
2017;6;6;2009;5;827,13
2017;6;7;2009;5;828,02
2017;6;8;2009;5;828,92
2017;6;9;2009;5;829,81
2017;6;10;2009;5;830,70
2017;6;11;2009;5;831,59
2017;6;12;2009;5;832,49
2017;6;13;2009;5;833,38
2017;6;14;2009;5;834,27
2017;6;15;2009;5;835,16
2017;6;16;2009;5;836,06
2017;6;17;2009;5;836,95
2017;6;18;2009;5;837,84
2017;6;19;2009;5;838,73
2017;6;20;2009;5;839,63
2017;6;21;2009;5;840,52
2017;6;22;2009;5;841,41
2017;6;23;2009;5;842,31
2017;6;24;2009;5;843,20
2017;6;25;2009;5;844,09
2017;6;26;2009;5;844,98
2017;6;27;2009;5;845,88
2017;6;28;2009;5;846,77
2017;6;29;2009;5;847,66
2017;6;30;2009;5;848,55
2017;6;1;2009;6;801,63
2017;6;2;2009;6;802,50
2017;6;3;2009;6;803,37
2017;6;4;2009;6;804,24
2017;6;5;2009;6;805,12
2017;6;6;2009;6;805,99
2017;6;7;2009;6;806,86
2017;6;8;2009;6;807,73
2017;6;9;2009;6;808,60
2017;6;10;2009;6;809,48
2017;6;11;2009;6;810,35
2017;6;12;2009;6;811,22
2017;6;13;2009;6;812,09
2017;6;14;2009;6;812,97
2017;6;15;2009;6;813,84
2017;6;16;2009;6;814,71
2017;6;17;2009;6;815,58
2017;6;18;2009;6;816,45
2017;6;19;2009;6;817,33
2017;6;20;2009;6;818,20
2017;6;21;2009;6;819,07
2017;6;22;2009;6;819,94
2017;6;23;2009;6;820,82
2017;6;24;2009;6;821,69
2017;6;25;2009;6;822,56
2017;6;26;2009;6;823,43
2017;6;27;2009;6;824,30
2017;6;28;2009;6;825,18
2017;6;29;2009;6;826,05
2017;6;30;2009;6;826,92
2017;6;1;2009;7;781,44
2017;6;2;2009;7;782,29
2017;6;3;2009;7;783,15
2017;6;4;2009;7;784,00
2017;6;5;2009;7;784,85
2017;6;6;2009;7;785,71
2017;6;7;2009;7;786,56
2017;6;8;2009;7;787,41
2017;6;9;2009;7;788,26
2017;6;10;2009;7;789,12
2017;6;11;2009;7;789,97
2017;6;12;2009;7;790,82
2017;6;13;2009;7;791,67
2017;6;14;2009;7;792,53
2017;6;15;2009;7;793,38
2017;6;16;2009;7;794,23
2017;6;17;2009;7;795,09
2017;6;18;2009;7;795,94
2017;6;19;2009;7;796,79
2017;6;20;2009;7;797,64
2017;6;21;2009;7;798,50
2017;6;22;2009;7;799,35
2017;6;23;2009;7;800,20
2017;6;24;2009;7;801,05
2017;6;25;2009;7;801,91
2017;6;26;2009;7;802,76
2017;6;27;2009;7;803,61
2017;6;28;2009;7;804,47
2017;6;29;2009;7;805,32
2017;6;30;2009;7;806,17
2017;6;1;2009;8;763,46
2017;6;2;2009;8;764,30
2017;6;3;2009;8;765,13
2017;6;4;2009;8;765,97
2017;6;5;2009;8;766,80
2017;6;6;2009;8;767,64
2017;6;7;2009;8;768,47
2017;6;8;2009;8;769,31
2017;6;9;2009;8;770,14
2017;6;10;2009;8;770,98
2017;6;11;2009;8;771,81
2017;6;12;2009;8;772,65
2017;6;13;2009;8;773,48
2017;6;14;2009;8;774,32
2017;6;15;2009;8;775,16
2017;6;16;2009;8;775,99
2017;6;17;2009;8;776,83
2017;6;18;2009;8;777,66
2017;6;19;2009;8;778,50
2017;6;20;2009;8;779,33
2017;6;21;2009;8;780,17
2017;6;22;2009;8;781,00
2017;6;23;2009;8;781,84
2017;6;24;2009;8;782,67
2017;6;25;2009;8;783,51
2017;6;26;2009;8;784,34
2017;6;27;2009;8;785,18
2017;6;28;2009;8;786,01
2017;6;29;2009;8;786,85
2017;6;30;2009;8;787,69
2017;6;1;2009;9;746,92
2017;6;2;2009;9;747,74
2017;6;3;2009;9;748,56
2017;6;4;2009;9;749,38
2017;6;5;2009;9;750,20
2017;6;6;2009;9;751,02
2017;6;7;2009;9;751,84
2017;6;8;2009;9;752,66
2017;6;9;2009;9;753,48
2017;6;10;2009;9;754,30
2017;6;11;2009;9;755,11
2017;6;12;2009;9;755,93
2017;6;13;2009;9;756,75
2017;6;14;2009;9;757,57
2017;6;15;2009;9;758,39
2017;6;16;2009;9;759,21
2017;6;17;2009;9;760,03
2017;6;18;2009;9;760,85
2017;6;19;2009;9;761,67
2017;6;20;2009;9;762,49
2017;6;21;2009;9;763,31
2017;6;22;2009;9;764,13
2017;6;23;2009;9;764,95
2017;6;24;2009;9;765,77
2017;6;25;2009;9;766,58
2017;6;26;2009;9;767,40
2017;6;27;2009;9;768,22
2017;6;28;2009;9;769,04
2017;6;29;2009;9;769,86
2017;6;30;2009;9;770,68
2017;6;1;2009;10;737,28
2017;6;2;2009;10;738,09
2017;6;3;2009;10;738,90
2017;6;4;2009;10;739,71
2017;6;5;2009;10;740,52
2017;6;6;2009;10;741,33
2017;6;7;2009;10;742,14
2017;6;8;2009;10;742,95
2017;6;9;2009;10;743,76
2017;6;10;2009;10;744,57
2017;6;11;2009;10;745,38
2017;6;12;2009;10;746,19
2017;6;13;2009;10;747,00
2017;6;14;2009;10;747,81
2017;6;15;2009;10;748,62
2017;6;16;2009;10;749,43
2017;6;17;2009;10;750,24
2017;6;18;2009;10;751,05
2017;6;19;2009;10;751,86
2017;6;20;2009;10;752,67
2017;6;21;2009;10;753,48
2017;6;22;2009;10;754,29
2017;6;23;2009;10;755,10
2017;6;24;2009;10;755,91
2017;6;25;2009;10;756,72
2017;6;26;2009;10;757,53
2017;6;27;2009;10;758,34
2017;6;28;2009;10;759,15
2017;6;29;2009;10;759,96
2017;6;30;2009;10;760,77
2017;6;1;2009;11;730,28
2017;6;2;2009;11;731,09
2017;6;3;2009;11;731,89
2017;6;4;2009;11;732,69
2017;6;5;2009;11;733,50
2017;6;6;2009;11;734,30
2017;6;7;2009;11;735,10
2017;6;8;2009;11;735,91
2017;6;9;2009;11;736,71
2017;6;10;2009;11;737,51
2017;6;11;2009;11;738,32
2017;6;12;2009;11;739,12
2017;6;13;2009;11;739,92
2017;6;14;2009;11;740,73
2017;6;15;2009;11;741,53
2017;6;16;2009;11;742,33
2017;6;17;2009;11;743,13
2017;6;18;2009;11;743,94
2017;6;19;2009;11;744,74
2017;6;20;2009;11;745,54
2017;6;21;2009;11;746,35
2017;6;22;2009;11;747,15
2017;6;23;2009;11;747,95
2017;6;24;2009;11;748,76
2017;6;25;2009;11;749,56
2017;6;26;2009;11;750,36
2017;6;27;2009;11;751,17
2017;6;28;2009;11;751,97
2017;6;29;2009;11;752,77
2017;6;30;2009;11;753,58
2017;6;1;2009;12;718,26
2017;6;2;2009;12;719,05
2017;6;3;2009;12;719,84
2017;6;4;2009;12;720,63
2017;6;5;2009;12;721,42
2017;6;6;2009;12;722,21
2017;6;7;2009;12;723,01
2017;6;8;2009;12;723,80
2017;6;9;2009;12;724,59
2017;6;10;2009;12;725,38
2017;6;11;2009;12;726,17
2017;6;12;2009;12;726,96
2017;6;13;2009;12;727,75
2017;6;14;2009;12;728,55
2017;6;15;2009;12;729,34
2017;6;16;2009;12;730,13
2017;6;17;2009;12;730,92
2017;6;18;2009;12;731,71
2017;6;19;2009;12;732,50
2017;6;20;2009;12;733,30
2017;6;21;2009;12;734,09
2017;6;22;2009;12;734,88
2017;6;23;2009;12;735,67
2017;6;24;2009;12;736,46
2017;6;25;2009;12;737,25
2017;6;26;2009;12;738,05
2017;6;27;2009;12;738,84
2017;6;28;2009;12;739,63
2017;6;29;2009;12;740,42
2017;6;30;2009;12;741,21
2017;6;1;2010;1;707,56
2017;6;2;2010;1;708,34
2017;6;3;2010;1;709,12
2017;6;4;2010;1;709,90
2017;6;5;2010;1;710,69
2017;6;6;2010;1;711,47
2017;6;7;2010;1;712,25
2017;6;8;2010;1;713,03
2017;6;9;2010;1;713,81
2017;6;10;2010;1;714,59
2017;6;11;2010;1;715,37
2017;6;12;2010;1;716,15
2017;6;13;2010;1;716,94
2017;6;14;2010;1;717,72
2017;6;15;2010;1;718,50
2017;6;16;2010;1;719,28
2017;6;17;2010;1;720,06
2017;6;18;2010;1;720,84
2017;6;19;2010;1;721,62
2017;6;20;2010;1;722,40
2017;6;21;2010;1;723,19
2017;6;22;2010;1;723,97
2017;6;23;2010;1;724,75
2017;6;24;2010;1;725,53
2017;6;25;2010;1;726,31
2017;6;26;2010;1;727,09
2017;6;27;2010;1;727,87
2017;6;28;2010;1;728,65
2017;6;29;2010;1;729,44
2017;6;30;2010;1;730,22
2017;6;1;2010;2;697,24
2017;6;2;2010;2;698,01
2017;6;3;2010;2;698,78
2017;6;4;2010;2;699,55
2017;6;5;2010;2;700,32
2017;6;6;2010;2;701,09
2017;6;7;2010;2;701,87
2017;6;8;2010;2;702,64
2017;6;9;2010;2;703,41
2017;6;10;2010;2;704,18
2017;6;11;2010;2;704,95
2017;6;12;2010;2;705,72
2017;6;13;2010;2;706,49
2017;6;14;2010;2;707,26
2017;6;15;2010;2;708,04
2017;6;16;2010;2;708,81
2017;6;17;2010;2;709,58
2017;6;18;2010;2;710,35
2017;6;19;2010;2;711,12
2017;6;20;2010;2;711,89
2017;6;21;2010;2;712,66
2017;6;22;2010;2;713,43
2017;6;23;2010;2;714,21
2017;6;24;2010;2;714,98
2017;6;25;2010;2;715,75
2017;6;26;2010;2;716,52
2017;6;27;2010;2;717,29
2017;6;28;2010;2;718,06
2017;6;29;2010;2;718,83
2017;6;30;2010;2;719,60
2017;6;1;2010;3;684,99
2017;6;2;2010;3;685,75
2017;6;3;2010;3;686,51
2017;6;4;2010;3;687,27
2017;6;5;2010;3;688,03
2017;6;6;2010;3;688,79
2017;6;7;2010;3;689,55
2017;6;8;2010;3;690,31
2017;6;9;2010;3;691,06
2017;6;10;2010;3;691,82
2017;6;11;2010;3;692,58
2017;6;12;2010;3;693,34
2017;6;13;2010;3;694,10
2017;6;14;2010;3;694,86
2017;6;15;2010;3;695,62
2017;6;16;2010;3;696,38
2017;6;17;2010;3;697,14
2017;6;18;2010;3;697,90
2017;6;19;2010;3;698,66
2017;6;20;2010;3;699,42
2017;6;21;2010;3;700,18
2017;6;22;2010;3;700,94
2017;6;23;2010;3;701,70
2017;6;24;2010;3;702,46
2017;6;25;2010;3;703,22
2017;6;26;2010;3;703,97
2017;6;27;2010;3;704,73
2017;6;28;2010;3;705,49
2017;6;29;2010;3;706,25
2017;6;30;2010;3;707,01
2017;6;1;2010;4;674,70
2017;6;2;2010;4;675,45
2017;6;3;2010;4;676,20
2017;6;4;2010;4;676,95
2017;6;5;2010;4;677,70
2017;6;6;2010;4;678,45
2017;6;7;2010;4;679,20
2017;6;8;2010;4;679,95
2017;6;9;2010;4;680,70
2017;6;10;2010;4;681,45
2017;6;11;2010;4;682,20
2017;6;12;2010;4;682,95
2017;6;13;2010;4;683,70
2017;6;14;2010;4;684,45
2017;6;15;2010;4;685,20
2017;6;16;2010;4;685,95
2017;6;17;2010;4;686,69
2017;6;18;2010;4;687,44
2017;6;19;2010;4;688,19
2017;6;20;2010;4;688,94
2017;6;21;2010;4;689,69
2017;6;22;2010;4;690,44
2017;6;23;2010;4;691,19
2017;6;24;2010;4;691,94
2017;6;25;2010;4;692,69
2017;6;26;2010;4;693,44
2017;6;27;2010;4;694,19
2017;6;28;2010;4;694,94
2017;6;29;2010;4;695,69
2017;6;30;2010;4;696,44
2017;6;1;2010;5;663,76
2017;6;2;2010;5;664,49
2017;6;3;2010;5;665,23
2017;6;4;2010;5;665,97
2017;6;5;2010;5;666,71
2017;6;6;2010;5;667,45
2017;6;7;2010;5;668,19
2017;6;8;2010;5;668,93
2017;6;9;2010;5;669,67
2017;6;10;2010;5;670,41
2017;6;11;2010;5;671,14
2017;6;12;2010;5;671,88
2017;6;13;2010;5;672,62
2017;6;14;2010;5;673,36
2017;6;15;2010;5;674,10
2017;6;16;2010;5;674,84
2017;6;17;2010;5;675,58
2017;6;18;2010;5;676,32
2017;6;19;2010;5;677,05
2017;6;20;2010;5;677,79
2017;6;21;2010;5;678,53
2017;6;22;2010;5;679,27
2017;6;23;2010;5;680,01
2017;6;24;2010;5;680,75
2017;6;25;2010;5;681,49
2017;6;26;2010;5;682,23
2017;6;27;2010;5;682,97
2017;6;28;2010;5;683,70
2017;6;29;2010;5;684,44
2017;6;30;2010;5;685,18
2017;6;1;2010;6;652,55
2017;6;2;2010;6;653,28
2017;6;3;2010;6;654,01
2017;6;4;2010;6;654,73
2017;6;5;2010;6;655,46
2017;6;6;2010;6;656,19
2017;6;7;2010;6;656,92
2017;6;8;2010;6;657,65
2017;6;9;2010;6;658,37
2017;6;10;2010;6;659,10
2017;6;11;2010;6;659,83
2017;6;12;2010;6;660,56
2017;6;13;2010;6;661,29
2017;6;14;2010;6;662,01
2017;6;15;2010;6;662,74
2017;6;16;2010;6;663,47
2017;6;17;2010;6;664,20
2017;6;18;2010;6;664,93
2017;6;19;2010;6;665,65
2017;6;20;2010;6;666,38
2017;6;21;2010;6;667,11
2017;6;22;2010;6;667,84
2017;6;23;2010;6;668,57
2017;6;24;2010;6;669,29
2017;6;25;2010;6;670,02
2017;6;26;2010;6;670,75
2017;6;27;2010;6;671,48
2017;6;28;2010;6;672,21
2017;6;29;2010;6;672,93
2017;6;30;2010;6;673,66
2017;6;1;2010;7;642,46
2017;6;2;2010;7;643,18
2017;6;3;2010;7;643,90
2017;6;4;2010;7;644,62
2017;6;5;2010;7;645,34
2017;6;6;2010;7;646,06
2017;6;7;2010;7;646,77
2017;6;8;2010;7;647,49
2017;6;9;2010;7;648,21
2017;6;10;2010;7;648,93
2017;6;11;2010;7;649,65
2017;6;12;2010;7;650,37
2017;6;13;2010;7;651,08
2017;6;14;2010;7;651,80
2017;6;15;2010;7;652,52
2017;6;16;2010;7;653,24
2017;6;17;2010;7;653,96
2017;6;18;2010;7;654,68
2017;6;19;2010;7;655,39
2017;6;20;2010;7;656,11
2017;6;21;2010;7;656,83
2017;6;22;2010;7;657,55
2017;6;23;2010;7;658,27
2017;6;24;2010;7;658,98
2017;6;25;2010;7;659,70
2017;6;26;2010;7;660,42
2017;6;27;2010;7;661,14
2017;6;28;2010;7;661,86
2017;6;29;2010;7;662,58
2017;6;30;2010;7;663,29
2017;6;1;2010;8;631,49
2017;6;2;2010;8;632,19
2017;6;3;2010;8;632,90
2017;6;4;2010;8;633,61
2017;6;5;2010;8;634,32
2017;6;6;2010;8;635,02
2017;6;7;2010;8;635,73
2017;6;8;2010;8;636,44
2017;6;9;2010;8;637,15
2017;6;10;2010;8;637,85
2017;6;11;2010;8;638,56
2017;6;12;2010;8;639,27
2017;6;13;2010;8;639,98
2017;6;14;2010;8;640,68
2017;6;15;2010;8;641,39
2017;6;16;2010;8;642,10
2017;6;17;2010;8;642,81
2017;6;18;2010;8;643,52
2017;6;19;2010;8;644,22
2017;6;20;2010;8;644,93
2017;6;21;2010;8;645,64
2017;6;22;2010;8;646,35
2017;6;23;2010;8;647,05
2017;6;24;2010;8;647,76
2017;6;25;2010;8;648,47
2017;6;26;2010;8;649,18
2017;6;27;2010;8;649,88
2017;6;28;2010;8;650,59
2017;6;29;2010;8;651,30
2017;6;30;2010;8;652,01
2017;6;1;2010;9;620,08
2017;6;2;2010;9;620,78
2017;6;3;2010;9;621,48
2017;6;4;2010;9;622,17
2017;6;5;2010;9;622,87
2017;6;6;2010;9;623,57
2017;6;7;2010;9;624,26
2017;6;8;2010;9;624,96
2017;6;9;2010;9;625,65
2017;6;10;2010;9;626,35
2017;6;11;2010;9;627,05
2017;6;12;2010;9;627,74
2017;6;13;2010;9;628,44
2017;6;14;2010;9;629,14
2017;6;15;2010;9;629,83
2017;6;16;2010;9;630,53
2017;6;17;2010;9;631,23
2017;6;18;2010;9;631,92
2017;6;19;2010;9;632,62
2017;6;20;2010;9;633,32
2017;6;21;2010;9;634,01
2017;6;22;2010;9;634,71
2017;6;23;2010;9;635,41
2017;6;24;2010;9;636,10
2017;6;25;2010;9;636,80
2017;6;26;2010;9;637,50
2017;6;27;2010;9;638,19
2017;6;28;2010;9;638,89
2017;6;29;2010;9;639,59
2017;6;30;2010;9;640,28
2017;6;1;2010;10;609,69
2017;6;2;2010;10;610,38
2017;6;3;2010;10;611,07
2017;6;4;2010;10;611,75
2017;6;5;2010;10;612,44
2017;6;6;2010;10;613,13
2017;6;7;2010;10;613,81
2017;6;8;2010;10;614,50
2017;6;9;2010;10;615,18
2017;6;10;2010;10;615,87
2017;6;11;2010;10;616,56
2017;6;12;2010;10;617,24
2017;6;13;2010;10;617,93
2017;6;14;2010;10;618,62
2017;6;15;2010;10;619,30
2017;6;16;2010;10;619,99
2017;6;17;2010;10;620,68
2017;6;18;2010;10;621,36
2017;6;19;2010;10;622,05
2017;6;20;2010;10;622,74
2017;6;21;2010;10;623,42
2017;6;22;2010;10;624,11
2017;6;23;2010;10;624,80
2017;6;24;2010;10;625,48
2017;6;25;2010;10;626,17
2017;6;26;2010;10;626,86
2017;6;27;2010;10;627,54
2017;6;28;2010;10;628,23
2017;6;29;2010;10;628,92
2017;6;30;2010;10;629,60
2017;6;1;2010;11;598,88
2017;6;2;2010;11;599,56
2017;6;3;2010;11;600,24
2017;6;4;2010;11;600,91
