a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;26;2008;6;618,24
2015;10;27;2008;6;618,83
2015;10;28;2008;6;619,41
2015;10;29;2008;6;620,00
2015;10;30;2008;6;620,58
2015;10;31;2008;6;621,17
2015;10;1;2008;7;588,30
2015;10;2;2008;7;588,88
2015;10;3;2008;7;589,45
2015;10;4;2008;7;590,02
2015;10;5;2008;7;590,59
2015;10;6;2008;7;591,17
2015;10;7;2008;7;591,74
2015;10;8;2008;7;592,31
2015;10;9;2008;7;592,88
2015;10;10;2008;7;593,46
2015;10;11;2008;7;594,03
2015;10;12;2008;7;594,60
2015;10;13;2008;7;595,17
2015;10;14;2008;7;595,75
2015;10;15;2008;7;596,32
2015;10;16;2008;7;596,89
2015;10;17;2008;7;597,46
2015;10;18;2008;7;598,04
2015;10;19;2008;7;598,61
2015;10;20;2008;7;599,18
2015;10;21;2008;7;599,75
2015;10;22;2008;7;600,33
2015;10;23;2008;7;600,90
2015;10;24;2008;7;601,47
2015;10;25;2008;7;602,04
2015;10;26;2008;7;602,62
2015;10;27;2008;7;603,19
2015;10;28;2008;7;603,76
2015;10;29;2008;7;604,33
2015;10;30;2008;7;604,91
2015;10;31;2008;7;605,48
2015;10;1;2008;8;574,13
2015;10;2;2008;8;574,69
2015;10;3;2008;8;575,25
2015;10;4;2008;8;575,81
2015;10;5;2008;8;576,37
2015;10;6;2008;8;576,93
2015;10;7;2008;8;577,49
2015;10;8;2008;8;578,05
2015;10;9;2008;8;578,61
2015;10;10;2008;8;579,17
2015;10;11;2008;8;579,73
2015;10;12;2008;8;580,30
2015;10;13;2008;8;580,86
2015;10;14;2008;8;581,42
2015;10;15;2008;8;581,98
2015;10;16;2008;8;582,54
2015;10;17;2008;8;583,10
2015;10;18;2008;8;583,66
2015;10;19;2008;8;584,22
2015;10;20;2008;8;584,78
2015;10;21;2008;8;585,34
2015;10;22;2008;8;585,90
2015;10;23;2008;8;586,46
2015;10;24;2008;8;587,02
2015;10;25;2008;8;587,58
2015;10;26;2008;8;588,15
2015;10;27;2008;8;588,71
2015;10;28;2008;8;589,27
2015;10;29;2008;8;589,83
2015;10;30;2008;8;590,39
2015;10;31;2008;8;590,95
2015;10;1;2008;9;560,12
2015;10;2;2008;9;560,67
2015;10;3;2008;9;561,22
2015;10;4;2008;9;561,77
2015;10;5;2008;9;562,32
2015;10;6;2008;9;562,87
2015;10;7;2008;9;563,42
2015;10;8;2008;9;563,97
2015;10;9;2008;9;564,52
2015;10;10;2008;9;565,07
2015;10;11;2008;9;565,61
2015;10;12;2008;9;566,16
2015;10;13;2008;9;566,71
2015;10;14;2008;9;567,26
2015;10;15;2008;9;567,81
2015;10;16;2008;9;568,36
2015;10;17;2008;9;568,91
2015;10;18;2008;9;569,46
2015;10;19;2008;9;570,01
2015;10;20;2008;9;570,56
2015;10;21;2008;9;571,11
2015;10;22;2008;9;571,65
2015;10;23;2008;9;572,20
2015;10;24;2008;9;572,75
2015;10;25;2008;9;573,30
2015;10;26;2008;9;573,85
2015;10;27;2008;9;574,40
2015;10;28;2008;9;574,95
2015;10;29;2008;9;575,50
2015;10;30;2008;9;576,05
2015;10;31;2008;9;576,60
2015;10;1;2008;10;545,87
2015;10;2;2008;10;546,41
2015;10;3;2008;10;546,95
2015;10;4;2008;10;547,49
2015;10;5;2008;10;548,02
2015;10;6;2008;10;548,56
2015;10;7;2008;10;549,10
2015;10;8;2008;10;549,64
2015;10;9;2008;10;550,17
2015;10;10;2008;10;550,71
2015;10;11;2008;10;551,25
2015;10;12;2008;10;551,78
2015;10;13;2008;10;552,32
2015;10;14;2008;10;552,86
2015;10;15;2008;10;553,40
2015;10;16;2008;10;553,93
2015;10;17;2008;10;554,47
2015;10;18;2008;10;555,01
2015;10;19;2008;10;555,54
2015;10;20;2008;10;556,08
2015;10;21;2008;10;556,62
2015;10;22;2008;10;557,16
2015;10;23;2008;10;557,69
2015;10;24;2008;10;558,23
2015;10;25;2008;10;558,77
2015;10;26;2008;10;559,31
2015;10;27;2008;10;559,84
2015;10;28;2008;10;560,38
2015;10;29;2008;10;560,92
2015;10;30;2008;10;561,45
2015;10;31;2008;10;561,99
2015;10;1;2008;11;531,96
2015;10;2;2008;11;532,49
2015;10;3;2008;11;533,01
2015;10;4;2008;11;533,54
2015;10;5;2008;11;534,06
2015;10;6;2008;11;534,59
2015;10;7;2008;11;535,11
2015;10;8;2008;11;535,64
2015;10;9;2008;11;536,17
2015;10;10;2008;11;536,69
2015;10;11;2008;11;537,22
2015;10;12;2008;11;537,74
2015;10;13;2008;11;538,27
2015;10;14;2008;11;538,79
2015;10;15;2008;11;539,32
2015;10;16;2008;11;539,85
2015;10;17;2008;11;540,37
2015;10;18;2008;11;540,90
2015;10;19;2008;11;541,42
2015;10;20;2008;11;541,95
2015;10;21;2008;11;542,47
2015;10;22;2008;11;543,00
2015;10;23;2008;11;543,53
2015;10;24;2008;11;544,05
2015;10;25;2008;11;544,58
2015;10;26;2008;11;545,10
2015;10;27;2008;11;545,63
2015;10;28;2008;11;546,15
2015;10;29;2008;11;546,68
2015;10;30;2008;11;547,20
2015;10;31;2008;11;547,73
2015;10;1;2008;12;516,12
2015;10;2;2008;12;516,64
2015;10;3;2008;12;517,15
2015;10;4;2008;12;517,66
2015;10;5;2008;12;518,17
2015;10;6;2008;12;518,69
2015;10;7;2008;12;519,20
2015;10;8;2008;12;519,71
2015;10;9;2008;12;520,22
2015;10;10;2008;12;520,74
2015;10;11;2008;12;521,25
2015;10;12;2008;12;521,76
2015;10;13;2008;12;522,27
2015;10;14;2008;12;522,79
2015;10;15;2008;12;523,30
2015;10;16;2008;12;523,81
2015;10;17;2008;12;524,32
2015;10;18;2008;12;524,84
2015;10;19;2008;12;525,35
2015;10;20;2008;12;525,86
2015;10;21;2008;12;526,37
2015;10;22;2008;12;526,89
2015;10;23;2008;12;527,40
2015;10;24;2008;12;527,91
2015;10;25;2008;12;528,42
2015;10;26;2008;12;528,94
2015;10;27;2008;12;529,45
2015;10;28;2008;12;529,96
2015;10;29;2008;12;530,47
2015;10;30;2008;12;530,99
2015;10;31;2008;12;531,50
2015;10;1;2009;1;501,78
2015;10;2;2009;1;502,28
2015;10;3;2009;1;502,78
2015;10;4;2009;1;503,28
2015;10;5;2009;1;503,78
2015;10;6;2009;1;504,28
2015;10;7;2009;1;504,78
2015;10;8;2009;1;505,28
2015;10;9;2009;1;505,79
2015;10;10;2009;1;506,29
2015;10;11;2009;1;506,79
2015;10;12;2009;1;507,29
2015;10;13;2009;1;507,79
2015;10;14;2009;1;508,29
2015;10;15;2009;1;508,79
2015;10;16;2009;1;509,29
2015;10;17;2009;1;509,79
2015;10;18;2009;1;510,29
2015;10;19;2009;1;510,79
2015;10;20;2009;1;511,29
2015;10;21;2009;1;511,79
2015;10;22;2009;1;512,29
2015;10;23;2009;1;512,79
2015;10;24;2009;1;513,29
2015;10;25;2009;1;513,79
2015;10;26;2009;1;514,30
2015;10;27;2009;1;514,80
2015;10;28;2009;1;515,30
2015;10;29;2009;1;515,80
2015;10;30;2009;1;516,30
2015;10;31;2009;1;516,80
2015;10;1;2009;2;487,91
2015;10;2;2009;2;488,40
2015;10;3;2009;2;488,89
2015;10;4;2009;2;489,38
2015;10;5;2009;2;489,87
2015;10;6;2009;2;490,35
2015;10;7;2009;2;490,84
2015;10;8;2009;2;491,33
2015;10;9;2009;2;491,82
2015;10;10;2009;2;492,31
2015;10;11;2009;2;492,80
2015;10;12;2009;2;493,29
2015;10;13;2009;2;493,78
2015;10;14;2009;2;494,27
2015;10;15;2009;2;494,76
2015;10;16;2009;2;495,25
2015;10;17;2009;2;495,73
2015;10;18;2009;2;496,22
2015;10;19;2009;2;496,71
2015;10;20;2009;2;497,20
2015;10;21;2009;2;497,69
2015;10;22;2009;2;498,18
2015;10;23;2009;2;498,67
2015;10;24;2009;2;499,16
2015;10;25;2009;2;499,65
2015;10;26;2009;2;500,14
2015;10;27;2009;2;500,62
2015;10;28;2009;2;501,11
2015;10;29;2009;2;501,60
2015;10;30;2009;2;502,09
2015;10;31;2009;2;502,58
2015;10;1;2009;3;471,22
2015;10;2;2009;3;471,70
2015;10;3;2009;3;472,17
2015;10;4;2009;3;472,65
2015;10;5;2009;3;473,12
2015;10;6;2009;3;473,60
2015;10;7;2009;3;474,07
2015;10;8;2009;3;474,55
2015;10;9;2009;3;475,02
2015;10;10;2009;3;475,50
2015;10;11;2009;3;475,97
2015;10;12;2009;3;476,45
2015;10;13;2009;3;476,92
2015;10;14;2009;3;477,40
2015;10;15;2009;3;477,87
2015;10;16;2009;3;478,35
2015;10;17;2009;3;478,82
2015;10;18;2009;3;479,30
2015;10;19;2009;3;479,77
2015;10;20;2009;3;480,25
2015;10;21;2009;3;480,72
2015;10;22;2009;3;481,20
2015;10;23;2009;3;481,68
2015;10;24;2009;3;482,15
2015;10;25;2009;3;482,63
2015;10;26;2009;3;483,10
2015;10;27;2009;3;483,58
2015;10;28;2009;3;484,05
2015;10;29;2009;3;484,53
2015;10;30;2009;3;485,00
2015;10;31;2009;3;485,48
2015;10;1;2009;4;457,79
2015;10;2;2009;4;458,26
2015;10;3;2009;4;458,72
2015;10;4;2009;4;459,18
2015;10;5;2009;4;459,65
2015;10;6;2009;4;460,11
2015;10;7;2009;4;460,58
2015;10;8;2009;4;461,04
2015;10;9;2009;4;461,50
2015;10;10;2009;4;461,97
2015;10;11;2009;4;462,43
2015;10;12;2009;4;462,90
2015;10;13;2009;4;463,36
2015;10;14;2009;4;463,82
2015;10;15;2009;4;464,29
2015;10;16;2009;4;464,75
2015;10;17;2009;4;465,22
2015;10;18;2009;4;465,68
2015;10;19;2009;4;466,14
2015;10;20;2009;4;466,61
2015;10;21;2009;4;467,07
2015;10;22;2009;4;467,54
2015;10;23;2009;4;468,00
2015;10;24;2009;4;468,46
2015;10;25;2009;4;468,93
2015;10;26;2009;4;469,39
2015;10;27;2009;4;469,86
2015;10;28;2009;4;470,32
2015;10;29;2009;4;470,78
2015;10;30;2009;4;471,25
2015;10;31;2009;4;471,71
2015;10;1;2009;5;444,17
2015;10;2;2009;5;444,62
2015;10;3;2009;5;445,08
2015;10;4;2009;5;445,53
2015;10;5;2009;5;445,98
2015;10;6;2009;5;446,44
2015;10;7;2009;5;446,89
2015;10;8;2009;5;447,34
2015;10;9;2009;5;447,79
2015;10;10;2009;5;448,25
2015;10;11;2009;5;448,70
2015;10;12;2009;5;449,15
2015;10;13;2009;5;449,60
2015;10;14;2009;5;450,06
2015;10;15;2009;5;450,51
2015;10;16;2009;5;450,96
2015;10;17;2009;5;451,41
2015;10;18;2009;5;451,87
2015;10;19;2009;5;452,32
2015;10;20;2009;5;452,77
2015;10;21;2009;5;453,22
2015;10;22;2009;5;453,68
2015;10;23;2009;5;454,13
2015;10;24;2009;5;454,58
2015;10;25;2009;5;455,04
2015;10;26;2009;5;455,49
2015;10;27;2009;5;455,94
2015;10;28;2009;5;456,39
2015;10;29;2009;5;456,85
2015;10;30;2009;5;457,30
2015;10;31;2009;5;457,75
2015;10;1;2009;6;431,76
2015;10;2;2009;6;432,20
2015;10;3;2009;6;432,65
2015;10;4;2009;6;433,09
2015;10;5;2009;6;433,53
2015;10;6;2009;6;433,97
2015;10;7;2009;6;434,42
2015;10;8;2009;6;434,86
2015;10;9;2009;6;435,30
2015;10;10;2009;6;435,74
2015;10;11;2009;6;436,19
2015;10;12;2009;6;436,63
2015;10;13;2009;6;437,07
2015;10;14;2009;6;437,51
2015;10;15;2009;6;437,95
2015;10;16;2009;6;438,40
2015;10;17;2009;6;438,84
2015;10;18;2009;6;439,28
2015;10;19;2009;6;439,72
2015;10;20;2009;6;440,17
2015;10;21;2009;6;440,61
2015;10;22;2009;6;441,05
2015;10;23;2009;6;441,49
2015;10;24;2009;6;441,94
2015;10;25;2009;6;442,38
2015;10;26;2009;6;442,82
2015;10;27;2009;6;443,26
2015;10;28;2009;6;443,70
2015;10;29;2009;6;444,15
2015;10;30;2009;6;444,59
2015;10;31;2009;6;445,03
2015;10;1;2009;7;419,86
2015;10;2;2009;7;420,29
2015;10;3;2009;7;420,72
2015;10;4;2009;7;421,15
2015;10;5;2009;7;421,59
2015;10;6;2009;7;422,02
2015;10;7;2009;7;422,45
2015;10;8;2009;7;422,88
2015;10;9;2009;7;423,32
2015;10;10;2009;7;423,75
2015;10;11;2009;7;424,18
2015;10;12;2009;7;424,61
2015;10;13;2009;7;425,05
2015;10;14;2009;7;425,48
2015;10;15;2009;7;425,91
2015;10;16;2009;7;426,34
2015;10;17;2009;7;426,78
2015;10;18;2009;7;427,21
2015;10;19;2009;7;427,64
2015;10;20;2009;7;428,07
2015;10;21;2009;7;428,51
2015;10;22;2009;7;428,94
2015;10;23;2009;7;429,37
2015;10;24;2009;7;429,80
2015;10;25;2009;7;430,24
2015;10;26;2009;7;430,67
2015;10;27;2009;7;431,10
2015;10;28;2009;7;431,53
2015;10;29;2009;7;431,97
2015;10;30;2009;7;432,40
2015;10;31;2009;7;432,83
2015;10;1;2009;8;409,25
2015;10;2;2009;8;409,68
2015;10;3;2009;8;410,10
2015;10;4;2009;8;410,52
2015;10;5;2009;8;410,95
2015;10;6;2009;8;411,37
2015;10;7;2009;8;411,79
2015;10;8;2009;8;412,22
2015;10;9;2009;8;412,64
2015;10;10;2009;8;413,07
2015;10;11;2009;8;413,49
2015;10;12;2009;8;413,91
2015;10;13;2009;8;414,34
2015;10;14;2009;8;414,76
2015;10;15;2009;8;415,18
2015;10;16;2009;8;415,61
2015;10;17;2009;8;416,03
2015;10;18;2009;8;416,45
2015;10;19;2009;8;416,88
2015;10;20;2009;8;417,30
2015;10;21;2009;8;417,72
2015;10;22;2009;8;418,15
2015;10;23;2009;8;418,57
2015;10;24;2009;8;419,00
2015;10;25;2009;8;419,42
2015;10;26;2009;8;419,84
2015;10;27;2009;8;420,27
2015;10;28;2009;8;420,69
2015;10;29;2009;8;421,11
2015;10;30;2009;8;421,54
2015;10;31;2009;8;421,96
2015;10;1;2009;9;399,50
2015;10;2;2009;9;399,91
2015;10;3;2009;9;400,33
2015;10;4;2009;9;400,74
2015;10;5;2009;9;401,16
2015;10;6;2009;9;401,58
2015;10;7;2009;9;401,99
2015;10;8;2009;9;402,41
2015;10;9;2009;9;402,82
2015;10;10;2009;9;403,24
2015;10;11;2009;9;403,65
2015;10;12;2009;9;404,07
2015;10;13;2009;9;404,48
2015;10;14;2009;9;404,90
2015;10;15;2009;9;405,31
2015;10;16;2009;9;405,73
2015;10;17;2009;9;406,15
2015;10;18;2009;9;406,56
2015;10;19;2009;9;406,98
2015;10;20;2009;9;407,39
2015;10;21;2009;9;407,81
2015;10;22;2009;9;408,22
2015;10;23;2009;9;408,64
2015;10;24;2009;9;409,05
2015;10;25;2009;9;409,47
2015;10;26;2009;9;409,89
2015;10;27;2009;9;410,30
2015;10;28;2009;9;410,72
2015;10;29;2009;9;411,13
2015;10;30;2009;9;411,55
2015;10;31;2009;9;411,96
2015;10;1;2009;10;393,81
2015;10;2;2009;10;394,22
2015;10;3;2009;10;394,63
2015;10;4;2009;10;395,04
2015;10;5;2009;10;395,45
2015;10;6;2009;10;395,86
2015;10;7;2009;10;396,27
2015;10;8;2009;10;396,69
2015;10;9;2009;10;397,10
2015;10;10;2009;10;397,51
2015;10;11;2009;10;397,92
2015;10;12;2009;10;398,33
2015;10;13;2009;10;398,74
2015;10;14;2009;10;399,15
2015;10;15;2009;10;399,56
2015;10;16;2009;10;399,97
2015;10;17;2009;10;400,38
2015;10;18;2009;10;400,79
2015;10;19;2009;10;401,20
2015;10;20;2009;10;401,61
2015;10;21;2009;10;402,03
2015;10;22;2009;10;402,44
2015;10;23;2009;10;402,85
2015;10;24;2009;10;403,26
2015;10;25;2009;10;403,67
2015;10;26;2009;10;404,08
2015;10;27;2009;10;404,49
2015;10;28;2009;10;404,90
2015;10;29;2009;10;405,31
2015;10;30;2009;10;405,72
2015;10;31;2009;10;406,13
2015;10;1;2009;11;389,69
2015;10;2;2009;11;390,09
2015;10;3;2009;11;390,50
2015;10;4;2009;11;390,91
2015;10;5;2009;11;391,31
2015;10;6;2009;11;391,72
2015;10;7;2009;11;392,13
2015;10;8;2009;11;392,54
2015;10;9;2009;11;392,94
2015;10;10;2009;11;393,35
2015;10;11;2009;11;393,76
2015;10;12;2009;11;394,17
2015;10;13;2009;11;394,57
2015;10;14;2009;11;394,98
2015;10;15;2009;11;395,39
2015;10;16;2009;11;395,79
2015;10;17;2009;11;396,20
2015;10;18;2009;11;396,61
2015;10;19;2009;11;397,02
2015;10;20;2009;11;397,42
2015;10;21;2009;11;397,83
2015;10;22;2009;11;398,24
2015;10;23;2009;11;398,65
2015;10;24;2009;11;399,05
2015;10;25;2009;11;399,46
2015;10;26;2009;11;399,87
2015;10;27;2009;11;400,28
2015;10;28;2009;11;400,68
2015;10;29;2009;11;401,09
2015;10;30;2009;11;401,50
2015;10;31;2009;11;401,90
2015;10;1;2009;12;382,59
2015;10;2;2009;12;382,99
2015;10;3;2009;12;383,39
2015;10;4;2009;12;383,80
2015;10;5;2009;12;384,20
2015;10;6;2009;12;384,60
2015;10;7;2009;12;385,00
2015;10;8;2009;12;385,40
2015;10;9;2009;12;385,80
2015;10;10;2009;12;386,20
2015;10;11;2009;12;386,61
2015;10;12;2009;12;387,01
2015;10;13;2009;12;387,41
2015;10;14;2009;12;387,81
2015;10;15;2009;12;388,21
2015;10;16;2009;12;388,61
2015;10;17;2009;12;389,01
2015;10;18;2009;12;389,42
2015;10;19;2009;12;389,82
2015;10;20;2009;12;390,22
2015;10;21;2009;12;390,62
2015;10;22;2009;12;391,02
2015;10;23;2009;12;391,42
2015;10;24;2009;12;391,82
2015;10;25;2009;12;392,23
2015;10;26;2009;12;392,63
2015;10;27;2009;12;393,03
2015;10;28;2009;12;393,43
2015;10;29;2009;12;393,83
2015;10;30;2009;12;394,23
2015;10;31;2009;12;394,63
2015;10;1;2010;1;376,28
2015;10;2;2010;1;376,68
2015;10;3;2010;1;377,08
2015;10;4;2010;1;377,47
2015;10;5;2010;1;377,87
2015;10;6;2010;1;378,26
2015;10;7;2010;1;378,66
2015;10;8;2010;1;379,06
2015;10;9;2010;1;379,45
2015;10;10;2010;1;379,85
2015;10;11;2010;1;380,25
2015;10;12;2010;1;380,64
2015;10;13;2010;1;381,04
2015;10;14;2010;1;381,43
2015;10;15;2010;1;381,83
2015;10;16;2010;1;382,23
2015;10;17;2010;1;382,62
2015;10;18;2010;1;383,02
2015;10;19;2010;1;383,41
2015;10;20;2010;1;383,81
2015;10;21;2010;1;384,21
2015;10;22;2010;1;384,60
2015;10;23;2010;1;385,00
2015;10;24;2010;1;385,40
2015;10;25;2010;1;385,79
2015;10;26;2010;1;386,19
2015;10;27;2010;1;386,58
2015;10;28;2010;1;386,98
2015;10;29;2010;1;387,38
2015;10;30;2010;1;387,77
2015;10;31;2010;1;388,17
2015;10;1;2010;2;370,20
2015;10;2;2010;2;370,59
2015;10;3;2010;2;370,98
2015;10;4;2010;2;371,37
2015;10;5;2010;2;371,76
2015;10;6;2010;2;372,15
2015;10;7;2010;2;372,54
2015;10;8;2010;2;372,93
2015;10;9;2010;2;373,32
2015;10;10;2010;2;373,72
2015;10;11;2010;2;374,11
2015;10;12;2010;2;374,50
2015;10;13;2010;2;374,89
2015;10;14;2010;2;375,28
2015;10;15;2010;2;375,67
2015;10;16;2010;2;376,06
2015;10;17;2010;2;376,45
2015;10;18;2010;2;376,84
2015;10;19;2010;2;377,24
2015;10;20;2010;2;377,63
2015;10;21;2010;2;378,02
2015;10;22;2010;2;378,41
2015;10;23;2010;2;378,80
2015;10;24;2010;2;379,19
2015;10;25;2010;2;379,58
2015;10;26;2010;2;379,97
2015;10;27;2010;2;380,36
2015;10;28;2010;2;380,76
2015;10;29;2010;2;381,15
2015;10;30;2010;2;381,54
2015;10;31;2010;2;381,93
2015;10;1;2010;3;362,97
2015;10;2;2010;3;363,36
2015;10;3;2010;3;363,74
2015;10;4;2010;3;364,13
2015;10;5;2010;3;364,51
2015;10;6;2010;3;364,90
2015;10;7;2010;3;365,28
2015;10;8;2010;3;365,67
2015;10;9;2010;3;366,05
2015;10;10;2010;3;366,44
2015;10;11;2010;3;366,82
2015;10;12;2010;3;367,21
2015;10;13;2010;3;367,59
2015;10;14;2010;3;367,98
2015;10;15;2010;3;368,36
2015;10;16;2010;3;368,75
2015;10;17;2010;3;369,13
2015;10;18;2010;3;369,52
2015;10;19;2010;3;369,90
2015;10;20;2010;3;370,29
2015;10;21;2010;3;370,67
2015;10;22;2010;3;371,06
2015;10;23;2010;3;371,44
2015;10;24;2010;3;371,83
2015;10;25;2010;3;372,21
2015;10;26;2010;3;372,60
2015;10;27;2010;3;372,98
2015;10;28;2010;3;373,37
2015;10;29;2010;3;373,75
2015;10;30;2010;3;374,14
2015;10;31;2010;3;374,52
2015;10;1;2010;4;356,91
2015;10;2;2010;4;357,29
2015;10;3;2010;4;357,67
2015;10;4;2010;4;358,05
2015;10;5;2010;4;358,43
2015;10;6;2010;4;358,81
2015;10;7;2010;4;359,19
2015;10;8;2010;4;359,57
2015;10;9;2010;4;359,95
2015;10;10;2010;4;360,33
2015;10;11;2010;4;360,71
2015;10;12;2010;4;361,09
2015;10;13;2010;4;361,47
2015;10;14;2010;4;361,85
2015;10;15;2010;4;362,23
2015;10;16;2010;4;362,61
2015;10;17;2010;4;362,99
2015;10;18;2010;4;363,37
2015;10;19;2010;4;363,75
2015;10;20;2010;4;364,13
2015;10;21;2010;4;364,51
2015;10;22;2010;4;364,89
2015;10;23;2010;4;365,27
2015;10;24;2010;4;365,65
2015;10;25;2010;4;366,03
2015;10;26;2010;4;366,41
2015;10;27;2010;4;366,79
2015;10;28;2010;4;367,17
2015;10;29;2010;4;367,55
2015;10;30;2010;4;367,93
2015;10;31;2010;4;368,31
2015;10;1;2010;5;350,45
2015;10;2;2010;5;350,82
2015;10;3;2010;5;351,20
2015;10;4;2010;5;351,57
2015;10;5;2010;5;351,95
2015;10;6;2010;5;352,32
2015;10;7;2010;5;352,70
2015;10;8;2010;5;353,07
2015;10;9;2010;5;353,45
2015;10;10;2010;5;353,82
2015;10;11;2010;5;354,20
2015;10;12;2010;5;354,57
2015;10;13;2010;5;354,94
2015;10;14;2010;5;355,32
2015;10;15;2010;5;355,69
2015;10;16;2010;5;356,07
2015;10;17;2010;5;356,44
2015;10;18;2010;5;356,82
2015;10;19;2010;5;357,19
2015;10;20;2010;5;357,57
2015;10;21;2010;5;357,94
2015;10;22;2010;5;358,32
2015;10;23;2010;5;358,69
2015;10;24;2010;5;359,07
2015;10;25;2010;5;359,44
2015;10;26;2010;5;359,82
2015;10;27;2010;5;360,19
2015;10;28;2010;5;360,56
2015;10;29;2010;5;360,94
2015;10;30;2010;5;361,31
2015;10;31;2010;5;361,69
2015;10;1;2010;6;343,84
2015;10;2;2010;6;344,21
2015;10;3;2010;6;344,58
2015;10;4;2010;6;344,95
2015;10;5;2010;6;345,32
2015;10;6;2010;6;345,69
2015;10;7;2010;6;346,05
2015;10;8;2010;6;346,42
2015;10;9;2010;6;346,79
2015;10;10;2010;6;347,16
2015;10;11;2010;6;347,53
2015;10;12;2010;6;347,90
2015;10;13;2010;6;348,27
2015;10;14;2010;6;348,64
2015;10;15;2010;6;349,01
2015;10;16;2010;6;349,38
2015;10;17;2010;6;349,75
2015;10;18;2010;6;350,12
2015;10;19;2010;6;350,48
2015;10;20;2010;6;350,85
2015;10;21;2010;6;351,22
2015;10;22;2010;6;351,59
2015;10;23;2010;6;351,96
2015;10;24;2010;6;352,33
2015;10;25;2010;6;352,70
2015;10;26;2010;6;353,07
2015;10;27;2010;6;353,44
2015;10;28;2010;6;353,81
2015;10;29;2010;6;354,18
2015;10;30;2010;6;354,55
2015;10;31;2010;6;354,92
2015;10;1;2010;7;337,89
2015;10;2;2010;7;338,26
2015;10;3;2010;7;338,62
2015;10;4;2010;7;338,98
2015;10;5;2010;7;339,35
2015;10;6;2010;7;339,71
2015;10;7;2010;7;340,08
2015;10;8;2010;7;340,44
2015;10;9;2010;7;340,81
2015;10;10;2010;7;341,17
2015;10;11;2010;7;341,53
2015;10;12;2010;7;341,90
2015;10;13;2010;7;342,26
2015;10;14;2010;7;342,63
2015;10;15;2010;7;342,99
2015;10;16;2010;7;343,35
2015;10;17;2010;7;343,72
2015;10;18;2010;7;344,08
2015;10;19;2010;7;344,45
2015;10;20;2010;7;344,81
2015;10;21;2010;7;345,18
2015;10;22;2010;7;345,54
2015;10;23;2010;7;345,90
2015;10;24;2010;7;346,27
2015;10;25;2010;7;346,63
2015;10;26;2010;7;347,00
2015;10;27;2010;7;347,36
2015;10;28;2010;7;347,73
2015;10;29;2010;7;348,09
2015;10;30;2010;7;348,45
2015;10;31;2010;7;348,82
2015;10;1;2010;8;331,42
2015;10;2;2010;8;331,77
2015;10;3;2010;8;332,13
2015;10;4;2010;8;332,49
2015;10;5;2010;8;332,85
2015;10;6;2010;8;333,21
2015;10;7;2010;8;333,57
2015;10;8;2010;8;333,93
2015;10;9;2010;8;334,29
2015;10;10;2010;8;334,65
2015;10;11;2010;8;335,00
2015;10;12;2010;8;335,36
2015;10;13;2010;8;335,72
2015;10;14;2010;8;336,08
2015;10;15;2010;8;336,44
2015;10;16;2010;8;336,80
2015;10;17;2010;8;337,16
2015;10;18;2010;8;337,52
2015;10;19;2010;8;337,88
2015;10;20;2010;8;338,23
2015;10;21;2010;8;338,59
2015;10;22;2010;8;338,95
2015;10;23;2010;8;339,31
2015;10;24;2010;8;339,67
2015;10;25;2010;8;340,03
2015;10;26;2010;8;340,39
2015;10;27;2010;8;340,75
2015;10;28;2010;8;341,11
2015;10;29;2010;8;341,46
2015;10;30;2010;8;341,82
2015;10;31;2010;8;342,18
2015;10;1;2010;9;324,69
2015;10;2;2010;9;325,04
2015;10;3;2010;9;325,40
2015;10;4;2010;9;325,75
2015;10;5;2010;9;326,10
2015;10;6;2010;9;326,46
2015;10;7;2010;9;326,81
2015;10;8;2010;9;327,16
2015;10;9;2010;9;327,52
2015;10;10;2010;9;327,87
2015;10;11;2010;9;328,22
2015;10;12;2010;9;328,58
2015;10;13;2010;9;328,93
2015;10;14;2010;9;329,28
2015;10;15;2010;9;329,64
2015;10;16;2010;9;329,99
2015;10;17;2010;9;330,34
2015;10;18;2010;9;330,70
2015;10;19;2010;9;331,05
2015;10;20;2010;9;331,40
2015;10;21;2010;9;331,76
2015;10;22;2010;9;332,11
2015;10;23;2010;9;332,46
2015;10;24;2010;9;332,82
2015;10;25;2010;9;333,17
2015;10;26;2010;9;333,52
2015;10;27;2010;9;333,88
2015;10;28;2010;9;334,23
2015;10;29;2010;9;334,58
2015;10;30;2010;9;334,94
2015;10;31;2010;9;335,29
2015;10;1;2010;10;318,56
2015;10;2;2010;10;318,91
2015;10;3;2010;10;319,26
2015;10;4;2010;10;319,61
2015;10;5;2010;10;319,96
2015;10;6;2010;10;320,30
2015;10;7;2010;10;320,65
2015;10;8;2010;10;321,00
2015;10;9;2010;10;321,35
2015;10;10;2010;10;321,70
2015;10;11;2010;10;322,04
2015;10;12;2010;10;322,39
2015;10;13;2010;10;322,74
2015;10;14;2010;10;323,09
2015;10;15;2010;10;323,44
2015;10;16;2010;10;323,79
2015;10;17;2010;10;324,13
2015;10;18;2010;10;324,48
2015;10;19;2010;10;324,83
2015;10;20;2010;10;325,18
2015;10;21;2010;10;325,53
2015;10;22;2010;10;325,87
2015;10;23;2010;10;326,22
2015;10;24;2010;10;326,57
2015;10;25;2010;10;326,92
2015;10;26;2010;10;327,27
2015;10;27;2010;10;327,62
2015;10;28;2010;10;327,96
2015;10;29;2010;10;328,31
