a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;5;1984;12;739,43
2017;8;6;1984;12;739,51
2017;8;7;1984;12;739,60
2017;8;8;1984;12;739,68
2017;8;9;1984;12;739,76
2017;8;10;1984;12;739,85
2017;8;11;1984;12;739,93
2017;8;12;1984;12;740,01
2017;8;13;1984;12;740,10
2017;8;14;1984;12;740,18
2017;8;15;1984;12;740,26
2017;8;16;1984;12;740,34
2017;8;17;1984;12;740,43
2017;8;18;1984;12;740,51
2017;8;19;1984;12;740,59
2017;8;20;1984;12;740,68
2017;8;21;1984;12;740,76
2017;8;22;1984;12;740,84
2017;8;23;1984;12;740,92
2017;8;24;1984;12;741,01
2017;8;25;1984;12;741,09
2017;8;26;1984;12;741,17
2017;8;27;1984;12;741,26
2017;8;28;1984;12;741,34
2017;8;29;1984;12;741,42
2017;8;30;1984;12;741,51
2017;8;31;1984;12;741,59
2017;8;1;1985;1;731,99
2017;8;2;1985;1;732,08
2017;8;3;1985;1;732,16
2017;8;4;1985;1;732,24
2017;8;5;1985;1;732,33
2017;8;6;1985;1;732,41
2017;8;7;1985;1;732,49
2017;8;8;1985;1;732,58
2017;8;9;1985;1;732,66
2017;8;10;1985;1;732,74
2017;8;11;1985;1;732,82
2017;8;12;1985;1;732,91
2017;8;13;1985;1;732,99
2017;8;14;1985;1;733,07
2017;8;15;1985;1;733,16
2017;8;16;1985;1;733,24
2017;8;17;1985;1;733,32
2017;8;18;1985;1;733,40
2017;8;19;1985;1;733,49
2017;8;20;1985;1;733,57
2017;8;21;1985;1;733,65
2017;8;22;1985;1;733,74
2017;8;23;1985;1;733,82
2017;8;24;1985;1;733,90
2017;8;25;1985;1;733,99
2017;8;26;1985;1;734,07
2017;8;27;1985;1;734,15
2017;8;28;1985;1;734,23
2017;8;29;1985;1;734,32
2017;8;30;1985;1;734,40
2017;8;31;1985;1;734,48
2017;8;1;1985;2;725,10
2017;8;2;1985;2;725,18
2017;8;3;1985;2;725,26
2017;8;4;1985;2;725,34
2017;8;5;1985;2;725,43
2017;8;6;1985;2;725,51
2017;8;7;1985;2;725,59
2017;8;8;1985;2;725,68
2017;8;9;1985;2;725,76
2017;8;10;1985;2;725,84
2017;8;11;1985;2;725,93
2017;8;12;1985;2;726,01
2017;8;13;1985;2;726,09
2017;8;14;1985;2;726,17
2017;8;15;1985;2;726,26
2017;8;16;1985;2;726,34
2017;8;17;1985;2;726,42
2017;8;18;1985;2;726,51
2017;8;19;1985;2;726,59
2017;8;20;1985;2;726,67
2017;8;21;1985;2;726,75
2017;8;22;1985;2;726,84
2017;8;23;1985;2;726,92
2017;8;24;1985;2;727,00
2017;8;25;1985;2;727,09
2017;8;26;1985;2;727,17
2017;8;27;1985;2;727,25
2017;8;28;1985;2;727,34
2017;8;29;1985;2;727,42
2017;8;30;1985;2;727,50
2017;8;31;1985;2;727,58
2017;8;1;1985;3;719,24
2017;8;2;1985;3;719,32
2017;8;3;1985;3;719,41
2017;8;4;1985;3;719,49
2017;8;5;1985;3;719,57
2017;8;6;1985;3;719,66
2017;8;7;1985;3;719,74
2017;8;8;1985;3;719,82
2017;8;9;1985;3;719,90
2017;8;10;1985;3;719,99
2017;8;11;1985;3;720,07
2017;8;12;1985;3;720,15
2017;8;13;1985;3;720,24
2017;8;14;1985;3;720,32
2017;8;15;1985;3;720,40
2017;8;16;1985;3;720,49
2017;8;17;1985;3;720,57
2017;8;18;1985;3;720,65
2017;8;19;1985;3;720,73
2017;8;20;1985;3;720,82
2017;8;21;1985;3;720,90
2017;8;22;1985;3;720,98
2017;8;23;1985;3;721,07
2017;8;24;1985;3;721,15
2017;8;25;1985;3;721,23
2017;8;26;1985;3;721,31
2017;8;27;1985;3;721,40
2017;8;28;1985;3;721,48
2017;8;29;1985;3;721,56
2017;8;30;1985;3;721,65
2017;8;31;1985;3;721,73
2017;8;1;1985;4;714,25
2017;8;2;1985;4;714,33
2017;8;3;1985;4;714,42
2017;8;4;1985;4;714,50
2017;8;5;1985;4;714,58
2017;8;6;1985;4;714,67
2017;8;7;1985;4;714,75
2017;8;8;1985;4;714,83
2017;8;9;1985;4;714,91
2017;8;10;1985;4;715,00
2017;8;11;1985;4;715,08
2017;8;12;1985;4;715,16
2017;8;13;1985;4;715,25
2017;8;14;1985;4;715,33
2017;8;15;1985;4;715,41
2017;8;16;1985;4;715,50
2017;8;17;1985;4;715,58
2017;8;18;1985;4;715,66
2017;8;19;1985;4;715,74
2017;8;20;1985;4;715,83
2017;8;21;1985;4;715,91
2017;8;22;1985;4;715,99
2017;8;23;1985;4;716,08
2017;8;24;1985;4;716,16
2017;8;25;1985;4;716,24
2017;8;26;1985;4;716,32
2017;8;27;1985;4;716,41
2017;8;28;1985;4;716,49
2017;8;29;1985;4;716,57
2017;8;30;1985;4;716,66
2017;8;31;1985;4;716,74
2017;8;1;1985;5;708,68
2017;8;2;1985;5;708,76
2017;8;3;1985;5;708,84
2017;8;4;1985;5;708,92
2017;8;5;1985;5;709,01
2017;8;6;1985;5;709,09
2017;8;7;1985;5;709,17
2017;8;8;1985;5;709,26
2017;8;9;1985;5;709,34
2017;8;10;1985;5;709,42
2017;8;11;1985;5;709,50
2017;8;12;1985;5;709,59
2017;8;13;1985;5;709,67
2017;8;14;1985;5;709,75
2017;8;15;1985;5;709,84
2017;8;16;1985;5;709,92
2017;8;17;1985;5;710,00
2017;8;18;1985;5;710,09
2017;8;19;1985;5;710,17
2017;8;20;1985;5;710,25
2017;8;21;1985;5;710,33
2017;8;22;1985;5;710,42
2017;8;23;1985;5;710,50
2017;8;24;1985;5;710,58
2017;8;25;1985;5;710,67
2017;8;26;1985;5;710,75
2017;8;27;1985;5;710,83
2017;8;28;1985;5;710,91
2017;8;29;1985;5;711,00
2017;8;30;1985;5;711,08
2017;8;31;1985;5;711,16
2017;8;1;1985;6;703,35
2017;8;2;1985;6;703,43
2017;8;3;1985;6;703,52
2017;8;4;1985;6;703,60
2017;8;5;1985;6;703,68
2017;8;6;1985;6;703,76
2017;8;7;1985;6;703,85
2017;8;8;1985;6;703,93
2017;8;9;1985;6;704,01
2017;8;10;1985;6;704,10
2017;8;11;1985;6;704,18
2017;8;12;1985;6;704,26
2017;8;13;1985;6;704,35
2017;8;14;1985;6;704,43
2017;8;15;1985;6;704,51
2017;8;16;1985;6;704,59
2017;8;17;1985;6;704,68
2017;8;18;1985;6;704,76
2017;8;19;1985;6;704,84
2017;8;20;1985;6;704,93
2017;8;21;1985;6;705,01
2017;8;22;1985;6;705,09
2017;8;23;1985;6;705,17
2017;8;24;1985;6;705,26
2017;8;25;1985;6;705,34
2017;8;26;1985;6;705,42
2017;8;27;1985;6;705,51
2017;8;28;1985;6;705,59
2017;8;29;1985;6;705,67
2017;8;30;1985;6;705,76
2017;8;31;1985;6;705,84
2017;8;1;1985;7;697,28
2017;8;2;1985;7;697,36
2017;8;3;1985;7;697,44
2017;8;4;1985;7;697,53
2017;8;5;1985;7;697,61
2017;8;6;1985;7;697,69
2017;8;7;1985;7;697,78
2017;8;8;1985;7;697,86
2017;8;9;1985;7;697,94
2017;8;10;1985;7;698,03
2017;8;11;1985;7;698,11
2017;8;12;1985;7;698,19
2017;8;13;1985;7;698,27
2017;8;14;1985;7;698,36
2017;8;15;1985;7;698,44
2017;8;16;1985;7;698,52
2017;8;17;1985;7;698,61
2017;8;18;1985;7;698,69
2017;8;19;1985;7;698,77
2017;8;20;1985;7;698,85
2017;8;21;1985;7;698,94
2017;8;22;1985;7;699,02
2017;8;23;1985;7;699,10
2017;8;24;1985;7;699,19
2017;8;25;1985;7;699,27
2017;8;26;1985;7;699,35
2017;8;27;1985;7;699,43
2017;8;28;1985;7;699,52
2017;8;29;1985;7;699,60
2017;8;30;1985;7;699,68
2017;8;31;1985;7;699,77
2017;8;1;1985;8;692,23
2017;8;2;1985;8;692,31
2017;8;3;1985;8;692,39
2017;8;4;1985;8;692,48
2017;8;5;1985;8;692,56
2017;8;6;1985;8;692,64
2017;8;7;1985;8;692,73
2017;8;8;1985;8;692,81
2017;8;9;1985;8;692,89
2017;8;10;1985;8;692,98
2017;8;11;1985;8;693,06
2017;8;12;1985;8;693,14
2017;8;13;1985;8;693,22
2017;8;14;1985;8;693,31
2017;8;15;1985;8;693,39
2017;8;16;1985;8;693,47
2017;8;17;1985;8;693,56
2017;8;18;1985;8;693,64
2017;8;19;1985;8;693,72
2017;8;20;1985;8;693,80
2017;8;21;1985;8;693,89
2017;8;22;1985;8;693,97
2017;8;23;1985;8;694,05
2017;8;24;1985;8;694,14
2017;8;25;1985;8;694,22
2017;8;26;1985;8;694,30
2017;8;27;1985;8;694,38
2017;8;28;1985;8;694,47
2017;8;29;1985;8;694,55
2017;8;30;1985;8;694,63
2017;8;31;1985;8;694,72
2017;8;1;1985;9;687,24
2017;8;2;1985;9;687,32
2017;8;3;1985;9;687,40
2017;8;4;1985;9;687,49
2017;8;5;1985;9;687,57
2017;8;6;1985;9;687,65
2017;8;7;1985;9;687,74
2017;8;8;1985;9;687,82
2017;8;9;1985;9;687,90
2017;8;10;1985;9;687,98
2017;8;11;1985;9;688,07
2017;8;12;1985;9;688,15
2017;8;13;1985;9;688,23
2017;8;14;1985;9;688,32
2017;8;15;1985;9;688,40
2017;8;16;1985;9;688,48
2017;8;17;1985;9;688,56
2017;8;18;1985;9;688,65
2017;8;19;1985;9;688,73
2017;8;20;1985;9;688,81
2017;8;21;1985;9;688,90
2017;8;22;1985;9;688,98
2017;8;23;1985;9;689,06
2017;8;24;1985;9;689,15
2017;8;25;1985;9;689,23
2017;8;26;1985;9;689,31
2017;8;27;1985;9;689,39
2017;8;28;1985;9;689,48
2017;8;29;1985;9;689,56
2017;8;30;1985;9;689,64
2017;8;31;1985;9;689,73
2017;8;1;1985;10;682,15
2017;8;2;1985;10;682,24
2017;8;3;1985;10;682,32
2017;8;4;1985;10;682,40
2017;8;5;1985;10;682,49
2017;8;6;1985;10;682,57
2017;8;7;1985;10;682,65
2017;8;8;1985;10;682,73
2017;8;9;1985;10;682,82
2017;8;10;1985;10;682,90
2017;8;11;1985;10;682,98
2017;8;12;1985;10;683,07
2017;8;13;1985;10;683,15
2017;8;14;1985;10;683,23
2017;8;15;1985;10;683,31
2017;8;16;1985;10;683,40
2017;8;17;1985;10;683,48
2017;8;18;1985;10;683,56
2017;8;19;1985;10;683,65
2017;8;20;1985;10;683,73
2017;8;21;1985;10;683,81
2017;8;22;1985;10;683,90
2017;8;23;1985;10;683,98
2017;8;24;1985;10;684,06
2017;8;25;1985;10;684,14
2017;8;26;1985;10;684,23
2017;8;27;1985;10;684,31
2017;8;28;1985;10;684,39
2017;8;29;1985;10;684,48
2017;8;30;1985;10;684,56
2017;8;31;1985;10;684,64
2017;8;1;1985;11;678,98
2017;8;2;1985;11;679,06
2017;8;3;1985;11;679,14
2017;8;4;1985;11;679,22
2017;8;5;1985;11;679,31
2017;8;6;1985;11;679,39
2017;8;7;1985;11;679,47
2017;8;8;1985;11;679,56
2017;8;9;1985;11;679,64
2017;8;10;1985;11;679,72
2017;8;11;1985;11;679,80
2017;8;12;1985;11;679,89
2017;8;13;1985;11;679,97
2017;8;14;1985;11;680,05
2017;8;15;1985;11;680,14
2017;8;16;1985;11;680,22
2017;8;17;1985;11;680,30
2017;8;18;1985;11;680,38
2017;8;19;1985;11;680,47
2017;8;20;1985;11;680,55
2017;8;21;1985;11;680,63
2017;8;22;1985;11;680,72
2017;8;23;1985;11;680,80
2017;8;24;1985;11;680,88
2017;8;25;1985;11;680,97
2017;8;26;1985;11;681,05
2017;8;27;1985;11;681,13
2017;8;28;1985;11;681,21
2017;8;29;1985;11;681,30
2017;8;30;1985;11;681,38
2017;8;31;1985;11;681,46
2017;8;1;1985;12;676,10
2017;8;2;1985;12;676,19
2017;8;3;1985;12;676,27
2017;8;4;1985;12;676,35
2017;8;5;1985;12;676,44
2017;8;6;1985;12;676,52
2017;8;7;1985;12;676,60
2017;8;8;1985;12;676,69
2017;8;9;1985;12;676,77
2017;8;10;1985;12;676,85
2017;8;11;1985;12;676,93
2017;8;12;1985;12;677,02
2017;8;13;1985;12;677,10
2017;8;14;1985;12;677,18
2017;8;15;1985;12;677,27
2017;8;16;1985;12;677,35
2017;8;17;1985;12;677,43
2017;8;18;1985;12;677,51
2017;8;19;1985;12;677,60
2017;8;20;1985;12;677,68
2017;8;21;1985;12;677,76
2017;8;22;1985;12;677,85
2017;8;23;1985;12;677,93
2017;8;24;1985;12;678,01
2017;8;25;1985;12;678,09
2017;8;26;1985;12;678,18
2017;8;27;1985;12;678,26
2017;8;28;1985;12;678,34
2017;8;29;1985;12;678,43
2017;8;30;1985;12;678,51
2017;8;31;1985;12;678,59
2017;8;1;1986;1;673,47
2017;8;2;1986;1;673,55
2017;8;3;1986;1;673,63
2017;8;4;1986;1;673,72
2017;8;5;1986;1;673,80
2017;8;6;1986;1;673,88
2017;8;7;1986;1;673,97
2017;8;8;1986;1;674,05
2017;8;9;1986;1;674,13
2017;8;10;1986;1;674,21
2017;8;11;1986;1;674,30
2017;8;12;1986;1;674,38
2017;8;13;1986;1;674,46
2017;8;14;1986;1;674,55
2017;8;15;1986;1;674,63
2017;8;16;1986;1;674,71
2017;8;17;1986;1;674,80
2017;8;18;1986;1;674,88
2017;8;19;1986;1;674,96
2017;8;20;1986;1;675,04
2017;8;21;1986;1;675,13
2017;8;22;1986;1;675,21
2017;8;23;1986;1;675,29
2017;8;24;1986;1;675,38
2017;8;25;1986;1;675,46
2017;8;26;1986;1;675,54
2017;8;27;1986;1;675,62
2017;8;28;1986;1;675,71
2017;8;29;1986;1;675,79
2017;8;30;1986;1;675,87
2017;8;31;1986;1;675,96
2017;8;1;1986;2;671,64
2017;8;2;1986;2;671,72
2017;8;3;1986;2;671,80
2017;8;4;1986;2;671,89
2017;8;5;1986;2;671,97
2017;8;6;1986;2;672,05
2017;8;7;1986;2;672,13
2017;8;8;1986;2;672,22
2017;8;9;1986;2;672,30
2017;8;10;1986;2;672,38
2017;8;11;1986;2;672,47
2017;8;12;1986;2;672,55
2017;8;13;1986;2;672,63
2017;8;14;1986;2;672,72
2017;8;15;1986;2;672,80
2017;8;16;1986;2;672,88
2017;8;17;1986;2;672,96
2017;8;18;1986;2;673,05
2017;8;19;1986;2;673,13
2017;8;20;1986;2;673,21
2017;8;21;1986;2;673,30
2017;8;22;1986;2;673,38
2017;8;23;1986;2;673,46
2017;8;24;1986;2;673,54
2017;8;25;1986;2;673,63
2017;8;26;1986;2;673,71
2017;8;27;1986;2;673,79
2017;8;28;1986;2;673,88
2017;8;29;1986;2;673,96
2017;8;30;1986;2;674,04
2017;8;31;1986;2;674,12
2017;8;1;1986;3;670,15
2017;8;2;1986;3;670,23
2017;8;3;1986;3;670,32
2017;8;4;1986;3;670,40
2017;8;5;1986;3;670,48
2017;8;6;1986;3;670,56
2017;8;7;1986;3;670,65
2017;8;8;1986;3;670,73
2017;8;9;1986;3;670,81
2017;8;10;1986;3;670,90
2017;8;11;1986;3;670,98
2017;8;12;1986;3;671,06
2017;8;13;1986;3;671,14
2017;8;14;1986;3;671,23
2017;8;15;1986;3;671,31
2017;8;16;1986;3;671,39
2017;8;17;1986;3;671,48
2017;8;18;1986;3;671,56
2017;8;19;1986;3;671,64
2017;8;20;1986;3;671,73
2017;8;21;1986;3;671,81
2017;8;22;1986;3;671,89
2017;8;23;1986;3;671,97
2017;8;24;1986;3;672,06
2017;8;25;1986;3;672,14
2017;8;26;1986;3;672,22
2017;8;27;1986;3;672,31
2017;8;28;1986;3;672,39
2017;8;29;1986;3;672,47
2017;8;30;1986;3;672,55
2017;8;31;1986;3;672,64
2017;8;1;1986;4;666,99
2017;8;2;1986;4;667,08
2017;8;3;1986;4;667,16
2017;8;4;1986;4;667,24
2017;8;5;1986;4;667,33
2017;8;6;1986;4;667,41
2017;8;7;1986;4;667,49
2017;8;8;1986;4;667,57
2017;8;9;1986;4;667,66
2017;8;10;1986;4;667,74
2017;8;11;1986;4;667,82
2017;8;12;1986;4;667,91
2017;8;13;1986;4;667,99
2017;8;14;1986;4;668,07
2017;8;15;1986;4;668,16
2017;8;16;1986;4;668,24
2017;8;17;1986;4;668,32
2017;8;18;1986;4;668,40
2017;8;19;1986;4;668,49
2017;8;20;1986;4;668,57
2017;8;21;1986;4;668,65
2017;8;22;1986;4;668,74
2017;8;23;1986;4;668,82
2017;8;24;1986;4;668,90
2017;8;25;1986;4;668,98
2017;8;26;1986;4;669,07
2017;8;27;1986;4;669,15
2017;8;28;1986;4;669,23
2017;8;29;1986;4;669,32
2017;8;30;1986;4;669,40
2017;8;31;1986;4;669,48
2017;8;1;1986;5;664,09
2017;8;2;1986;5;664,17
2017;8;3;1986;5;664,26
2017;8;4;1986;5;664,34
2017;8;5;1986;5;664,42
2017;8;6;1986;5;664,50
2017;8;7;1986;5;664,59
2017;8;8;1986;5;664,67
2017;8;9;1986;5;664,75
2017;8;10;1986;5;664,84
2017;8;11;1986;5;664,92
2017;8;12;1986;5;665,00
2017;8;13;1986;5;665,08
2017;8;14;1986;5;665,17
2017;8;15;1986;5;665,25
2017;8;16;1986;5;665,33
2017;8;17;1986;5;665,42
2017;8;18;1986;5;665,50
2017;8;19;1986;5;665,58
2017;8;20;1986;5;665,67
2017;8;21;1986;5;665,75
2017;8;22;1986;5;665,83
2017;8;23;1986;5;665,91
2017;8;24;1986;5;666,00
2017;8;25;1986;5;666,08
2017;8;26;1986;5;666,16
2017;8;27;1986;5;666,25
2017;8;28;1986;5;666,33
2017;8;29;1986;5;666,41
2017;8;30;1986;5;666,49
2017;8;31;1986;5;666,58
2017;8;1;1986;6;661,67
2017;8;2;1986;6;661,75
2017;8;3;1986;6;661,83
2017;8;4;1986;6;661,91
2017;8;5;1986;6;662,00
2017;8;6;1986;6;662,08
2017;8;7;1986;6;662,16
2017;8;8;1986;6;662,25
2017;8;9;1986;6;662,33
2017;8;10;1986;6;662,41
2017;8;11;1986;6;662,49
2017;8;12;1986;6;662,58
2017;8;13;1986;6;662,66
2017;8;14;1986;6;662,74
2017;8;15;1986;6;662,83
2017;8;16;1986;6;662,91
2017;8;17;1986;6;662,99
2017;8;18;1986;6;663,08
2017;8;19;1986;6;663,16
2017;8;20;1986;6;663,24
2017;8;21;1986;6;663,32
2017;8;22;1986;6;663,41
2017;8;23;1986;6;663,49
2017;8;24;1986;6;663,57
2017;8;25;1986;6;663,66
2017;8;26;1986;6;663,74
2017;8;27;1986;6;663,82
2017;8;28;1986;6;663,90
2017;8;29;1986;6;663,99
2017;8;30;1986;6;664,07
2017;8;31;1986;6;664,15
2017;8;1;1986;7;658,68
2017;8;2;1986;7;658,76
2017;8;3;1986;7;658,84
2017;8;4;1986;7;658,92
2017;8;5;1986;7;659,01
2017;8;6;1986;7;659,09
2017;8;7;1986;7;659,17
2017;8;8;1986;7;659,26
2017;8;9;1986;7;659,34
2017;8;10;1986;7;659,42
2017;8;11;1986;7;659,50
2017;8;12;1986;7;659,59
2017;8;13;1986;7;659,67
2017;8;14;1986;7;659,75
2017;8;15;1986;7;659,84
2017;8;16;1986;7;659,92
2017;8;17;1986;7;660,00
2017;8;18;1986;7;660,08
2017;8;19;1986;7;660,17
2017;8;20;1986;7;660,25
2017;8;21;1986;7;660,33
2017;8;22;1986;7;660,42
2017;8;23;1986;7;660,50
2017;8;24;1986;7;660,58
2017;8;25;1986;7;660,67
2017;8;26;1986;7;660,75
2017;8;27;1986;7;660,83
2017;8;28;1986;7;660,91
2017;8;29;1986;7;661,00
2017;8;30;1986;7;661,08
2017;8;31;1986;7;661,16
2017;8;1;1986;8;656,71
2017;8;2;1986;8;656,79
2017;8;3;1986;8;656,87
2017;8;4;1986;8;656,95
2017;8;5;1986;8;657,04
2017;8;6;1986;8;657,12
2017;8;7;1986;8;657,20
2017;8;8;1986;8;657,29
2017;8;9;1986;8;657,37
2017;8;10;1986;8;657,45
2017;8;11;1986;8;657,53
2017;8;12;1986;8;657,62
2017;8;13;1986;8;657,70
2017;8;14;1986;8;657,78
2017;8;15;1986;8;657,87
2017;8;16;1986;8;657,95
2017;8;17;1986;8;658,03
2017;8;18;1986;8;658,11
2017;8;19;1986;8;658,20
2017;8;20;1986;8;658,28
2017;8;21;1986;8;658,36
2017;8;22;1986;8;658,45
2017;8;23;1986;8;658,53
2017;8;24;1986;8;658,61
2017;8;25;1986;8;658,70
2017;8;26;1986;8;658,78
2017;8;27;1986;8;658,86
2017;8;28;1986;8;658,94
2017;8;29;1986;8;659,03
2017;8;30;1986;8;659,11
2017;8;31;1986;8;659,19
2017;8;1;1986;9;654,66
2017;8;2;1986;9;654,74
2017;8;3;1986;9;654,82
2017;8;4;1986;9;654,90
2017;8;5;1986;9;654,99
2017;8;6;1986;9;655,07
2017;8;7;1986;9;655,15
2017;8;8;1986;9;655,24
2017;8;9;1986;9;655,32
2017;8;10;1986;9;655,40
2017;8;11;1986;9;655,48
2017;8;12;1986;9;655,57
2017;8;13;1986;9;655,65
2017;8;14;1986;9;655,73
2017;8;15;1986;9;655,82
2017;8;16;1986;9;655,90
2017;8;17;1986;9;655,98
2017;8;18;1986;9;656,06
2017;8;19;1986;9;656,15
2017;8;20;1986;9;656,23
2017;8;21;1986;9;656,31
2017;8;22;1986;9;656,40
2017;8;23;1986;9;656,48
2017;8;24;1986;9;656,56
2017;8;25;1986;9;656,65
2017;8;26;1986;9;656,73
2017;8;27;1986;9;656,81
2017;8;28;1986;9;656,89
2017;8;29;1986;9;656,98
2017;8;30;1986;9;657,06
2017;8;31;1986;9;657,14
2017;8;1;1986;10;652,87
2017;8;2;1986;10;652,95
2017;8;3;1986;10;653,03
2017;8;4;1986;10;653,12
2017;8;5;1986;10;653,20
2017;8;6;1986;10;653,28
2017;8;7;1986;10;653,37
2017;8;8;1986;10;653,45
2017;8;9;1986;10;653,53
2017;8;10;1986;10;653,62
2017;8;11;1986;10;653,70
2017;8;12;1986;10;653,78
2017;8;13;1986;10;653,86
2017;8;14;1986;10;653,95
2017;8;15;1986;10;654,03
2017;8;16;1986;10;654,11
2017;8;17;1986;10;654,20
2017;8;18;1986;10;654,28
2017;8;19;1986;10;654,36
2017;8;20;1986;10;654,44
2017;8;21;1986;10;654,53
2017;8;22;1986;10;654,61
2017;8;23;1986;10;654,69
2017;8;24;1986;10;654,78
2017;8;25;1986;10;654,86
2017;8;26;1986;10;654,94
2017;8;27;1986;10;655,02
2017;8;28;1986;10;655,11
2017;8;29;1986;10;655,19
2017;8;30;1986;10;655,27
2017;8;31;1986;10;655,36
2017;8;1;1986;11;652,18
2017;8;2;1986;11;652,26
2017;8;3;1986;11;652,34
2017;8;4;1986;11;652,43
2017;8;5;1986;11;652,51
2017;8;6;1986;11;652,59
2017;8;7;1986;11;652,67
2017;8;8;1986;11;652,76
2017;8;9;1986;11;652,84
2017;8;10;1986;11;652,92
2017;8;11;1986;11;653,01
2017;8;12;1986;11;653,09
2017;8;13;1986;11;653,17
2017;8;14;1986;11;653,26
2017;8;15;1986;11;653,34
2017;8;16;1986;11;653,42
2017;8;17;1986;11;653,50
2017;8;18;1986;11;653,59
2017;8;19;1986;11;653,67
2017;8;20;1986;11;653,75
2017;8;21;1986;11;653,84
2017;8;22;1986;11;653,92
2017;8;23;1986;11;654,00
2017;8;24;1986;11;654,08
2017;8;25;1986;11;654,17
2017;8;26;1986;11;654,25
2017;8;27;1986;11;654,33
2017;8;28;1986;11;654,42
2017;8;29;1986;11;654,50
2017;8;30;1986;11;654,58
2017;8;31;1986;11;654,67
2017;8;1;1986;12;650,77
2017;8;2;1986;12;650,85
2017;8;3;1986;12;650,94
2017;8;4;1986;12;651,02
2017;8;5;1986;12;651,10
2017;8;6;1986;12;651,18
2017;8;7;1986;12;651,27
2017;8;8;1986;12;651,35
2017;8;9;1986;12;651,43
2017;8;10;1986;12;651,52
2017;8;11;1986;12;651,60
2017;8;12;1986;12;651,68
2017;8;13;1986;12;651,77
2017;8;14;1986;12;651,85
2017;8;15;1986;12;651,93
2017;8;16;1986;12;652,01
2017;8;17;1986;12;652,10
2017;8;18;1986;12;652,18
2017;8;19;1986;12;652,26
2017;8;20;1986;12;652,35
2017;8;21;1986;12;652,43
2017;8;22;1986;12;652,51
2017;8;23;1986;12;652,59
2017;8;24;1986;12;652,68
2017;8;25;1986;12;652,76
2017;8;26;1986;12;652,84
2017;8;27;1986;12;652,93
2017;8;28;1986;12;653,01
2017;8;29;1986;12;653,09
2017;8;30;1986;12;653,18
2017;8;31;1986;12;653,26
2017;8;1;1987;1;648,48
2017;8;2;1987;1;648,57
2017;8;3;1987;1;648,65
2017;8;4;1987;1;648,73
2017;8;5;1987;1;648,82
2017;8;6;1987;1;648,90
2017;8;7;1987;1;648,98
2017;8;8;1987;1;649,06
2017;8;9;1987;1;649,15
2017;8;10;1987;1;649,23
2017;8;11;1987;1;649,31
2017;8;12;1987;1;649,40
2017;8;13;1987;1;649,48
2017;8;14;1987;1;649,56
2017;8;15;1987;1;649,64
2017;8;16;1987;1;649,73
2017;8;17;1987;1;649,81
2017;8;18;1987;1;649,89
2017;8;19;1987;1;649,98
2017;8;20;1987;1;650,06
2017;8;21;1987;1;650,14
2017;8;22;1987;1;650,23
2017;8;23;1987;1;650,31
2017;8;24;1987;1;650,39
2017;8;25;1987;1;650,47
2017;8;26;1987;1;650,56
2017;8;27;1987;1;650,64
2017;8;28;1987;1;650,72
2017;8;29;1987;1;650,81
2017;8;30;1987;1;650,89
2017;8;31;1987;1;650,97
2017;8;1;1987;2;646,79
2017;8;2;1987;2;646,88
2017;8;3;1987;2;646,96
2017;8;4;1987;2;647,04
2017;8;5;1987;2;647,13
2017;8;6;1987;2;647,21
2017;8;7;1987;2;647,29
2017;8;8;1987;2;647,38
2017;8;9;1987;2;647,46
2017;8;10;1987;2;647,54
2017;8;11;1987;2;647,62
2017;8;12;1987;2;647,71
2017;8;13;1987;2;647,79
2017;8;14;1987;2;647,87
2017;8;15;1987;2;647,96
2017;8;16;1987;2;648,04
2017;8;17;1987;2;648,12
2017;8;18;1987;2;648,20
2017;8;19;1987;2;648,29
2017;8;20;1987;2;648,37
2017;8;21;1987;2;648,45
2017;8;22;1987;2;648,54
2017;8;23;1987;2;648,62
2017;8;24;1987;2;648,70
2017;8;25;1987;2;648,79
2017;8;26;1987;2;648,87
2017;8;27;1987;2;648,95
2017;8;28;1987;2;649,03
2017;8;29;1987;2;649,12
2017;8;30;1987;2;649,20
2017;8;31;1987;2;649,28
2017;8;1;1987;3;645,46
2017;8;2;1987;3;645,54
2017;8;3;1987;3;645,62
2017;8;4;1987;3;645,70
2017;8;5;1987;3;645,79
2017;8;6;1987;3;645,87
2017;8;7;1987;3;645,95
2017;8;8;1987;3;646,04
2017;8;9;1987;3;646,12
2017;8;10;1987;3;646,20
2017;8;11;1987;3;646,28
2017;8;12;1987;3;646,37
2017;8;13;1987;3;646,45
2017;8;14;1987;3;646,53
2017;8;15;1987;3;646,62
2017;8;16;1987;3;646,70
2017;8;17;1987;3;646,78
2017;8;18;1987;3;646,87
2017;8;19;1987;3;646,95
2017;8;20;1987;3;647,03
2017;8;21;1987;3;647,11
2017;8;22;1987;3;647,20
2017;8;23;1987;3;647,28
2017;8;24;1987;3;647,36
2017;8;25;1987;3;647,45
2017;8;26;1987;3;647,53
2017;8;27;1987;3;647,61
2017;8;28;1987;3;647,69
2017;8;29;1987;3;647,78
2017;8;30;1987;3;647,86
2017;8;31;1987;3;647,94
2017;8;1;1987;4;642,60
2017;8;2;1987;4;642,68
2017;8;3;1987;4;642,76
2017;8;4;1987;4;642,85
2017;8;5;1987;4;642,93
2017;8;6;1987;4;643,01
2017;8;7;1987;4;643,10
2017;8;8;1987;4;643,18
