a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;5;1984;12;749,53
2017;12;6;1984;12;749,61
2017;12;7;1984;12;749,68
2017;12;8;1984;12;749,76
2017;12;9;1984;12;749,84
2017;12;10;1984;12;749,92
2017;12;11;1984;12;750,00
2017;12;12;1984;12;750,07
2017;12;13;1984;12;750,15
2017;12;14;1984;12;750,23
2017;12;15;1984;12;750,31
2017;12;16;1984;12;750,38
2017;12;17;1984;12;750,46
2017;12;18;1984;12;750,54
2017;12;19;1984;12;750,62
2017;12;20;1984;12;750,70
2017;12;21;1984;12;750,77
2017;12;22;1984;12;750,85
2017;12;23;1984;12;750,93
2017;12;24;1984;12;751,01
2017;12;25;1984;12;751,08
2017;12;26;1984;12;751,16
2017;12;27;1984;12;751,24
2017;12;28;1984;12;751,32
2017;12;29;1984;12;751,40
2017;12;30;1984;12;751,47
2017;12;31;1984;12;751,55
2017;12;1;1985;1;742,11
2017;12;2;1985;1;742,19
2017;12;3;1985;1;742,27
2017;12;4;1985;1;742,34
2017;12;5;1985;1;742,42
2017;12;6;1985;1;742,50
2017;12;7;1985;1;742,58
2017;12;8;1985;1;742,66
2017;12;9;1985;1;742,73
2017;12;10;1985;1;742,81
2017;12;11;1985;1;742,89
2017;12;12;1985;1;742,97
2017;12;13;1985;1;743,05
2017;12;14;1985;1;743,12
2017;12;15;1985;1;743,20
2017;12;16;1985;1;743,28
2017;12;17;1985;1;743,36
2017;12;18;1985;1;743,43
2017;12;19;1985;1;743,51
2017;12;20;1985;1;743,59
2017;12;21;1985;1;743,67
2017;12;22;1985;1;743,75
2017;12;23;1985;1;743,82
2017;12;24;1985;1;743,90
2017;12;25;1985;1;743,98
2017;12;26;1985;1;744,06
2017;12;27;1985;1;744,13
2017;12;28;1985;1;744,21
2017;12;29;1985;1;744,29
2017;12;30;1985;1;744,37
2017;12;31;1985;1;744,45
2017;12;1;1985;2;735,21
2017;12;2;1985;2;735,29
2017;12;3;1985;2;735,37
2017;12;4;1985;2;735,45
2017;12;5;1985;2;735,52
2017;12;6;1985;2;735,60
2017;12;7;1985;2;735,68
2017;12;8;1985;2;735,76
2017;12;9;1985;2;735,84
2017;12;10;1985;2;735,91
2017;12;11;1985;2;735,99
2017;12;12;1985;2;736,07
2017;12;13;1985;2;736,15
2017;12;14;1985;2;736,22
2017;12;15;1985;2;736,30
2017;12;16;1985;2;736,38
2017;12;17;1985;2;736,46
2017;12;18;1985;2;736,54
2017;12;19;1985;2;736,61
2017;12;20;1985;2;736,69
2017;12;21;1985;2;736,77
2017;12;22;1985;2;736,85
2017;12;23;1985;2;736,92
2017;12;24;1985;2;737,00
2017;12;25;1985;2;737,08
2017;12;26;1985;2;737,16
2017;12;27;1985;2;737,24
2017;12;28;1985;2;737,31
2017;12;29;1985;2;737,39
2017;12;30;1985;2;737,47
2017;12;31;1985;2;737,55
2017;12;1;1985;3;729,36
2017;12;2;1985;3;729,44
2017;12;3;1985;3;729,51
2017;12;4;1985;3;729,59
2017;12;5;1985;3;729,67
2017;12;6;1985;3;729,75
2017;12;7;1985;3;729,82
2017;12;8;1985;3;729,90
2017;12;9;1985;3;729,98
2017;12;10;1985;3;730,06
2017;12;11;1985;3;730,14
2017;12;12;1985;3;730,21
2017;12;13;1985;3;730,29
2017;12;14;1985;3;730,37
2017;12;15;1985;3;730,45
2017;12;16;1985;3;730,53
2017;12;17;1985;3;730,60
2017;12;18;1985;3;730,68
2017;12;19;1985;3;730,76
2017;12;20;1985;3;730,84
2017;12;21;1985;3;730,91
2017;12;22;1985;3;730,99
2017;12;23;1985;3;731,07
2017;12;24;1985;3;731,15
2017;12;25;1985;3;731,23
2017;12;26;1985;3;731,30
2017;12;27;1985;3;731,38
2017;12;28;1985;3;731,46
2017;12;29;1985;3;731,54
2017;12;30;1985;3;731,61
2017;12;31;1985;3;731,69
2017;12;1;1985;4;724,37
2017;12;2;1985;4;724,45
2017;12;3;1985;4;724,52
2017;12;4;1985;4;724,60
2017;12;5;1985;4;724,68
2017;12;6;1985;4;724,76
2017;12;7;1985;4;724,83
2017;12;8;1985;4;724,91
2017;12;9;1985;4;724,99
2017;12;10;1985;4;725,07
2017;12;11;1985;4;725,15
2017;12;12;1985;4;725,22
2017;12;13;1985;4;725,30
2017;12;14;1985;4;725,38
2017;12;15;1985;4;725,46
2017;12;16;1985;4;725,54
2017;12;17;1985;4;725,61
2017;12;18;1985;4;725,69
2017;12;19;1985;4;725,77
2017;12;20;1985;4;725,85
2017;12;21;1985;4;725,92
2017;12;22;1985;4;726,00
2017;12;23;1985;4;726,08
2017;12;24;1985;4;726,16
2017;12;25;1985;4;726,24
2017;12;26;1985;4;726,31
2017;12;27;1985;4;726,39
2017;12;28;1985;4;726,47
2017;12;29;1985;4;726,55
2017;12;30;1985;4;726,62
2017;12;31;1985;4;726,70
2017;12;1;1985;5;718,79
2017;12;2;1985;5;718,87
2017;12;3;1985;5;718,95
2017;12;4;1985;5;719,03
2017;12;5;1985;5;719,10
2017;12;6;1985;5;719,18
2017;12;7;1985;5;719,26
2017;12;8;1985;5;719,34
2017;12;9;1985;5;719,41
2017;12;10;1985;5;719,49
2017;12;11;1985;5;719,57
2017;12;12;1985;5;719,65
2017;12;13;1985;5;719,73
2017;12;14;1985;5;719,80
2017;12;15;1985;5;719,88
2017;12;16;1985;5;719,96
2017;12;17;1985;5;720,04
2017;12;18;1985;5;720,11
2017;12;19;1985;5;720,19
2017;12;20;1985;5;720,27
2017;12;21;1985;5;720,35
2017;12;22;1985;5;720,43
2017;12;23;1985;5;720,50
2017;12;24;1985;5;720,58
2017;12;25;1985;5;720,66
2017;12;26;1985;5;720,74
2017;12;27;1985;5;720,81
2017;12;28;1985;5;720,89
2017;12;29;1985;5;720,97
2017;12;30;1985;5;721,05
2017;12;31;1985;5;721,13
2017;12;1;1985;6;713,47
2017;12;2;1985;6;713,54
2017;12;3;1985;6;713,62
2017;12;4;1985;6;713,70
2017;12;5;1985;6;713,78
2017;12;6;1985;6;713,86
2017;12;7;1985;6;713,93
2017;12;8;1985;6;714,01
2017;12;9;1985;6;714,09
2017;12;10;1985;6;714,17
2017;12;11;1985;6;714,25
2017;12;12;1985;6;714,32
2017;12;13;1985;6;714,40
2017;12;14;1985;6;714,48
2017;12;15;1985;6;714,56
2017;12;16;1985;6;714,63
2017;12;17;1985;6;714,71
2017;12;18;1985;6;714,79
2017;12;19;1985;6;714,87
2017;12;20;1985;6;714,95
2017;12;21;1985;6;715,02
2017;12;22;1985;6;715,10
2017;12;23;1985;6;715,18
2017;12;24;1985;6;715,26
2017;12;25;1985;6;715,33
2017;12;26;1985;6;715,41
2017;12;27;1985;6;715,49
2017;12;28;1985;6;715,57
2017;12;29;1985;6;715,65
2017;12;30;1985;6;715,72
2017;12;31;1985;6;715,80
2017;12;1;1985;7;707,40
2017;12;2;1985;7;707,47
2017;12;3;1985;7;707,55
2017;12;4;1985;7;707,63
2017;12;5;1985;7;707,71
2017;12;6;1985;7;707,78
2017;12;7;1985;7;707,86
2017;12;8;1985;7;707,94
2017;12;9;1985;7;708,02
2017;12;10;1985;7;708,10
2017;12;11;1985;7;708,17
2017;12;12;1985;7;708,25
2017;12;13;1985;7;708,33
2017;12;14;1985;7;708,41
2017;12;15;1985;7;708,48
2017;12;16;1985;7;708,56
2017;12;17;1985;7;708,64
2017;12;18;1985;7;708,72
2017;12;19;1985;7;708,80
2017;12;20;1985;7;708,87
2017;12;21;1985;7;708,95
2017;12;22;1985;7;709,03
2017;12;23;1985;7;709,11
2017;12;24;1985;7;709,18
2017;12;25;1985;7;709,26
2017;12;26;1985;7;709,34
2017;12;27;1985;7;709,42
2017;12;28;1985;7;709,50
2017;12;29;1985;7;709,57
2017;12;30;1985;7;709,65
2017;12;31;1985;7;709,73
2017;12;1;1985;8;702,35
2017;12;2;1985;8;702,42
2017;12;3;1985;8;702,50
2017;12;4;1985;8;702,58
2017;12;5;1985;8;702,66
2017;12;6;1985;8;702,73
2017;12;7;1985;8;702,81
2017;12;8;1985;8;702,89
2017;12;9;1985;8;702,97
2017;12;10;1985;8;703,05
2017;12;11;1985;8;703,12
2017;12;12;1985;8;703,20
2017;12;13;1985;8;703,28
2017;12;14;1985;8;703,36
2017;12;15;1985;8;703,43
2017;12;16;1985;8;703,51
2017;12;17;1985;8;703,59
2017;12;18;1985;8;703,67
2017;12;19;1985;8;703,75
2017;12;20;1985;8;703,82
2017;12;21;1985;8;703,90
2017;12;22;1985;8;703,98
2017;12;23;1985;8;704,06
2017;12;24;1985;8;704,13
2017;12;25;1985;8;704,21
2017;12;26;1985;8;704,29
2017;12;27;1985;8;704,37
2017;12;28;1985;8;704,45
2017;12;29;1985;8;704,52
2017;12;30;1985;8;704,60
2017;12;31;1985;8;704,68
2017;12;1;1985;9;697,35
2017;12;2;1985;9;697,43
2017;12;3;1985;9;697,51
2017;12;4;1985;9;697,59
2017;12;5;1985;9;697,67
2017;12;6;1985;9;697,74
2017;12;7;1985;9;697,82
2017;12;8;1985;9;697,90
2017;12;9;1985;9;697,98
2017;12;10;1985;9;698,05
2017;12;11;1985;9;698,13
2017;12;12;1985;9;698,21
2017;12;13;1985;9;698,29
2017;12;14;1985;9;698,37
2017;12;15;1985;9;698,44
2017;12;16;1985;9;698,52
2017;12;17;1985;9;698,60
2017;12;18;1985;9;698,68
2017;12;19;1985;9;698,76
2017;12;20;1985;9;698,83
2017;12;21;1985;9;698,91
2017;12;22;1985;9;698,99
2017;12;23;1985;9;699,07
2017;12;24;1985;9;699,14
2017;12;25;1985;9;699,22
2017;12;26;1985;9;699,30
2017;12;27;1985;9;699,38
2017;12;28;1985;9;699,46
2017;12;29;1985;9;699,53
2017;12;30;1985;9;699,61
2017;12;31;1985;9;699,69
2017;12;1;1985;10;692,27
2017;12;2;1985;10;692,35
2017;12;3;1985;10;692,43
2017;12;4;1985;10;692,50
2017;12;5;1985;10;692,58
2017;12;6;1985;10;692,66
2017;12;7;1985;10;692,74
2017;12;8;1985;10;692,82
2017;12;9;1985;10;692,89
2017;12;10;1985;10;692,97
2017;12;11;1985;10;693,05
2017;12;12;1985;10;693,13
2017;12;13;1985;10;693,20
2017;12;14;1985;10;693,28
2017;12;15;1985;10;693,36
2017;12;16;1985;10;693,44
2017;12;17;1985;10;693,52
2017;12;18;1985;10;693,59
2017;12;19;1985;10;693,67
2017;12;20;1985;10;693,75
2017;12;21;1985;10;693,83
2017;12;22;1985;10;693,90
2017;12;23;1985;10;693,98
2017;12;24;1985;10;694,06
2017;12;25;1985;10;694,14
2017;12;26;1985;10;694,22
2017;12;27;1985;10;694,29
2017;12;28;1985;10;694,37
2017;12;29;1985;10;694,45
2017;12;30;1985;10;694,53
2017;12;31;1985;10;694,60
2017;12;1;1985;11;689,09
2017;12;2;1985;11;689,17
2017;12;3;1985;11;689,25
2017;12;4;1985;11;689,33
2017;12;5;1985;11;689,40
2017;12;6;1985;11;689,48
2017;12;7;1985;11;689,56
2017;12;8;1985;11;689,64
2017;12;9;1985;11;689,71
2017;12;10;1985;11;689,79
2017;12;11;1985;11;689,87
2017;12;12;1985;11;689,95
2017;12;13;1985;11;690,03
2017;12;14;1985;11;690,10
2017;12;15;1985;11;690,18
2017;12;16;1985;11;690,26
2017;12;17;1985;11;690,34
2017;12;18;1985;11;690,41
2017;12;19;1985;11;690,49
2017;12;20;1985;11;690,57
2017;12;21;1985;11;690,65
2017;12;22;1985;11;690,73
2017;12;23;1985;11;690,80
2017;12;24;1985;11;690,88
2017;12;25;1985;11;690,96
2017;12;26;1985;11;691,04
2017;12;27;1985;11;691,11
2017;12;28;1985;11;691,19
2017;12;29;1985;11;691,27
2017;12;30;1985;11;691,35
2017;12;31;1985;11;691,43
2017;12;1;1985;12;686,22
2017;12;2;1985;12;686,30
2017;12;3;1985;12;686,38
2017;12;4;1985;12;686,45
2017;12;5;1985;12;686,53
2017;12;6;1985;12;686,61
2017;12;7;1985;12;686,69
2017;12;8;1985;12;686,77
2017;12;9;1985;12;686,84
2017;12;10;1985;12;686,92
2017;12;11;1985;12;687,00
2017;12;12;1985;12;687,08
2017;12;13;1985;12;687,16
2017;12;14;1985;12;687,23
2017;12;15;1985;12;687,31
2017;12;16;1985;12;687,39
2017;12;17;1985;12;687,47
2017;12;18;1985;12;687,54
2017;12;19;1985;12;687,62
2017;12;20;1985;12;687,70
2017;12;21;1985;12;687,78
2017;12;22;1985;12;687,86
2017;12;23;1985;12;687,93
2017;12;24;1985;12;688,01
2017;12;25;1985;12;688,09
2017;12;26;1985;12;688,17
2017;12;27;1985;12;688,24
2017;12;28;1985;12;688,32
2017;12;29;1985;12;688,40
2017;12;30;1985;12;688,48
2017;12;31;1985;12;688,56
2017;12;1;1986;1;683,59
2017;12;2;1986;1;683,66
2017;12;3;1986;1;683,74
2017;12;4;1986;1;683,82
2017;12;5;1986;1;683,90
2017;12;6;1986;1;683,97
2017;12;7;1986;1;684,05
2017;12;8;1986;1;684,13
2017;12;9;1986;1;684,21
2017;12;10;1986;1;684,29
2017;12;11;1986;1;684,36
2017;12;12;1986;1;684,44
2017;12;13;1986;1;684,52
2017;12;14;1986;1;684,60
2017;12;15;1986;1;684,67
2017;12;16;1986;1;684,75
2017;12;17;1986;1;684,83
2017;12;18;1986;1;684,91
2017;12;19;1986;1;684,99
2017;12;20;1986;1;685,06
2017;12;21;1986;1;685,14
2017;12;22;1986;1;685,22
2017;12;23;1986;1;685,30
2017;12;24;1986;1;685,37
2017;12;25;1986;1;685,45
2017;12;26;1986;1;685,53
2017;12;27;1986;1;685,61
2017;12;28;1986;1;685,69
2017;12;29;1986;1;685,76
2017;12;30;1986;1;685,84
2017;12;31;1986;1;685,92
2017;12;1;1986;2;681,75
2017;12;2;1986;2;681,83
2017;12;3;1986;2;681,91
2017;12;4;1986;2;681,99
2017;12;5;1986;2;682,07
2017;12;6;1986;2;682,14
2017;12;7;1986;2;682,22
2017;12;8;1986;2;682,30
2017;12;9;1986;2;682,38
2017;12;10;1986;2;682,45
2017;12;11;1986;2;682,53
2017;12;12;1986;2;682,61
2017;12;13;1986;2;682,69
2017;12;14;1986;2;682,77
2017;12;15;1986;2;682,84
2017;12;16;1986;2;682,92
2017;12;17;1986;2;683,00
2017;12;18;1986;2;683,08
2017;12;19;1986;2;683,15
2017;12;20;1986;2;683,23
2017;12;21;1986;2;683,31
2017;12;22;1986;2;683,39
2017;12;23;1986;2;683,47
2017;12;24;1986;2;683,54
2017;12;25;1986;2;683,62
2017;12;26;1986;2;683,70
2017;12;27;1986;2;683,78
2017;12;28;1986;2;683,85
2017;12;29;1986;2;683,93
2017;12;30;1986;2;684,01
2017;12;31;1986;2;684,09
2017;12;1;1986;3;680,27
2017;12;2;1986;3;680,34
2017;12;3;1986;3;680,42
2017;12;4;1986;3;680,50
2017;12;5;1986;3;680,58
2017;12;6;1986;3;680,66
2017;12;7;1986;3;680,73
2017;12;8;1986;3;680,81
2017;12;9;1986;3;680,89
2017;12;10;1986;3;680,97
2017;12;11;1986;3;681,04
2017;12;12;1986;3;681,12
2017;12;13;1986;3;681,20
2017;12;14;1986;3;681,28
2017;12;15;1986;3;681,36
2017;12;16;1986;3;681,43
2017;12;17;1986;3;681,51
2017;12;18;1986;3;681,59
2017;12;19;1986;3;681,67
2017;12;20;1986;3;681,74
2017;12;21;1986;3;681,82
2017;12;22;1986;3;681,90
2017;12;23;1986;3;681,98
2017;12;24;1986;3;682,06
2017;12;25;1986;3;682,13
2017;12;26;1986;3;682,21
2017;12;27;1986;3;682,29
2017;12;28;1986;3;682,37
2017;12;29;1986;3;682,44
2017;12;30;1986;3;682,52
2017;12;31;1986;3;682,60
2017;12;1;1986;4;677,11
2017;12;2;1986;4;677,19
2017;12;3;1986;4;677,27
2017;12;4;1986;4;677,34
2017;12;5;1986;4;677,42
2017;12;6;1986;4;677,50
2017;12;7;1986;4;677,58
2017;12;8;1986;4;677,66
2017;12;9;1986;4;677,73
2017;12;10;1986;4;677,81
2017;12;11;1986;4;677,89
2017;12;12;1986;4;677,97
2017;12;13;1986;4;678,04
2017;12;14;1986;4;678,12
2017;12;15;1986;4;678,20
2017;12;16;1986;4;678,28
2017;12;17;1986;4;678,36
2017;12;18;1986;4;678,43
2017;12;19;1986;4;678,51
2017;12;20;1986;4;678,59
2017;12;21;1986;4;678,67
2017;12;22;1986;4;678,74
2017;12;23;1986;4;678,82
2017;12;24;1986;4;678,90
2017;12;25;1986;4;678,98
2017;12;26;1986;4;679,06
2017;12;27;1986;4;679,13
2017;12;28;1986;4;679,21
2017;12;29;1986;4;679,29
2017;12;30;1986;4;679,37
2017;12;31;1986;4;679,44
2017;12;1;1986;5;674,21
2017;12;2;1986;5;674,28
2017;12;3;1986;5;674,36
2017;12;4;1986;5;674,44
2017;12;5;1986;5;674,52
2017;12;6;1986;5;674,60
2017;12;7;1986;5;674,67
2017;12;8;1986;5;674,75
2017;12;9;1986;5;674,83
2017;12;10;1986;5;674,91
2017;12;11;1986;5;674,98
2017;12;12;1986;5;675,06
2017;12;13;1986;5;675,14
2017;12;14;1986;5;675,22
2017;12;15;1986;5;675,30
2017;12;16;1986;5;675,37
2017;12;17;1986;5;675,45
2017;12;18;1986;5;675,53
2017;12;19;1986;5;675,61
2017;12;20;1986;5;675,68
2017;12;21;1986;5;675,76
2017;12;22;1986;5;675,84
2017;12;23;1986;5;675,92
2017;12;24;1986;5;676,00
2017;12;25;1986;5;676,07
2017;12;26;1986;5;676,15
2017;12;27;1986;5;676,23
2017;12;28;1986;5;676,31
2017;12;29;1986;5;676,38
2017;12;30;1986;5;676,46
2017;12;31;1986;5;676,54
2017;12;1;1986;6;671,78
2017;12;2;1986;6;671,86
2017;12;3;1986;6;671,94
2017;12;4;1986;6;672,02
2017;12;5;1986;6;672,09
2017;12;6;1986;6;672,17
2017;12;7;1986;6;672,25
2017;12;8;1986;6;672,33
2017;12;9;1986;6;672,40
2017;12;10;1986;6;672,48
2017;12;11;1986;6;672,56
2017;12;12;1986;6;672,64
2017;12;13;1986;6;672,72
2017;12;14;1986;6;672,79
2017;12;15;1986;6;672,87
2017;12;16;1986;6;672,95
2017;12;17;1986;6;673,03
2017;12;18;1986;6;673,10
2017;12;19;1986;6;673,18
2017;12;20;1986;6;673,26
2017;12;21;1986;6;673,34
2017;12;22;1986;6;673,42
2017;12;23;1986;6;673,49
2017;12;24;1986;6;673,57
2017;12;25;1986;6;673,65
2017;12;26;1986;6;673,73
2017;12;27;1986;6;673,81
2017;12;28;1986;6;673,88
2017;12;29;1986;6;673,96
2017;12;30;1986;6;674,04
2017;12;31;1986;6;674,12
2017;12;1;1986;7;668,79
2017;12;2;1986;7;668,87
2017;12;3;1986;7;668,95
2017;12;4;1986;7;669,03
2017;12;5;1986;7;669,10
2017;12;6;1986;7;669,18
2017;12;7;1986;7;669,26
2017;12;8;1986;7;669,34
2017;12;9;1986;7;669,41
2017;12;10;1986;7;669,49
2017;12;11;1986;7;669,57
2017;12;12;1986;7;669,65
2017;12;13;1986;7;669,73
2017;12;14;1986;7;669,80
2017;12;15;1986;7;669,88
2017;12;16;1986;7;669,96
2017;12;17;1986;7;670,04
2017;12;18;1986;7;670,11
2017;12;19;1986;7;670,19
2017;12;20;1986;7;670,27
2017;12;21;1986;7;670,35
2017;12;22;1986;7;670,43
2017;12;23;1986;7;670,50
2017;12;24;1986;7;670,58
2017;12;25;1986;7;670,66
2017;12;26;1986;7;670,74
2017;12;27;1986;7;670,81
2017;12;28;1986;7;670,89
2017;12;29;1986;7;670,97
2017;12;30;1986;7;671,05
2017;12;31;1986;7;671,13
2017;12;1;1986;8;666,82
2017;12;2;1986;8;666,90
2017;12;3;1986;8;666,98
2017;12;4;1986;8;667,06
2017;12;5;1986;8;667,13
2017;12;6;1986;8;667,21
2017;12;7;1986;8;667,29
2017;12;8;1986;8;667,37
2017;12;9;1986;8;667,44
2017;12;10;1986;8;667,52
2017;12;11;1986;8;667,60
2017;12;12;1986;8;667,68
2017;12;13;1986;8;667,76
2017;12;14;1986;8;667,83
2017;12;15;1986;8;667,91
2017;12;16;1986;8;667,99
2017;12;17;1986;8;668,07
2017;12;18;1986;8;668,14
2017;12;19;1986;8;668,22
2017;12;20;1986;8;668,30
2017;12;21;1986;8;668,38
2017;12;22;1986;8;668,46
2017;12;23;1986;8;668,53
2017;12;24;1986;8;668,61
2017;12;25;1986;8;668,69
2017;12;26;1986;8;668,77
2017;12;27;1986;8;668,84
2017;12;28;1986;8;668,92
2017;12;29;1986;8;669,00
2017;12;30;1986;8;669,08
2017;12;31;1986;8;669,16
2017;12;1;1986;9;664,77
2017;12;2;1986;9;664,85
2017;12;3;1986;9;664,93
2017;12;4;1986;9;665,01
2017;12;5;1986;9;665,08
2017;12;6;1986;9;665,16
2017;12;7;1986;9;665,24
2017;12;8;1986;9;665,32
2017;12;9;1986;9;665,39
2017;12;10;1986;9;665,47
2017;12;11;1986;9;665,55
2017;12;12;1986;9;665,63
2017;12;13;1986;9;665,71
2017;12;14;1986;9;665,78
2017;12;15;1986;9;665,86
2017;12;16;1986;9;665,94
2017;12;17;1986;9;666,02
2017;12;18;1986;9;666,09
2017;12;19;1986;9;666,17
2017;12;20;1986;9;666,25
2017;12;21;1986;9;666,33
2017;12;22;1986;9;666,41
2017;12;23;1986;9;666,48
2017;12;24;1986;9;666,56
2017;12;25;1986;9;666,64
2017;12;26;1986;9;666,72
2017;12;27;1986;9;666,79
2017;12;28;1986;9;666,87
2017;12;29;1986;9;666,95
2017;12;30;1986;9;667,03
2017;12;31;1986;9;667,11
2017;12;1;1986;10;662,99
2017;12;2;1986;10;663,06
2017;12;3;1986;10;663,14
2017;12;4;1986;10;663,22
2017;12;5;1986;10;663,30
2017;12;6;1986;10;663,37
2017;12;7;1986;10;663,45
2017;12;8;1986;10;663,53
2017;12;9;1986;10;663,61
2017;12;10;1986;10;663,69
2017;12;11;1986;10;663,76
2017;12;12;1986;10;663,84
2017;12;13;1986;10;663,92
2017;12;14;1986;10;664,00
2017;12;15;1986;10;664,07
2017;12;16;1986;10;664,15
2017;12;17;1986;10;664,23
2017;12;18;1986;10;664,31
2017;12;19;1986;10;664,39
2017;12;20;1986;10;664,46
2017;12;21;1986;10;664,54
2017;12;22;1986;10;664,62
2017;12;23;1986;10;664,70
2017;12;24;1986;10;664,78
2017;12;25;1986;10;664,85
2017;12;26;1986;10;664,93
2017;12;27;1986;10;665,01
2017;12;28;1986;10;665,09
2017;12;29;1986;10;665,16
2017;12;30;1986;10;665,24
2017;12;31;1986;10;665,32
2017;12;1;1986;11;662,29
2017;12;2;1986;11;662,37
2017;12;3;1986;11;662,45
2017;12;4;1986;11;662,53
2017;12;5;1986;11;662,61
2017;12;6;1986;11;662,68
2017;12;7;1986;11;662,76
2017;12;8;1986;11;662,84
2017;12;9;1986;11;662,92
2017;12;10;1986;11;662,99
2017;12;11;1986;11;663,07
2017;12;12;1986;11;663,15
2017;12;13;1986;11;663,23
2017;12;14;1986;11;663,31
2017;12;15;1986;11;663,38
2017;12;16;1986;11;663,46
2017;12;17;1986;11;663,54
2017;12;18;1986;11;663,62
2017;12;19;1986;11;663,69
2017;12;20;1986;11;663,77
2017;12;21;1986;11;663,85
2017;12;22;1986;11;663,93
2017;12;23;1986;11;664,01
2017;12;24;1986;11;664,08
2017;12;25;1986;11;664,16
2017;12;26;1986;11;664,24
2017;12;27;1986;11;664,32
2017;12;28;1986;11;664,39
2017;12;29;1986;11;664,47
2017;12;30;1986;11;664,55
2017;12;31;1986;11;664,63
2017;12;1;1986;12;660,89
2017;12;2;1986;12;660,96
2017;12;3;1986;12;661,04
2017;12;4;1986;12;661,12
2017;12;5;1986;12;661,20
2017;12;6;1986;12;661,28
2017;12;7;1986;12;661,35
2017;12;8;1986;12;661,43
2017;12;9;1986;12;661,51
2017;12;10;1986;12;661,59
2017;12;11;1986;12;661,67
2017;12;12;1986;12;661,74
2017;12;13;1986;12;661,82
2017;12;14;1986;12;661,90
2017;12;15;1986;12;661,98
2017;12;16;1986;12;662,05
2017;12;17;1986;12;662,13
2017;12;18;1986;12;662,21
2017;12;19;1986;12;662,29
2017;12;20;1986;12;662,37
2017;12;21;1986;12;662,44
2017;12;22;1986;12;662,52
2017;12;23;1986;12;662,60
2017;12;24;1986;12;662,68
2017;12;25;1986;12;662,75
2017;12;26;1986;12;662,83
2017;12;27;1986;12;662,91
2017;12;28;1986;12;662,99
2017;12;29;1986;12;663,07
2017;12;30;1986;12;663,14
2017;12;31;1986;12;663,22
2017;12;1;1987;1;658,60
2017;12;2;1987;1;658,68
2017;12;3;1987;1;658,76
2017;12;4;1987;1;658,83
2017;12;5;1987;1;658,91
2017;12;6;1987;1;658,99
2017;12;7;1987;1;659,07
2017;12;8;1987;1;659,15
2017;12;9;1987;1;659,22
2017;12;10;1987;1;659,30
2017;12;11;1987;1;659,38
2017;12;12;1987;1;659,46
2017;12;13;1987;1;659,53
2017;12;14;1987;1;659,61
2017;12;15;1987;1;659,69
2017;12;16;1987;1;659,77
2017;12;17;1987;1;659,85
2017;12;18;1987;1;659,92
2017;12;19;1987;1;660,00
2017;12;20;1987;1;660,08
2017;12;21;1987;1;660,16
2017;12;22;1987;1;660,23
2017;12;23;1987;1;660,31
2017;12;24;1987;1;660,39
2017;12;25;1987;1;660,47
2017;12;26;1987;1;660,55
2017;12;27;1987;1;660,62
2017;12;28;1987;1;660,70
2017;12;29;1987;1;660,78
2017;12;30;1987;1;660,86
2017;12;31;1987;1;660,93
2017;12;1;1987;2;656,91
2017;12;2;1987;2;656,99
2017;12;3;1987;2;657,07
2017;12;4;1987;2;657,15
2017;12;5;1987;2;657,22
2017;12;6;1987;2;657,30
2017;12;7;1987;2;657,38
2017;12;8;1987;2;657,46
2017;12;9;1987;2;657,53
2017;12;10;1987;2;657,61
2017;12;11;1987;2;657,69
2017;12;12;1987;2;657,77
2017;12;13;1987;2;657,85
2017;12;14;1987;2;657,92
2017;12;15;1987;2;658,00
2017;12;16;1987;2;658,08
2017;12;17;1987;2;658,16
2017;12;18;1987;2;658,23
2017;12;19;1987;2;658,31
2017;12;20;1987;2;658,39
2017;12;21;1987;2;658,47
2017;12;22;1987;2;658,55
2017;12;23;1987;2;658,62
2017;12;24;1987;2;658,70
2017;12;25;1987;2;658,78
2017;12;26;1987;2;658,86
2017;12;27;1987;2;658,93
2017;12;28;1987;2;659,01
2017;12;29;1987;2;659,09
2017;12;30;1987;2;659,17
2017;12;31;1987;2;659,25
2017;12;1;1987;3;655,57
2017;12;2;1987;3;655,65
2017;12;3;1987;3;655,73
2017;12;4;1987;3;655,81
2017;12;5;1987;3;655,88
2017;12;6;1987;3;655,96
2017;12;7;1987;3;656,04
2017;12;8;1987;3;656,12
2017;12;9;1987;3;656,19
2017;12;10;1987;3;656,27
2017;12;11;1987;3;656,35
2017;12;12;1987;3;656,43
2017;12;13;1987;3;656,51
2017;12;14;1987;3;656,58
2017;12;15;1987;3;656,66
2017;12;16;1987;3;656,74
2017;12;17;1987;3;656,82
2017;12;18;1987;3;656,89
2017;12;19;1987;3;656,97
2017;12;20;1987;3;657,05
2017;12;21;1987;3;657,13
2017;12;22;1987;3;657,21
2017;12;23;1987;3;657,28
2017;12;24;1987;3;657,36
2017;12;25;1987;3;657,44
2017;12;26;1987;3;657,52
2017;12;27;1987;3;657,60
2017;12;28;1987;3;657,67
2017;12;29;1987;3;657,75
2017;12;30;1987;3;657,83
2017;12;31;1987;3;657,91
2017;12;1;1987;4;652,72
2017;12;2;1987;4;652,79
2017;12;3;1987;4;652,87
2017;12;4;1987;4;652,95
2017;12;5;1987;4;653,03
2017;12;6;1987;4;653,10
2017;12;7;1987;4;653,18
2017;12;8;1987;4;653,26
