a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;4;1985;1;739,96
2017;11;5;1985;1;740,04
2017;11;6;1985;1;740,12
2017;11;7;1985;1;740,2
2017;11;8;1985;1;740,28
2017;11;9;1985;1;740,36
2017;11;10;1985;1;740,44
2017;11;11;1985;1;740,52
2017;11;12;1985;1;740,6
2017;11;13;1985;1;740,68
2017;11;14;1985;1;740,76
2017;11;15;1985;1;740,84
2017;11;16;1985;1;740,92
2017;11;17;1985;1;741
2017;11;18;1985;1;741,08
2017;11;19;1985;1;741,16
2017;11;20;1985;1;741,24
2017;11;21;1985;1;741,31
2017;11;22;1985;1;741,39
2017;11;23;1985;1;741,47
2017;11;24;1985;1;741,55
2017;11;25;1985;1;741,63
2017;11;26;1985;1;741,71
2017;11;27;1985;1;741,79
2017;11;28;1985;1;741,87
2017;11;29;1985;1;741,95
2017;11;30;1985;1;742,03
2017;11;1;1985;2;732,82
2017;11;2;1985;2;732,9
2017;11;3;1985;2;732,98
2017;11;4;1985;2;733,06
2017;11;5;1985;2;733,14
2017;11;6;1985;2;733,22
2017;11;7;1985;2;733,3
2017;11;8;1985;2;733,38
2017;11;9;1985;2;733,46
2017;11;10;1985;2;733,54
2017;11;11;1985;2;733,62
2017;11;12;1985;2;733,7
2017;11;13;1985;2;733,78
2017;11;14;1985;2;733,86
2017;11;15;1985;2;733,94
2017;11;16;1985;2;734,02
2017;11;17;1985;2;734,1
2017;11;18;1985;2;734,18
2017;11;19;1985;2;734,26
2017;11;20;1985;2;734,34
2017;11;21;1985;2;734,42
2017;11;22;1985;2;734,5
2017;11;23;1985;2;734,58
2017;11;24;1985;2;734,66
2017;11;25;1985;2;734,74
2017;11;26;1985;2;734,82
2017;11;27;1985;2;734,9
2017;11;28;1985;2;734,98
2017;11;29;1985;2;735,06
2017;11;30;1985;2;735,14
2017;11;1;1985;3;726,96
2017;11;2;1985;3;727,04
2017;11;3;1985;3;727,12
2017;11;4;1985;3;727,2
2017;11;5;1985;3;727,28
2017;11;6;1985;3;727,36
2017;11;7;1985;3;727,44
2017;11;8;1985;3;727,52
2017;11;9;1985;3;727,6
2017;11;10;1985;3;727,68
2017;11;11;1985;3;727,76
2017;11;12;1985;3;727,84
2017;11;13;1985;3;727,92
2017;11;14;1985;3;728
2017;11;15;1985;3;728,08
2017;11;16;1985;3;728,16
2017;11;17;1985;3;728,24
2017;11;18;1985;3;728,32
2017;11;19;1985;3;728,4
2017;11;20;1985;3;728,48
2017;11;21;1985;3;728,56
2017;11;22;1985;3;728,64
2017;11;23;1985;3;728,72
2017;11;24;1985;3;728,8
2017;11;25;1985;3;728,88
2017;11;26;1985;3;728,96
2017;11;27;1985;3;729,04
2017;11;28;1985;3;729,12
2017;11;29;1985;3;729,2
2017;11;30;1985;3;729,28
2017;11;1;1985;4;721,97
2017;11;2;1985;4;722,05
2017;11;3;1985;4;722,13
2017;11;4;1985;4;722,21
2017;11;5;1985;4;722,29
2017;11;6;1985;4;722,37
2017;11;7;1985;4;722,45
2017;11;8;1985;4;722,53
2017;11;9;1985;4;722,61
2017;11;10;1985;4;722,69
2017;11;11;1985;4;722,77
2017;11;12;1985;4;722,85
2017;11;13;1985;4;722,93
2017;11;14;1985;4;723,01
2017;11;15;1985;4;723,09
2017;11;16;1985;4;723,17
2017;11;17;1985;4;723,25
2017;11;18;1985;4;723,33
2017;11;19;1985;4;723,41
2017;11;20;1985;4;723,49
2017;11;21;1985;4;723,57
2017;11;22;1985;4;723,65
2017;11;23;1985;4;723,73
2017;11;24;1985;4;723,81
2017;11;25;1985;4;723,89
2017;11;26;1985;4;723,97
2017;11;27;1985;4;724,05
2017;11;28;1985;4;724,13
2017;11;29;1985;4;724,21
2017;11;30;1985;4;724,29
2017;11;1;1985;5;716,4
2017;11;2;1985;5;716,48
2017;11;3;1985;5;716,56
2017;11;4;1985;5;716,64
2017;11;5;1985;5;716,72
2017;11;6;1985;5;716,8
2017;11;7;1985;5;716,88
2017;11;8;1985;5;716,96
2017;11;9;1985;5;717,04
2017;11;10;1985;5;717,12
2017;11;11;1985;5;717,2
2017;11;12;1985;5;717,28
2017;11;13;1985;5;717,36
2017;11;14;1985;5;717,44
2017;11;15;1985;5;717,52
2017;11;16;1985;5;717,6
2017;11;17;1985;5;717,68
2017;11;18;1985;5;717,76
2017;11;19;1985;5;717,84
2017;11;20;1985;5;717,92
2017;11;21;1985;5;718
2017;11;22;1985;5;718,08
2017;11;23;1985;5;718,16
2017;11;24;1985;5;718,24
2017;11;25;1985;5;718,31
2017;11;26;1985;5;718,39
2017;11;27;1985;5;718,47
2017;11;28;1985;5;718,55
2017;11;29;1985;5;718,63
2017;11;30;1985;5;718,71
2017;11;1;1985;6;711,07
2017;11;2;1985;6;711,15
2017;11;3;1985;6;711,23
2017;11;4;1985;6;711,31
2017;11;5;1985;6;711,39
2017;11;6;1985;6;711,47
2017;11;7;1985;6;711,55
2017;11;8;1985;6;711,63
2017;11;9;1985;6;711,71
2017;11;10;1985;6;711,79
2017;11;11;1985;6;711,87
2017;11;12;1985;6;711,95
2017;11;13;1985;6;712,03
2017;11;14;1985;6;712,11
2017;11;15;1985;6;712,19
2017;11;16;1985;6;712,27
2017;11;17;1985;6;712,35
2017;11;18;1985;6;712,43
2017;11;19;1985;6;712,51
2017;11;20;1985;6;712,59
2017;11;21;1985;6;712,67
2017;11;22;1985;6;712,75
2017;11;23;1985;6;712,83
2017;11;24;1985;6;712,91
2017;11;25;1985;6;712,99
2017;11;26;1985;6;713,07
2017;11;27;1985;6;713,15
2017;11;28;1985;6;713,23
2017;11;29;1985;6;713,31
2017;11;30;1985;6;713,39
2017;11;1;1985;7;705
2017;11;2;1985;7;705,08
2017;11;3;1985;7;705,16
2017;11;4;1985;7;705,24
2017;11;5;1985;7;705,32
2017;11;6;1985;7;705,4
2017;11;7;1985;7;705,48
2017;11;8;1985;7;705,56
2017;11;9;1985;7;705,64
2017;11;10;1985;7;705,72
2017;11;11;1985;7;705,8
2017;11;12;1985;7;705,88
2017;11;13;1985;7;705,96
2017;11;14;1985;7;706,04
2017;11;15;1985;7;706,12
2017;11;16;1985;7;706,2
2017;11;17;1985;7;706,28
2017;11;18;1985;7;706,36
2017;11;19;1985;7;706,44
2017;11;20;1985;7;706,52
2017;11;21;1985;7;706,6
2017;11;22;1985;7;706,68
2017;11;23;1985;7;706,76
2017;11;24;1985;7;706,84
2017;11;25;1985;7;706,92
2017;11;26;1985;7;707
2017;11;27;1985;7;707,08
2017;11;28;1985;7;707,16
2017;11;29;1985;7;707,24
2017;11;30;1985;7;707,32
2017;11;1;1985;8;699,95
2017;11;2;1985;8;700,03
2017;11;3;1985;8;700,11
2017;11;4;1985;8;700,19
2017;11;5;1985;8;700,27
2017;11;6;1985;8;700,35
2017;11;7;1985;8;700,43
2017;11;8;1985;8;700,51
2017;11;9;1985;8;700,59
2017;11;10;1985;8;700,67
2017;11;11;1985;8;700,75
2017;11;12;1985;8;700,83
2017;11;13;1985;8;700,91
2017;11;14;1985;8;700,99
2017;11;15;1985;8;701,07
2017;11;16;1985;8;701,15
2017;11;17;1985;8;701,23
2017;11;18;1985;8;701,31
2017;11;19;1985;8;701,39
2017;11;20;1985;8;701,47
2017;11;21;1985;8;701,55
2017;11;22;1985;8;701,63
2017;11;23;1985;8;701,71
2017;11;24;1985;8;701,79
2017;11;25;1985;8;701,87
2017;11;26;1985;8;701,95
2017;11;27;1985;8;702,03
2017;11;28;1985;8;702,11
2017;11;29;1985;8;702,19
2017;11;30;1985;8;702,27
2017;11;1;1985;9;694,96
2017;11;2;1985;9;695,04
2017;11;3;1985;9;695,12
2017;11;4;1985;9;695,2
2017;11;5;1985;9;695,28
2017;11;6;1985;9;695,36
2017;11;7;1985;9;695,44
2017;11;8;1985;9;695,52
2017;11;9;1985;9;695,6
2017;11;10;1985;9;695,68
2017;11;11;1985;9;695,76
2017;11;12;1985;9;695,84
2017;11;13;1985;9;695,92
2017;11;14;1985;9;696
2017;11;15;1985;9;696,08
2017;11;16;1985;9;696,16
2017;11;17;1985;9;696,24
2017;11;18;1985;9;696,32
2017;11;19;1985;9;696,4
2017;11;20;1985;9;696,48
2017;11;21;1985;9;696,56
2017;11;22;1985;9;696,64
2017;11;23;1985;9;696,72
2017;11;24;1985;9;696,8
2017;11;25;1985;9;696,88
2017;11;26;1985;9;696,96
2017;11;27;1985;9;697,04
2017;11;28;1985;9;697,12
2017;11;29;1985;9;697,2
2017;11;30;1985;9;697,28
2017;11;1;1985;10;689,88
2017;11;2;1985;10;689,96
2017;11;3;1985;10;690,04
2017;11;4;1985;10;690,12
2017;11;5;1985;10;690,2
2017;11;6;1985;10;690,28
2017;11;7;1985;10;690,36
2017;11;8;1985;10;690,44
2017;11;9;1985;10;690,52
2017;11;10;1985;10;690,6
2017;11;11;1985;10;690,68
2017;11;12;1985;10;690,76
2017;11;13;1985;10;690,83
2017;11;14;1985;10;690,91
2017;11;15;1985;10;690,99
2017;11;16;1985;10;691,07
2017;11;17;1985;10;691,15
2017;11;18;1985;10;691,23
2017;11;19;1985;10;691,31
2017;11;20;1985;10;691,39
2017;11;21;1985;10;691,47
2017;11;22;1985;10;691,55
2017;11;23;1985;10;691,63
2017;11;24;1985;10;691,71
2017;11;25;1985;10;691,79
2017;11;26;1985;10;691,87
2017;11;27;1985;10;691,95
2017;11;28;1985;10;692,03
2017;11;29;1985;10;692,11
2017;11;30;1985;10;692,19
2017;11;1;1985;11;686,7
2017;11;2;1985;11;686,78
2017;11;3;1985;11;686,86
2017;11;4;1985;11;686,94
2017;11;5;1985;11;687,02
2017;11;6;1985;11;687,1
2017;11;7;1985;11;687,18
2017;11;8;1985;11;687,26
2017;11;9;1985;11;687,34
2017;11;10;1985;11;687,42
2017;11;11;1985;11;687,5
2017;11;12;1985;11;687,58
2017;11;13;1985;11;687,66
2017;11;14;1985;11;687,74
2017;11;15;1985;11;687,82
2017;11;16;1985;11;687,9
2017;11;17;1985;11;687,98
2017;11;18;1985;11;688,06
2017;11;19;1985;11;688,14
2017;11;20;1985;11;688,22
2017;11;21;1985;11;688,3
2017;11;22;1985;11;688,38
2017;11;23;1985;11;688,46
2017;11;24;1985;11;688,53
2017;11;25;1985;11;688,61
2017;11;26;1985;11;688,69
2017;11;27;1985;11;688,77
2017;11;28;1985;11;688,85
2017;11;29;1985;11;688,93
2017;11;30;1985;11;689,01
2017;11;1;1985;12;683,83
2017;11;2;1985;12;683,91
2017;11;3;1985;12;683,99
2017;11;4;1985;12;684,07
2017;11;5;1985;12;684,15
2017;11;6;1985;12;684,23
2017;11;7;1985;12;684,31
2017;11;8;1985;12;684,39
2017;11;9;1985;12;684,47
2017;11;10;1985;12;684,55
2017;11;11;1985;12;684,63
2017;11;12;1985;12;684,71
2017;11;13;1985;12;684,79
2017;11;14;1985;12;684,87
2017;11;15;1985;12;684,95
2017;11;16;1985;12;685,03
2017;11;17;1985;12;685,11
2017;11;18;1985;12;685,19
2017;11;19;1985;12;685,27
2017;11;20;1985;12;685,34
2017;11;21;1985;12;685,42
2017;11;22;1985;12;685,5
2017;11;23;1985;12;685,58
2017;11;24;1985;12;685,66
2017;11;25;1985;12;685,74
2017;11;26;1985;12;685,82
2017;11;27;1985;12;685,9
2017;11;28;1985;12;685,98
2017;11;29;1985;12;686,06
2017;11;30;1985;12;686,14
2017;11;1;1986;1;681,19
2017;11;2;1986;1;681,27
2017;11;3;1986;1;681,35
2017;11;4;1986;1;681,43
2017;11;5;1986;1;681,51
2017;11;6;1986;1;681,59
2017;11;7;1986;1;681,67
2017;11;8;1986;1;681,75
2017;11;9;1986;1;681,83
2017;11;10;1986;1;681,91
2017;11;11;1986;1;681,99
2017;11;12;1986;1;682,07
2017;11;13;1986;1;682,15
2017;11;14;1986;1;682,23
2017;11;15;1986;1;682,31
2017;11;16;1986;1;682,39
2017;11;17;1986;1;682,47
2017;11;18;1986;1;682,55
2017;11;19;1986;1;682,63
2017;11;20;1986;1;682,71
2017;11;21;1986;1;682,79
2017;11;22;1986;1;682,87
2017;11;23;1986;1;682,95
2017;11;24;1986;1;683,03
2017;11;25;1986;1;683,11
2017;11;26;1986;1;683,19
2017;11;27;1986;1;683,27
2017;11;28;1986;1;683,35
2017;11;29;1986;1;683,43
2017;11;30;1986;1;683,51
2017;11;1;1986;2;679,36
2017;11;2;1986;2;679,44
2017;11;3;1986;2;679,52
2017;11;4;1986;2;679,6
2017;11;5;1986;2;679,68
2017;11;6;1986;2;679,76
2017;11;7;1986;2;679,84
2017;11;8;1986;2;679,92
2017;11;9;1986;2;680
2017;11;10;1986;2;680,08
2017;11;11;1986;2;680,16
2017;11;12;1986;2;680,24
2017;11;13;1986;2;680,32
2017;11;14;1986;2;680,4
2017;11;15;1986;2;680,48
2017;11;16;1986;2;680,56
2017;11;17;1986;2;680,64
2017;11;18;1986;2;680,72
2017;11;19;1986;2;680,8
2017;11;20;1986;2;680,88
2017;11;21;1986;2;680,96
2017;11;22;1986;2;681,04
2017;11;23;1986;2;681,12
2017;11;24;1986;2;681,2
2017;11;25;1986;2;681,28
2017;11;26;1986;2;681,36
2017;11;27;1986;2;681,44
2017;11;28;1986;2;681,52
2017;11;29;1986;2;681,6
2017;11;30;1986;2;681,68
2017;11;1;1986;3;677,87
2017;11;2;1986;3;677,95
2017;11;3;1986;3;678,03
2017;11;4;1986;3;678,11
2017;11;5;1986;3;678,19
2017;11;6;1986;3;678,27
2017;11;7;1986;3;678,35
2017;11;8;1986;3;678,43
2017;11;9;1986;3;678,51
2017;11;10;1986;3;678,59
2017;11;11;1986;3;678,67
2017;11;12;1986;3;678,75
2017;11;13;1986;3;678,83
2017;11;14;1986;3;678,91
2017;11;15;1986;3;678,99
2017;11;16;1986;3;679,07
2017;11;17;1986;3;679,15
2017;11;18;1986;3;679,23
2017;11;19;1986;3;679,31
2017;11;20;1986;3;679,39
2017;11;21;1986;3;679,47
2017;11;22;1986;3;679,55
2017;11;23;1986;3;679,63
2017;11;24;1986;3;679,71
2017;11;25;1986;3;679,79
2017;11;26;1986;3;679,87
2017;11;27;1986;3;679,95
2017;11;28;1986;3;680,03
2017;11;29;1986;3;680,11
2017;11;30;1986;3;680,19
2017;11;1;1986;4;674,72
2017;11;2;1986;4;674,8
2017;11;3;1986;4;674,88
2017;11;4;1986;4;674,96
2017;11;5;1986;4;675,04
2017;11;6;1986;4;675,12
2017;11;7;1986;4;675,2
2017;11;8;1986;4;675,28
2017;11;9;1986;4;675,36
2017;11;10;1986;4;675,44
2017;11;11;1986;4;675,52
2017;11;12;1986;4;675,6
2017;11;13;1986;4;675,68
2017;11;14;1986;4;675,76
2017;11;15;1986;4;675,84
2017;11;16;1986;4;675,92
2017;11;17;1986;4;675,99
2017;11;18;1986;4;676,07
2017;11;19;1986;4;676,15
2017;11;20;1986;4;676,23
2017;11;21;1986;4;676,31
2017;11;22;1986;4;676,39
2017;11;23;1986;4;676,47
2017;11;24;1986;4;676,55
2017;11;25;1986;4;676,63
2017;11;26;1986;4;676,71
2017;11;27;1986;4;676,79
2017;11;28;1986;4;676,87
2017;11;29;1986;4;676,95
2017;11;30;1986;4;677,03
2017;11;1;1986;5;671,81
2017;11;2;1986;5;671,89
2017;11;3;1986;5;671,97
2017;11;4;1986;5;672,05
2017;11;5;1986;5;672,13
2017;11;6;1986;5;672,21
2017;11;7;1986;5;672,29
2017;11;8;1986;5;672,37
2017;11;9;1986;5;672,45
2017;11;10;1986;5;672,53
2017;11;11;1986;5;672,61
2017;11;12;1986;5;672,69
2017;11;13;1986;5;672,77
2017;11;14;1986;5;672,85
2017;11;15;1986;5;672,93
2017;11;16;1986;5;673,01
2017;11;17;1986;5;673,09
2017;11;18;1986;5;673,17
2017;11;19;1986;5;673,25
2017;11;20;1986;5;673,33
2017;11;21;1986;5;673,41
2017;11;22;1986;5;673,49
2017;11;23;1986;5;673,57
2017;11;24;1986;5;673,65
2017;11;25;1986;5;673,73
2017;11;26;1986;5;673,81
2017;11;27;1986;5;673,89
2017;11;28;1986;5;673,97
2017;11;29;1986;5;674,05
2017;11;30;1986;5;674,13
2017;11;1;1986;6;669,39
2017;11;2;1986;6;669,47
2017;11;3;1986;6;669,55
2017;11;4;1986;6;669,63
2017;11;5;1986;6;669,71
2017;11;6;1986;6;669,79
2017;11;7;1986;6;669,87
2017;11;8;1986;6;669,95
2017;11;9;1986;6;670,03
2017;11;10;1986;6;670,11
2017;11;11;1986;6;670,19
2017;11;12;1986;6;670,27
2017;11;13;1986;6;670,35
2017;11;14;1986;6;670,43
2017;11;15;1986;6;670,51
2017;11;16;1986;6;670,59
2017;11;17;1986;6;670,67
2017;11;18;1986;6;670,75
2017;11;19;1986;6;670,83
2017;11;20;1986;6;670,91
2017;11;21;1986;6;670,99
2017;11;22;1986;6;671,07
2017;11;23;1986;6;671,15
2017;11;24;1986;6;671,23
2017;11;25;1986;6;671,31
2017;11;26;1986;6;671,39
2017;11;27;1986;6;671,46
2017;11;28;1986;6;671,54
2017;11;29;1986;6;671,62
2017;11;30;1986;6;671,7
2017;11;1;1986;7;666,4
2017;11;2;1986;7;666,48
2017;11;3;1986;7;666,56
2017;11;4;1986;7;666,64
2017;11;5;1986;7;666,72
2017;11;6;1986;7;666,8
2017;11;7;1986;7;666,88
2017;11;8;1986;7;666,96
2017;11;9;1986;7;667,04
2017;11;10;1986;7;667,12
2017;11;11;1986;7;667,2
2017;11;12;1986;7;667,28
2017;11;13;1986;7;667,36
2017;11;14;1986;7;667,44
2017;11;15;1986;7;667,52
2017;11;16;1986;7;667,6
2017;11;17;1986;7;667,68
2017;11;18;1986;7;667,76
2017;11;19;1986;7;667,84
2017;11;20;1986;7;667,92
2017;11;21;1986;7;668
2017;11;22;1986;7;668,08
2017;11;23;1986;7;668,16
2017;11;24;1986;7;668,23
2017;11;25;1986;7;668,31
2017;11;26;1986;7;668,39
2017;11;27;1986;7;668,47
2017;11;28;1986;7;668,55
2017;11;29;1986;7;668,63
2017;11;30;1986;7;668,71
2017;11;1;1986;8;664,43
2017;11;2;1986;8;664,51
2017;11;3;1986;8;664,59
2017;11;4;1986;8;664,67
2017;11;5;1986;8;664,75
2017;11;6;1986;8;664,83
2017;11;7;1986;8;664,91
2017;11;8;1986;8;664,99
2017;11;9;1986;8;665,07
2017;11;10;1986;8;665,15
2017;11;11;1986;8;665,23
2017;11;12;1986;8;665,31
2017;11;13;1986;8;665,39
2017;11;14;1986;8;665,47
2017;11;15;1986;8;665,55
2017;11;16;1986;8;665,63
2017;11;17;1986;8;665,71
2017;11;18;1986;8;665,79
2017;11;19;1986;8;665,87
2017;11;20;1986;8;665,95
2017;11;21;1986;8;666,03
2017;11;22;1986;8;666,11
2017;11;23;1986;8;666,19
2017;11;24;1986;8;666,26
2017;11;25;1986;8;666,34
2017;11;26;1986;8;666,42
2017;11;27;1986;8;666,5
2017;11;28;1986;8;666,58
2017;11;29;1986;8;666,66
2017;11;30;1986;8;666,74
2017;11;1;1986;9;662,38
2017;11;2;1986;9;662,46
2017;11;3;1986;9;662,54
2017;11;4;1986;9;662,62
2017;11;5;1986;9;662,7
2017;11;6;1986;9;662,78
2017;11;7;1986;9;662,86
2017;11;8;1986;9;662,94
2017;11;9;1986;9;663,02
2017;11;10;1986;9;663,1
2017;11;11;1986;9;663,18
2017;11;12;1986;9;663,26
2017;11;13;1986;9;663,34
2017;11;14;1986;9;663,42
2017;11;15;1986;9;663,5
2017;11;16;1986;9;663,58
2017;11;17;1986;9;663,66
2017;11;18;1986;9;663,74
2017;11;19;1986;9;663,82
2017;11;20;1986;9;663,9
2017;11;21;1986;9;663,98
2017;11;22;1986;9;664,06
2017;11;23;1986;9;664,14
2017;11;24;1986;9;664,21
2017;11;25;1986;9;664,29
2017;11;26;1986;9;664,37
2017;11;27;1986;9;664,45
2017;11;28;1986;9;664,53
2017;11;29;1986;9;664,61
2017;11;30;1986;9;664,69
2017;11;1;1986;10;660,59
2017;11;2;1986;10;660,67
2017;11;3;1986;10;660,75
2017;11;4;1986;10;660,83
2017;11;5;1986;10;660,91
2017;11;6;1986;10;660,99
2017;11;7;1986;10;661,07
2017;11;8;1986;10;661,15
2017;11;9;1986;10;661,23
2017;11;10;1986;10;661,31
2017;11;11;1986;10;661,39
2017;11;12;1986;10;661,47
2017;11;13;1986;10;661,55
2017;11;14;1986;10;661,63
2017;11;15;1986;10;661,71
2017;11;16;1986;10;661,79
2017;11;17;1986;10;661,87
2017;11;18;1986;10;661,95
2017;11;19;1986;10;662,03
2017;11;20;1986;10;662,11
2017;11;21;1986;10;662,19
2017;11;22;1986;10;662,27
2017;11;23;1986;10;662,35
2017;11;24;1986;10;662,43
2017;11;25;1986;10;662,51
2017;11;26;1986;10;662,59
2017;11;27;1986;10;662,67
2017;11;28;1986;10;662,75
2017;11;29;1986;10;662,83
2017;11;30;1986;10;662,91
2017;11;1;1986;11;659,9
2017;11;2;1986;11;659,98
2017;11;3;1986;11;660,06
2017;11;4;1986;11;660,14
2017;11;5;1986;11;660,22
2017;11;6;1986;11;660,3
2017;11;7;1986;11;660,38
2017;11;8;1986;11;660,46
2017;11;9;1986;11;660,54
2017;11;10;1986;11;660,62
2017;11;11;1986;11;660,7
2017;11;12;1986;11;660,78
2017;11;13;1986;11;660,86
2017;11;14;1986;11;660,94
2017;11;15;1986;11;661,02
2017;11;16;1986;11;661,1
2017;11;17;1986;11;661,18
2017;11;18;1986;11;661,26
2017;11;19;1986;11;661,34
2017;11;20;1986;11;661,42
2017;11;21;1986;11;661,5
2017;11;22;1986;11;661,58
2017;11;23;1986;11;661,66
2017;11;24;1986;11;661,74
2017;11;25;1986;11;661,82
2017;11;26;1986;11;661,9
2017;11;27;1986;11;661,98
2017;11;28;1986;11;662,06
2017;11;29;1986;11;662,14
2017;11;30;1986;11;662,22
2017;11;1;1986;12;658,49
2017;11;2;1986;12;658,57
2017;11;3;1986;12;658,65
2017;11;4;1986;12;658,73
2017;11;5;1986;12;658,81
2017;11;6;1986;12;658,89
2017;11;7;1986;12;658,97
2017;11;8;1986;12;659,05
2017;11;9;1986;12;659,13
2017;11;10;1986;12;659,21
2017;11;11;1986;12;659,29
2017;11;12;1986;12;659,37
2017;11;13;1986;12;659,45
2017;11;14;1986;12;659,53
2017;11;15;1986;12;659,61
2017;11;16;1986;12;659,69
2017;11;17;1986;12;659,77
2017;11;18;1986;12;659,85
2017;11;19;1986;12;659,93
2017;11;20;1986;12;660,01
2017;11;21;1986;12;660,09
2017;11;22;1986;12;660,17
2017;11;23;1986;12;660,25
2017;11;24;1986;12;660,33
2017;11;25;1986;12;660,41
2017;11;26;1986;12;660,49
2017;11;27;1986;12;660,57
2017;11;28;1986;12;660,65
2017;11;29;1986;12;660,73
2017;11;30;1986;12;660,81
2017;11;1;1987;1;656,21
2017;11;2;1987;1;656,29
2017;11;3;1987;1;656,37
2017;11;4;1987;1;656,45
2017;11;5;1987;1;656,53
2017;11;6;1987;1;656,61
2017;11;7;1987;1;656,69
2017;11;8;1987;1;656,77
2017;11;9;1987;1;656,85
2017;11;10;1987;1;656,93
2017;11;11;1987;1;657,01
2017;11;12;1987;1;657,09
2017;11;13;1987;1;657,17
2017;11;14;1987;1;657,25
2017;11;15;1987;1;657,32
2017;11;16;1987;1;657,4
2017;11;17;1987;1;657,48
2017;11;18;1987;1;657,56
2017;11;19;1987;1;657,64
2017;11;20;1987;1;657,72
2017;11;21;1987;1;657,8
2017;11;22;1987;1;657,88
2017;11;23;1987;1;657,96
2017;11;24;1987;1;658,04
2017;11;25;1987;1;658,12
2017;11;26;1987;1;658,2
2017;11;27;1987;1;658,28
2017;11;28;1987;1;658,36
2017;11;29;1987;1;658,44
2017;11;30;1987;1;658,52
2017;11;1;1987;2;654,52
2017;11;2;1987;2;654,6
2017;11;3;1987;2;654,68
2017;11;4;1987;2;654,76
2017;11;5;1987;2;654,84
2017;11;6;1987;2;654,92
2017;11;7;1987;2;655
2017;11;8;1987;2;655,08
2017;11;9;1987;2;655,16
2017;11;10;1987;2;655,24
2017;11;11;1987;2;655,32
2017;11;12;1987;2;655,4
2017;11;13;1987;2;655,48
2017;11;14;1987;2;655,56
2017;11;15;1987;2;655,64
2017;11;16;1987;2;655,72
2017;11;17;1987;2;655,8
2017;11;18;1987;2;655,88
2017;11;19;1987;2;655,96
2017;11;20;1987;2;656,04
2017;11;21;1987;2;656,12
2017;11;22;1987;2;656,2
2017;11;23;1987;2;656,27
2017;11;24;1987;2;656,35
2017;11;25;1987;2;656,43
2017;11;26;1987;2;656,51
2017;11;27;1987;2;656,59
2017;11;28;1987;2;656,67
2017;11;29;1987;2;656,75
2017;11;30;1987;2;656,83
2017;11;1;1987;3;653,18
2017;11;2;1987;3;653,26
2017;11;3;1987;3;653,34
2017;11;4;1987;3;653,42
2017;11;5;1987;3;653,5
2017;11;6;1987;3;653,58
2017;11;7;1987;3;653,66
2017;11;8;1987;3;653,74
2017;11;9;1987;3;653,82
2017;11;10;1987;3;653,9
2017;11;11;1987;3;653,98
2017;11;12;1987;3;654,06
2017;11;13;1987;3;654,14
2017;11;14;1987;3;654,22
2017;11;15;1987;3;654,3
2017;11;16;1987;3;654,38
2017;11;17;1987;3;654,46
2017;11;18;1987;3;654,54
2017;11;19;1987;3;654,62
2017;11;20;1987;3;654,7
2017;11;21;1987;3;654,78
2017;11;22;1987;3;654,86
2017;11;23;1987;3;654,94
2017;11;24;1987;3;655,02
2017;11;25;1987;3;655,1
2017;11;26;1987;3;655,18
2017;11;27;1987;3;655,25
2017;11;28;1987;3;655,33
2017;11;29;1987;3;655,41
2017;11;30;1987;3;655,49
2017;11;1;1987;4;650,32
2017;11;2;1987;4;650,4
2017;11;3;1987;4;650,48
2017;11;4;1987;4;650,56
2017;11;5;1987;4;650,64
2017;11;6;1987;4;650,72
2017;11;7;1987;4;650,8
2017;11;8;1987;4;650,88
2017;11;9;1987;4;650,96
2017;11;10;1987;4;651,04
2017;11;11;1987;4;651,12
2017;11;12;1987;4;651,2
2017;11;13;1987;4;651,28
2017;11;14;1987;4;651,36
2017;11;15;1987;4;651,44
2017;11;16;1987;4;651,52
2017;11;17;1987;4;651,6
2017;11;18;1987;4;651,68
2017;11;19;1987;4;651,76
2017;11;20;1987;4;651,84
2017;11;21;1987;4;651,92
2017;11;22;1987;4;652
2017;11;23;1987;4;652,08
2017;11;24;1987;4;652,16
2017;11;25;1987;4;652,24
2017;11;26;1987;4;652,32
2017;11;27;1987;4;652,4
2017;11;28;1987;4;652,48
2017;11;29;1987;4;652,56
2017;11;30;1987;4;652,64
2017;11;1;1987;5;648,05
2017;11;2;1987;5;648,13
2017;11;3;1987;5;648,21
2017;11;4;1987;5;648,29
2017;11;5;1987;5;648,37
2017;11;6;1987;5;648,45
2017;11;7;1987;5;648,53
2017;11;8;1987;5;648,61
2017;11;9;1987;5;648,69
2017;11;10;1987;5;648,77
2017;11;11;1987;5;648,85
2017;11;12;1987;5;648,93
2017;11;13;1987;5;649,01
2017;11;14;1987;5;649,09
2017;11;15;1987;5;649,17
2017;11;16;1987;5;649,25
2017;11;17;1987;5;649,33
2017;11;18;1987;5;649,41
2017;11;19;1987;5;649,48
2017;11;20;1987;5;649,56
2017;11;21;1987;5;649,64
2017;11;22;1987;5;649,72
2017;11;23;1987;5;649,8
2017;11;24;1987;5;649,88
2017;11;25;1987;5;649,96
2017;11;26;1987;5;650,04
2017;11;27;1987;5;650,12
2017;11;28;1987;5;650,2
2017;11;29;1987;5;650,28
2017;11;30;1987;5;650,36
2017;11;1;1987;6;646,66
2017;11;2;1987;6;646,74
2017;11;3;1987;6;646,82
2017;11;4;1987;6;646,9
2017;11;5;1987;6;646,98
2017;11;6;1987;6;647,06
