a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;4;1984;11;965,11
2024;3;5;1984;11;965,26
2024;3;6;1984;11;965,40
2024;3;7;1984;11;965,54
2024;3;8;1984;11;965,69
2024;3;9;1984;11;965,83
2024;3;10;1984;11;965,97
2024;3;11;1984;11;966,11
2024;3;12;1984;11;966,26
2024;3;13;1984;11;966,40
2024;3;14;1984;11;966,54
2024;3;15;1984;11;966,68
2024;3;16;1984;11;966,83
2024;3;17;1984;11;966,97
2024;3;18;1984;11;967,11
2024;3;19;1984;11;967,26
2024;3;20;1984;11;967,40
2024;3;21;1984;11;967,54
2024;3;22;1984;11;967,68
2024;3;23;1984;11;967,83
2024;3;24;1984;11;967,97
2024;3;25;1984;11;968,11
2024;3;26;1984;11;968,25
2024;3;27;1984;11;968,40
2024;3;28;1984;11;968,54
2024;3;29;1984;11;968,68
2024;3;30;1984;11;968,83
2024;3;31;1984;11;968,97
2024;3;1;1984;12;961,89
2024;3;2;1984;12;962,03
2024;3;3;1984;12;962,17
2024;3;4;1984;12;962,31
2024;3;5;1984;12;962,46
2024;3;6;1984;12;962,60
2024;3;7;1984;12;962,74
2024;3;8;1984;12;962,89
2024;3;9;1984;12;963,03
2024;3;10;1984;12;963,17
2024;3;11;1984;12;963,31
2024;3;12;1984;12;963,46
2024;3;13;1984;12;963,60
2024;3;14;1984;12;963,74
2024;3;15;1984;12;963,88
2024;3;16;1984;12;964,03
2024;3;17;1984;12;964,17
2024;3;18;1984;12;964,31
2024;3;19;1984;12;964,46
2024;3;20;1984;12;964,60
2024;3;21;1984;12;964,74
2024;3;22;1984;12;964,88
2024;3;23;1984;12;965,03
2024;3;24;1984;12;965,17
2024;3;25;1984;12;965,31
2024;3;26;1984;12;965,45
2024;3;27;1984;12;965,60
2024;3;28;1984;12;965,74
2024;3;29;1984;12;965,88
2024;3;30;1984;12;966,03
2024;3;31;1984;12;966,17
2024;3;1;1985;1;954,78
2024;3;2;1985;1;954,92
2024;3;3;1985;1;955,07
2024;3;4;1985;1;955,21
2024;3;5;1985;1;955,35
2024;3;6;1985;1;955,49
2024;3;7;1985;1;955,64
2024;3;8;1985;1;955,78
2024;3;9;1985;1;955,92
2024;3;10;1985;1;956,07
2024;3;11;1985;1;956,21
2024;3;12;1985;1;956,35
2024;3;13;1985;1;956,49
2024;3;14;1985;1;956,64
2024;3;15;1985;1;956,78
2024;3;16;1985;1;956,92
2024;3;17;1985;1;957,06
2024;3;18;1985;1;957,21
2024;3;19;1985;1;957,35
2024;3;20;1985;1;957,49
2024;3;21;1985;1;957,64
2024;3;22;1985;1;957,78
2024;3;23;1985;1;957,92
2024;3;24;1985;1;958,06
2024;3;25;1985;1;958,21
2024;3;26;1985;1;958,35
2024;3;27;1985;1;958,49
2024;3;28;1985;1;958,63
2024;3;29;1985;1;958,78
2024;3;30;1985;1;958,92
2024;3;31;1985;1;959,06
2024;3;1;1985;2;947,88
2024;3;2;1985;2;948,03
2024;3;3;1985;2;948,17
2024;3;4;1985;2;948,31
2024;3;5;1985;2;948,45
2024;3;6;1985;2;948,60
2024;3;7;1985;2;948,74
2024;3;8;1985;2;948,88
2024;3;9;1985;2;949,02
2024;3;10;1985;2;949,17
2024;3;11;1985;2;949,31
2024;3;12;1985;2;949,45
2024;3;13;1985;2;949,60
2024;3;14;1985;2;949,74
2024;3;15;1985;2;949,88
2024;3;16;1985;2;950,02
2024;3;17;1985;2;950,17
2024;3;18;1985;2;950,31
2024;3;19;1985;2;950,45
2024;3;20;1985;2;950,59
2024;3;21;1985;2;950,74
2024;3;22;1985;2;950,88
2024;3;23;1985;2;951,02
2024;3;24;1985;2;951,17
2024;3;25;1985;2;951,31
2024;3;26;1985;2;951,45
2024;3;27;1985;2;951,59
2024;3;28;1985;2;951,74
2024;3;29;1985;2;951,88
2024;3;30;1985;2;952,02
2024;3;31;1985;2;952,16
2024;3;1;1985;3;942,03
2024;3;2;1985;3;942,17
2024;3;3;1985;3;942,31
2024;3;4;1985;3;942,46
2024;3;5;1985;3;942,60
2024;3;6;1985;3;942,74
2024;3;7;1985;3;942,88
2024;3;8;1985;3;943,03
2024;3;9;1985;3;943,17
2024;3;10;1985;3;943,31
2024;3;11;1985;3;943,45
2024;3;12;1985;3;943,60
2024;3;13;1985;3;943,74
2024;3;14;1985;3;943,88
2024;3;15;1985;3;944,03
2024;3;16;1985;3;944,17
2024;3;17;1985;3;944,31
2024;3;18;1985;3;944,45
2024;3;19;1985;3;944,60
2024;3;20;1985;3;944,74
2024;3;21;1985;3;944,88
2024;3;22;1985;3;945,02
2024;3;23;1985;3;945,17
2024;3;24;1985;3;945,31
2024;3;25;1985;3;945,45
2024;3;26;1985;3;945,60
2024;3;27;1985;3;945,74
2024;3;28;1985;3;945,88
2024;3;29;1985;3;946,02
2024;3;30;1985;3;946,17
2024;3;31;1985;3;946,31
2024;3;1;1985;4;937,04
2024;3;2;1985;4;937,18
2024;3;3;1985;4;937,32
2024;3;4;1985;4;937,47
2024;3;5;1985;4;937,61
2024;3;6;1985;4;937,75
2024;3;7;1985;4;937,89
2024;3;8;1985;4;938,04
2024;3;9;1985;4;938,18
2024;3;10;1985;4;938,32
2024;3;11;1985;4;938,46
2024;3;12;1985;4;938,61
2024;3;13;1985;4;938,75
2024;3;14;1985;4;938,89
2024;3;15;1985;4;939,04
2024;3;16;1985;4;939,18
2024;3;17;1985;4;939,32
2024;3;18;1985;4;939,46
2024;3;19;1985;4;939,61
2024;3;20;1985;4;939,75
2024;3;21;1985;4;939,89
2024;3;22;1985;4;940,03
2024;3;23;1985;4;940,18
2024;3;24;1985;4;940,32
2024;3;25;1985;4;940,46
2024;3;26;1985;4;940,61
2024;3;27;1985;4;940,75
2024;3;28;1985;4;940,89
2024;3;29;1985;4;941,03
2024;3;30;1985;4;941,18
2024;3;31;1985;4;941,32
2024;3;1;1985;5;931,46
2024;3;2;1985;5;931,60
2024;3;3;1985;5;931,75
2024;3;4;1985;5;931,89
2024;3;5;1985;5;932,03
2024;3;6;1985;5;932,18
2024;3;7;1985;5;932,32
2024;3;8;1985;5;932,46
2024;3;9;1985;5;932,60
2024;3;10;1985;5;932,75
2024;3;11;1985;5;932,89
2024;3;12;1985;5;933,03
2024;3;13;1985;5;933,17
2024;3;14;1985;5;933,32
2024;3;15;1985;5;933,46
2024;3;16;1985;5;933,60
2024;3;17;1985;5;933,75
2024;3;18;1985;5;933,89
2024;3;19;1985;5;934,03
2024;3;20;1985;5;934,17
2024;3;21;1985;5;934,32
2024;3;22;1985;5;934,46
2024;3;23;1985;5;934,60
2024;3;24;1985;5;934,74
2024;3;25;1985;5;934,89
2024;3;26;1985;5;935,03
2024;3;27;1985;5;935,17
2024;3;28;1985;5;935,32
2024;3;29;1985;5;935,46
2024;3;30;1985;5;935,60
2024;3;31;1985;5;935,74
2024;3;1;1985;6;926,14
2024;3;2;1985;6;926,28
2024;3;3;1985;6;926,42
2024;3;4;1985;6;926,56
2024;3;5;1985;6;926,71
2024;3;6;1985;6;926,85
2024;3;7;1985;6;926,99
2024;3;8;1985;6;927,14
2024;3;9;1985;6;927,28
2024;3;10;1985;6;927,42
2024;3;11;1985;6;927,56
2024;3;12;1985;6;927,71
2024;3;13;1985;6;927,85
2024;3;14;1985;6;927,99
2024;3;15;1985;6;928,13
2024;3;16;1985;6;928,28
2024;3;17;1985;6;928,42
2024;3;18;1985;6;928,56
2024;3;19;1985;6;928,71
2024;3;20;1985;6;928,85
2024;3;21;1985;6;928,99
2024;3;22;1985;6;929,13
2024;3;23;1985;6;929,28
2024;3;24;1985;6;929,42
2024;3;25;1985;6;929,56
2024;3;26;1985;6;929,70
2024;3;27;1985;6;929,85
2024;3;28;1985;6;929,99
2024;3;29;1985;6;930,13
2024;3;30;1985;6;930,28
2024;3;31;1985;6;930,42
2024;3;1;1985;7;920,07
2024;3;2;1985;7;920,21
2024;3;3;1985;7;920,35
2024;3;4;1985;7;920,49
2024;3;5;1985;7;920,64
2024;3;6;1985;7;920,78
2024;3;7;1985;7;920,92
2024;3;8;1985;7;921,06
2024;3;9;1985;7;921,21
2024;3;10;1985;7;921,35
2024;3;11;1985;7;921,49
2024;3;12;1985;7;921,64
2024;3;13;1985;7;921,78
2024;3;14;1985;7;921,92
2024;3;15;1985;7;922,06
2024;3;16;1985;7;922,21
2024;3;17;1985;7;922,35
2024;3;18;1985;7;922,49
2024;3;19;1985;7;922,63
2024;3;20;1985;7;922,78
2024;3;21;1985;7;922,92
2024;3;22;1985;7;923,06
2024;3;23;1985;7;923,21
2024;3;24;1985;7;923,35
2024;3;25;1985;7;923,49
2024;3;26;1985;7;923,63
2024;3;27;1985;7;923,78
2024;3;28;1985;7;923,92
2024;3;29;1985;7;924,06
2024;3;30;1985;7;924,20
2024;3;31;1985;7;924,35
2024;3;1;1985;8;915,02
2024;3;2;1985;8;915,16
2024;3;3;1985;8;915,30
2024;3;4;1985;8;915,44
2024;3;5;1985;8;915,59
2024;3;6;1985;8;915,73
2024;3;7;1985;8;915,87
2024;3;8;1985;8;916,01
2024;3;9;1985;8;916,16
2024;3;10;1985;8;916,30
2024;3;11;1985;8;916,44
2024;3;12;1985;8;916,59
2024;3;13;1985;8;916,73
2024;3;14;1985;8;916,87
2024;3;15;1985;8;917,01
2024;3;16;1985;8;917,16
2024;3;17;1985;8;917,30
2024;3;18;1985;8;917,44
2024;3;19;1985;8;917,58
2024;3;20;1985;8;917,73
2024;3;21;1985;8;917,87
2024;3;22;1985;8;918,01
2024;3;23;1985;8;918,16
2024;3;24;1985;8;918,30
2024;3;25;1985;8;918,44
2024;3;26;1985;8;918,58
2024;3;27;1985;8;918,73
2024;3;28;1985;8;918,87
2024;3;29;1985;8;919,01
2024;3;30;1985;8;919,15
2024;3;31;1985;8;919,30
2024;3;1;1985;9;910,02
2024;3;2;1985;9;910,17
2024;3;3;1985;9;910,31
2024;3;4;1985;9;910,45
2024;3;5;1985;9;910,60
2024;3;6;1985;9;910,74
2024;3;7;1985;9;910,88
2024;3;8;1985;9;911,02
2024;3;9;1985;9;911,17
2024;3;10;1985;9;911,31
2024;3;11;1985;9;911,45
2024;3;12;1985;9;911,59
2024;3;13;1985;9;911,74
2024;3;14;1985;9;911,88
2024;3;15;1985;9;912,02
2024;3;16;1985;9;912,17
2024;3;17;1985;9;912,31
2024;3;18;1985;9;912,45
2024;3;19;1985;9;912,59
2024;3;20;1985;9;912,74
2024;3;21;1985;9;912,88
2024;3;22;1985;9;913,02
2024;3;23;1985;9;913,16
2024;3;24;1985;9;913,31
2024;3;25;1985;9;913,45
2024;3;26;1985;9;913,59
2024;3;27;1985;9;913,74
2024;3;28;1985;9;913,88
2024;3;29;1985;9;914,02
2024;3;30;1985;9;914,16
2024;3;31;1985;9;914,31
2024;3;1;1985;10;904,94
2024;3;2;1985;10;905,08
2024;3;3;1985;10;905,23
2024;3;4;1985;10;905,37
2024;3;5;1985;10;905,51
2024;3;6;1985;10;905,65
2024;3;7;1985;10;905,80
2024;3;8;1985;10;905,94
2024;3;9;1985;10;906,08
2024;3;10;1985;10;906,22
2024;3;11;1985;10;906,37
2024;3;12;1985;10;906,51
2024;3;13;1985;10;906,65
2024;3;14;1985;10;906,80
2024;3;15;1985;10;906,94
2024;3;16;1985;10;907,08
2024;3;17;1985;10;907,22
2024;3;18;1985;10;907,37
2024;3;19;1985;10;907,51
2024;3;20;1985;10;907,65
2024;3;21;1985;10;907,79
2024;3;22;1985;10;907,94
2024;3;23;1985;10;908,08
2024;3;24;1985;10;908,22
2024;3;25;1985;10;908,37
2024;3;26;1985;10;908,51
2024;3;27;1985;10;908,65
2024;3;28;1985;10;908,79
2024;3;29;1985;10;908,94
2024;3;30;1985;10;909,08
2024;3;31;1985;10;909,22
2024;3;1;1985;11;901,76
2024;3;2;1985;11;901,90
2024;3;3;1985;11;902,05
2024;3;4;1985;11;902,19
2024;3;5;1985;11;902,33
2024;3;6;1985;11;902,48
2024;3;7;1985;11;902,62
2024;3;8;1985;11;902,76
2024;3;9;1985;11;902,90
2024;3;10;1985;11;903,05
2024;3;11;1985;11;903,19
2024;3;12;1985;11;903,33
2024;3;13;1985;11;903,47
2024;3;14;1985;11;903,62
2024;3;15;1985;11;903,76
2024;3;16;1985;11;903,90
2024;3;17;1985;11;904,05
2024;3;18;1985;11;904,19
2024;3;19;1985;11;904,33
2024;3;20;1985;11;904,47
2024;3;21;1985;11;904,62
2024;3;22;1985;11;904,76
2024;3;23;1985;11;904,90
2024;3;24;1985;11;905,04
2024;3;25;1985;11;905,19
2024;3;26;1985;11;905,33
2024;3;27;1985;11;905,47
2024;3;28;1985;11;905,62
2024;3;29;1985;11;905,76
2024;3;30;1985;11;905,90
2024;3;31;1985;11;906,04
2024;3;1;1985;12;898,89
2024;3;2;1985;12;899,03
2024;3;3;1985;12;899,18
2024;3;4;1985;12;899,32
2024;3;5;1985;12;899,46
2024;3;6;1985;12;899,60
2024;3;7;1985;12;899,75
2024;3;8;1985;12;899,89
2024;3;9;1985;12;900,03
2024;3;10;1985;12;900,18
2024;3;11;1985;12;900,32
2024;3;12;1985;12;900,46
2024;3;13;1985;12;900,60
2024;3;14;1985;12;900,75
2024;3;15;1985;12;900,89
2024;3;16;1985;12;901,03
2024;3;17;1985;12;901,17
2024;3;18;1985;12;901,32
2024;3;19;1985;12;901,46
2024;3;20;1985;12;901,60
2024;3;21;1985;12;901,75
2024;3;22;1985;12;901,89
2024;3;23;1985;12;902,03
2024;3;24;1985;12;902,17
2024;3;25;1985;12;902,32
2024;3;26;1985;12;902,46
2024;3;27;1985;12;902,60
2024;3;28;1985;12;902,74
2024;3;29;1985;12;902,89
2024;3;30;1985;12;903,03
2024;3;31;1985;12;903,17
2024;3;1;1986;1;896,25
2024;3;2;1986;1;896,40
2024;3;3;1986;1;896,54
2024;3;4;1986;1;896,68
2024;3;5;1986;1;896,83
2024;3;6;1986;1;896,97
2024;3;7;1986;1;897,11
2024;3;8;1986;1;897,25
2024;3;9;1986;1;897,40
2024;3;10;1986;1;897,54
2024;3;11;1986;1;897,68
2024;3;12;1986;1;897,82
2024;3;13;1986;1;897,97
2024;3;14;1986;1;898,11
2024;3;15;1986;1;898,25
2024;3;16;1986;1;898,40
2024;3;17;1986;1;898,54
2024;3;18;1986;1;898,68
2024;3;19;1986;1;898,82
2024;3;20;1986;1;898,97
2024;3;21;1986;1;899,11
2024;3;22;1986;1;899,25
2024;3;23;1986;1;899,39
2024;3;24;1986;1;899,54
2024;3;25;1986;1;899,68
2024;3;26;1986;1;899,82
2024;3;27;1986;1;899,97
2024;3;28;1986;1;900,11
2024;3;29;1986;1;900,25
2024;3;30;1986;1;900,39
2024;3;31;1986;1;900,54
2024;3;1;1986;2;894,42
2024;3;2;1986;2;894,57
2024;3;3;1986;2;894,71
2024;3;4;1986;2;894,85
2024;3;5;1986;2;894,99
2024;3;6;1986;2;895,14
2024;3;7;1986;2;895,28
2024;3;8;1986;2;895,42
2024;3;9;1986;2;895,57
2024;3;10;1986;2;895,71
2024;3;11;1986;2;895,85
2024;3;12;1986;2;895,99
2024;3;13;1986;2;896,14
2024;3;14;1986;2;896,28
2024;3;15;1986;2;896,42
2024;3;16;1986;2;896,56
2024;3;17;1986;2;896,71
2024;3;18;1986;2;896,85
2024;3;19;1986;2;896,99
2024;3;20;1986;2;897,14
2024;3;21;1986;2;897,28
2024;3;22;1986;2;897,42
2024;3;23;1986;2;897,56
2024;3;24;1986;2;897,71
2024;3;25;1986;2;897,85
2024;3;26;1986;2;897,99
2024;3;27;1986;2;898,13
2024;3;28;1986;2;898,28
2024;3;29;1986;2;898,42
2024;3;30;1986;2;898,56
2024;3;31;1986;2;898,71
2024;3;1;1986;3;892,94
2024;3;2;1986;3;893,08
2024;3;3;1986;3;893,22
2024;3;4;1986;3;893,36
2024;3;5;1986;3;893,51
2024;3;6;1986;3;893,65
2024;3;7;1986;3;893,79
2024;3;8;1986;3;893,93
2024;3;9;1986;3;894,08
2024;3;10;1986;3;894,22
2024;3;11;1986;3;894,36
2024;3;12;1986;3;894,51
2024;3;13;1986;3;894,65
2024;3;14;1986;3;894,79
2024;3;15;1986;3;894,93
2024;3;16;1986;3;895,08
2024;3;17;1986;3;895,22
2024;3;18;1986;3;895,36
2024;3;19;1986;3;895,50
2024;3;20;1986;3;895,65
2024;3;21;1986;3;895,79
2024;3;22;1986;3;895,93
2024;3;23;1986;3;896,08
2024;3;24;1986;3;896,22
2024;3;25;1986;3;896,36
2024;3;26;1986;3;896,50
2024;3;27;1986;3;896,65
2024;3;28;1986;3;896,79
2024;3;29;1986;3;896,93
2024;3;30;1986;3;897,08
2024;3;31;1986;3;897,22
2024;3;1;1986;4;889,78
2024;3;2;1986;4;889,92
2024;3;3;1986;4;890,07
2024;3;4;1986;4;890,21
2024;3;5;1986;4;890,35
2024;3;6;1986;4;890,49
2024;3;7;1986;4;890,64
2024;3;8;1986;4;890,78
2024;3;9;1986;4;890,92
2024;3;10;1986;4;891,07
2024;3;11;1986;4;891,21
2024;3;12;1986;4;891,35
2024;3;13;1986;4;891,49
2024;3;14;1986;4;891,64
2024;3;15;1986;4;891,78
2024;3;16;1986;4;891,92
2024;3;17;1986;4;892,06
2024;3;18;1986;4;892,21
2024;3;19;1986;4;892,35
2024;3;20;1986;4;892,49
2024;3;21;1986;4;892,64
2024;3;22;1986;4;892,78
2024;3;23;1986;4;892,92
2024;3;24;1986;4;893,06
2024;3;25;1986;4;893,21
2024;3;26;1986;4;893,35
2024;3;27;1986;4;893,49
2024;3;28;1986;4;893,63
2024;3;29;1986;4;893,78
2024;3;30;1986;4;893,92
2024;3;31;1986;4;894,06
2024;3;1;1986;5;886,88
2024;3;2;1986;5;887,02
2024;3;3;1986;5;887,16
2024;3;4;1986;5;887,30
2024;3;5;1986;5;887,45
2024;3;6;1986;5;887,59
2024;3;7;1986;5;887,73
2024;3;8;1986;5;887,88
2024;3;9;1986;5;888,02
2024;3;10;1986;5;888,16
2024;3;11;1986;5;888,30
2024;3;12;1986;5;888,45
2024;3;13;1986;5;888,59
2024;3;14;1986;5;888,73
2024;3;15;1986;5;888,87
2024;3;16;1986;5;889,02
2024;3;17;1986;5;889,16
2024;3;18;1986;5;889,30
2024;3;19;1986;5;889,45
2024;3;20;1986;5;889,59
2024;3;21;1986;5;889,73
2024;3;22;1986;5;889,87
2024;3;23;1986;5;890,02
2024;3;24;1986;5;890,16
2024;3;25;1986;5;890,30
2024;3;26;1986;5;890,44
2024;3;27;1986;5;890,59
2024;3;28;1986;5;890,73
2024;3;29;1986;5;890,87
2024;3;30;1986;5;891,02
2024;3;31;1986;5;891,16
2024;3;1;1986;6;884,45
2024;3;2;1986;6;884,59
2024;3;3;1986;6;884,74
2024;3;4;1986;6;884,88
2024;3;5;1986;6;885,02
2024;3;6;1986;6;885,17
2024;3;7;1986;6;885,31
2024;3;8;1986;6;885,45
2024;3;9;1986;6;885,59
2024;3;10;1986;6;885,74
2024;3;11;1986;6;885,88
2024;3;12;1986;6;886,02
2024;3;13;1986;6;886,16
2024;3;14;1986;6;886,31
2024;3;15;1986;6;886,45
2024;3;16;1986;6;886,59
2024;3;17;1986;6;886,74
2024;3;18;1986;6;886,88
2024;3;19;1986;6;887,02
2024;3;20;1986;6;887,16
2024;3;21;1986;6;887,31
2024;3;22;1986;6;887,45
2024;3;23;1986;6;887,59
2024;3;24;1986;6;887,73
2024;3;25;1986;6;887,88
2024;3;26;1986;6;888,02
2024;3;27;1986;6;888,16
2024;3;28;1986;6;888,31
2024;3;29;1986;6;888,45
2024;3;30;1986;6;888,59
2024;3;31;1986;6;888,73
2024;3;1;1986;7;881,46
2024;3;2;1986;7;881,60
2024;3;3;1986;7;881,75
2024;3;4;1986;7;881,89
2024;3;5;1986;7;882,03
2024;3;6;1986;7;882,18
2024;3;7;1986;7;882,32
2024;3;8;1986;7;882,46
2024;3;9;1986;7;882,60
2024;3;10;1986;7;882,75
2024;3;11;1986;7;882,89
2024;3;12;1986;7;883,03
2024;3;13;1986;7;883,17
2024;3;14;1986;7;883,32
2024;3;15;1986;7;883,46
2024;3;16;1986;7;883,60
2024;3;17;1986;7;883,75
2024;3;18;1986;7;883,89
2024;3;19;1986;7;884,03
2024;3;20;1986;7;884,17
2024;3;21;1986;7;884,32
2024;3;22;1986;7;884,46
2024;3;23;1986;7;884,60
2024;3;24;1986;7;884,74
2024;3;25;1986;7;884,89
2024;3;26;1986;7;885,03
2024;3;27;1986;7;885,17
2024;3;28;1986;7;885,32
2024;3;29;1986;7;885,46
2024;3;30;1986;7;885,60
2024;3;31;1986;7;885,74
2024;3;1;1986;8;879,49
2024;3;2;1986;8;879,63
2024;3;3;1986;8;879,78
2024;3;4;1986;8;879,92
2024;3;5;1986;8;880,06
2024;3;6;1986;8;880,21
2024;3;7;1986;8;880,35
2024;3;8;1986;8;880,49
2024;3;9;1986;8;880,63
2024;3;10;1986;8;880,78
2024;3;11;1986;8;880,92
2024;3;12;1986;8;881,06
2024;3;13;1986;8;881,20
2024;3;14;1986;8;881,35
2024;3;15;1986;8;881,49
2024;3;16;1986;8;881,63
2024;3;17;1986;8;881,78
2024;3;18;1986;8;881,92
2024;3;19;1986;8;882,06
2024;3;20;1986;8;882,20
2024;3;21;1986;8;882,35
2024;3;22;1986;8;882,49
2024;3;23;1986;8;882,63
2024;3;24;1986;8;882,77
2024;3;25;1986;8;882,92
2024;3;26;1986;8;883,06
2024;3;27;1986;8;883,20
2024;3;28;1986;8;883,35
2024;3;29;1986;8;883,49
2024;3;30;1986;8;883,63
2024;3;31;1986;8;883,77
2024;3;1;1986;9;877,44
2024;3;2;1986;9;877,58
2024;3;3;1986;9;877,73
2024;3;4;1986;9;877,87
2024;3;5;1986;9;878,01
2024;3;6;1986;9;878,16
2024;3;7;1986;9;878,30
2024;3;8;1986;9;878,44
2024;3;9;1986;9;878,58
2024;3;10;1986;9;878,73
2024;3;11;1986;9;878,87
2024;3;12;1986;9;879,01
2024;3;13;1986;9;879,15
2024;3;14;1986;9;879,30
2024;3;15;1986;9;879,44
2024;3;16;1986;9;879,58
2024;3;17;1986;9;879,73
2024;3;18;1986;9;879,87
2024;3;19;1986;9;880,01
2024;3;20;1986;9;880,15
2024;3;21;1986;9;880,30
2024;3;22;1986;9;880,44
2024;3;23;1986;9;880,58
2024;3;24;1986;9;880,72
2024;3;25;1986;9;880,87
2024;3;26;1986;9;881,01
2024;3;27;1986;9;881,15
2024;3;28;1986;9;881,30
2024;3;29;1986;9;881,44
2024;3;30;1986;9;881,58
2024;3;31;1986;9;881,72
2024;3;1;1986;10;875,66
2024;3;2;1986;10;875,80
2024;3;3;1986;10;875,94
2024;3;4;1986;10;876,08
2024;3;5;1986;10;876,23
2024;3;6;1986;10;876,37
2024;3;7;1986;10;876,51
2024;3;8;1986;10;876,65
2024;3;9;1986;10;876,80
2024;3;10;1986;10;876,94
2024;3;11;1986;10;877,08
2024;3;12;1986;10;877,23
2024;3;13;1986;10;877,37
2024;3;14;1986;10;877,51
2024;3;15;1986;10;877,65
2024;3;16;1986;10;877,80
2024;3;17;1986;10;877,94
2024;3;18;1986;10;878,08
2024;3;19;1986;10;878,22
2024;3;20;1986;10;878,37
2024;3;21;1986;10;878,51
2024;3;22;1986;10;878,65
2024;3;23;1986;10;878,80
2024;3;24;1986;10;878,94
2024;3;25;1986;10;879,08
2024;3;26;1986;10;879,22
2024;3;27;1986;10;879,37
2024;3;28;1986;10;879,51
2024;3;29;1986;10;879,65
2024;3;30;1986;10;879,79
2024;3;31;1986;10;879,94
2024;3;1;1986;11;874,96
2024;3;2;1986;11;875,11
2024;3;3;1986;11;875,25
2024;3;4;1986;11;875,39
2024;3;5;1986;11;875,53
2024;3;6;1986;11;875,68
2024;3;7;1986;11;875,82
2024;3;8;1986;11;875,96
2024;3;9;1986;11;876,11
2024;3;10;1986;11;876,25
2024;3;11;1986;11;876,39
2024;3;12;1986;11;876,53
2024;3;13;1986;11;876,68
2024;3;14;1986;11;876,82
2024;3;15;1986;11;876,96
2024;3;16;1986;11;877,10
2024;3;17;1986;11;877,25
2024;3;18;1986;11;877,39
2024;3;19;1986;11;877,53
2024;3;20;1986;11;877,68
2024;3;21;1986;11;877,82
2024;3;22;1986;11;877,96
2024;3;23;1986;11;878,10
2024;3;24;1986;11;878,25
2024;3;25;1986;11;878,39
2024;3;26;1986;11;878,53
2024;3;27;1986;11;878,67
2024;3;28;1986;11;878,82
2024;3;29;1986;11;878,96
2024;3;30;1986;11;879,10
2024;3;31;1986;11;879,25
2024;3;1;1986;12;873,56
2024;3;2;1986;12;873,70
2024;3;3;1986;12;873,84
2024;3;4;1986;12;873,98
2024;3;5;1986;12;874,13
2024;3;6;1986;12;874,27
2024;3;7;1986;12;874,41
2024;3;8;1986;12;874,56
2024;3;9;1986;12;874,70
2024;3;10;1986;12;874,84
2024;3;11;1986;12;874,98
2024;3;12;1986;12;875,13
2024;3;13;1986;12;875,27
2024;3;14;1986;12;875,41
2024;3;15;1986;12;875,55
2024;3;16;1986;12;875,70
2024;3;17;1986;12;875,84
2024;3;18;1986;12;875,98
2024;3;19;1986;12;876,13
2024;3;20;1986;12;876,27
2024;3;21;1986;12;876,41
2024;3;22;1986;12;876,55
2024;3;23;1986;12;876,70
2024;3;24;1986;12;876,84
2024;3;25;1986;12;876,98
2024;3;26;1986;12;877,12
2024;3;27;1986;12;877,27
2024;3;28;1986;12;877,41
2024;3;29;1986;12;877,55
2024;3;30;1986;12;877,70
2024;3;31;1986;12;877,84
2024;3;1;1987;1;871,27
2024;3;2;1987;1;871,41
2024;3;3;1987;1;871,56
2024;3;4;1987;1;871,70
2024;3;5;1987;1;871,84
2024;3;6;1987;1;871,98
2024;3;7;1987;1;872,13
2024;3;8;1987;1;872,27
2024;3;9;1987;1;872,41
2024;3;10;1987;1;872,55
2024;3;11;1987;1;872,70
2024;3;12;1987;1;872,84
2024;3;13;1987;1;872,98
2024;3;14;1987;1;873,13
2024;3;15;1987;1;873,27
2024;3;16;1987;1;873,41
2024;3;17;1987;1;873,55
2024;3;18;1987;1;873,70
2024;3;19;1987;1;873,84
2024;3;20;1987;1;873,98
2024;3;21;1987;1;874,12
2024;3;22;1987;1;874,27
2024;3;23;1987;1;874,41
2024;3;24;1987;1;874,55
2024;3;25;1987;1;874,70
2024;3;26;1987;1;874,84
2024;3;27;1987;1;874,98
2024;3;28;1987;1;875,12
2024;3;29;1987;1;875,27
2024;3;30;1987;1;875,41
2024;3;31;1987;1;875,55
2024;3;1;1987;2;869,58
2024;3;2;1987;2;869,72
2024;3;3;1987;2;869,87
2024;3;4;1987;2;870,01
2024;3;5;1987;2;870,15
2024;3;6;1987;2;870,29
2024;3;7;1987;2;870,44
2024;3;8;1987;2;870,58
2024;3;9;1987;2;870,72
2024;3;10;1987;2;870,87
2024;3;11;1987;2;871,01
2024;3;12;1987;2;871,15
2024;3;13;1987;2;871,29
2024;3;14;1987;2;871,44
2024;3;15;1987;2;871,58
2024;3;16;1987;2;871,72
2024;3;17;1987;2;871,87
2024;3;18;1987;2;872,01
2024;3;19;1987;2;872,15
2024;3;20;1987;2;872,29
2024;3;21;1987;2;872,44
2024;3;22;1987;2;872,58
2024;3;23;1987;2;872,72
2024;3;24;1987;2;872,86
2024;3;25;1987;2;873,01
2024;3;26;1987;2;873,15
2024;3;27;1987;2;873,29
2024;3;28;1987;2;873,44
2024;3;29;1987;2;873,58
2024;3;30;1987;2;873,72
2024;3;31;1987;2;873,86
2024;3;1;1987;3;868,24
2024;3;2;1987;3;868,38
2024;3;3;1987;3;868,53
2024;3;4;1987;3;868,67
2024;3;5;1987;3;868,81
2024;3;6;1987;3;868,96
2024;3;7;1987;3;869,10
