a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;16;2008;5;1099,88
2017;5;17;2008;5;1101,00
2017;5;18;2008;5;1102,12
2017;5;19;2008;5;1103,24
2017;5;20;2008;5;1104,36
2017;5;21;2008;5;1105,49
2017;5;22;2008;5;1106,61
2017;5;23;2008;5;1107,73
2017;5;24;2008;5;1108,85
2017;5;25;2008;5;1109,97
2017;5;26;2008;5;1111,09
2017;5;27;2008;5;1112,21
2017;5;28;2008;5;1113,33
2017;5;29;2008;5;1114,46
2017;5;30;2008;5;1115,58
2017;5;31;2008;5;1116,70
2017;5;1;2008;6;1058,89
2017;5;2;2008;6;1059,99
2017;5;3;2008;6;1061,09
2017;5;4;2008;6;1062,19
2017;5;5;2008;6;1063,29
2017;5;6;2008;6;1064,38
2017;5;7;2008;6;1065,48
2017;5;8;2008;6;1066,58
2017;5;9;2008;6;1067,68
2017;5;10;2008;6;1068,78
2017;5;11;2008;6;1069,88
2017;5;12;2008;6;1070,98
2017;5;13;2008;6;1072,07
2017;5;14;2008;6;1073,17
2017;5;15;2008;6;1074,27
2017;5;16;2008;6;1075,37
2017;5;17;2008;6;1076,47
2017;5;18;2008;6;1077,57
2017;5;19;2008;6;1078,66
2017;5;20;2008;6;1079,76
2017;5;21;2008;6;1080,86
2017;5;22;2008;6;1081,96
2017;5;23;2008;6;1083,06
2017;5;24;2008;6;1084,16
2017;5;25;2008;6;1085,25
2017;5;26;2008;6;1086,35
2017;5;27;2008;6;1087,45
2017;5;28;2008;6;1088,55
2017;5;29;2008;6;1089,65
2017;5;30;2008;6;1090,75
2017;5;31;2008;6;1091,85
2017;5;1;2008;7;1033,68
2017;5;2;2008;7;1034,76
2017;5;3;2008;7;1035,83
2017;5;4;2008;7;1036,91
2017;5;5;2008;7;1037,98
2017;5;6;2008;7;1039,06
2017;5;7;2008;7;1040,13
2017;5;8;2008;7;1041,21
2017;5;9;2008;7;1042,28
2017;5;10;2008;7;1043,35
2017;5;11;2008;7;1044,43
2017;5;12;2008;7;1045,50
2017;5;13;2008;7;1046,58
2017;5;14;2008;7;1047,65
2017;5;15;2008;7;1048,73
2017;5;16;2008;7;1049,80
2017;5;17;2008;7;1050,88
2017;5;18;2008;7;1051,95
2017;5;19;2008;7;1053,03
2017;5;20;2008;7;1054,10
2017;5;21;2008;7;1055,17
2017;5;22;2008;7;1056,25
2017;5;23;2008;7;1057,32
2017;5;24;2008;7;1058,40
2017;5;25;2008;7;1059,47
2017;5;26;2008;7;1060,55
2017;5;27;2008;7;1061,62
2017;5;28;2008;7;1062,70
2017;5;29;2008;7;1063,77
2017;5;30;2008;7;1064,85
2017;5;31;2008;7;1065,92
2017;5;1;2008;8;1010,33
2017;5;2;2008;8;1011,39
2017;5;3;2008;8;1012,44
2017;5;4;2008;8;1013,49
2017;5;5;2008;8;1014,54
2017;5;6;2008;8;1015,60
2017;5;7;2008;8;1016,65
2017;5;8;2008;8;1017,70
2017;5;9;2008;8;1018,75
2017;5;10;2008;8;1019,81
2017;5;11;2008;8;1020,86
2017;5;12;2008;8;1021,91
2017;5;13;2008;8;1022,96
2017;5;14;2008;8;1024,02
2017;5;15;2008;8;1025,07
2017;5;16;2008;8;1026,12
2017;5;17;2008;8;1027,17
2017;5;18;2008;8;1028,23
2017;5;19;2008;8;1029,28
2017;5;20;2008;8;1030,33
2017;5;21;2008;8;1031,38
2017;5;22;2008;8;1032,44
2017;5;23;2008;8;1033,49
2017;5;24;2008;8;1034,54
2017;5;25;2008;8;1035,59
2017;5;26;2008;8;1036,64
2017;5;27;2008;8;1037,70
2017;5;28;2008;8;1038,75
2017;5;29;2008;8;1039,80
2017;5;30;2008;8;1040,85
2017;5;31;2008;8;1041,91
2017;5;1;2008;9;987,27
2017;5;2;2008;9;988,30
2017;5;3;2008;9;989,33
2017;5;4;2008;9;990,36
2017;5;5;2008;9;991,39
2017;5;6;2008;9;992,42
2017;5;7;2008;9;993,45
2017;5;8;2008;9;994,48
2017;5;9;2008;9;995,51
2017;5;10;2008;9;996,54
2017;5;11;2008;9;997,58
2017;5;12;2008;9;998,61
2017;5;13;2008;9;999,64
2017;5;14;2008;9;1000,67
2017;5;15;2008;9;1001,70
2017;5;16;2008;9;1002,73
2017;5;17;2008;9;1003,76
2017;5;18;2008;9;1004,79
2017;5;19;2008;9;1005,82
2017;5;20;2008;9;1006,85
2017;5;21;2008;9;1007,88
2017;5;22;2008;9;1008,91
2017;5;23;2008;9;1009,94
2017;5;24;2008;9;1010,97
2017;5;25;2008;9;1012,00
2017;5;26;2008;9;1013,03
2017;5;27;2008;9;1014,06
2017;5;28;2008;9;1015,10
2017;5;29;2008;9;1016,13
2017;5;30;2008;9;1017,16
2017;5;31;2008;9;1018,19
2017;5;1;2008;10;963,80
2017;5;2;2008;10;964,81
2017;5;3;2008;10;965,82
2017;5;4;2008;10;966,83
2017;5;5;2008;10;967,83
2017;5;6;2008;10;968,84
2017;5;7;2008;10;969,85
2017;5;8;2008;10;970,86
2017;5;9;2008;10;971,87
2017;5;10;2008;10;972,88
2017;5;11;2008;10;973,88
2017;5;12;2008;10;974,89
2017;5;13;2008;10;975,90
2017;5;14;2008;10;976,91
2017;5;15;2008;10;977,92
2017;5;16;2008;10;978,93
2017;5;17;2008;10;979,93
2017;5;18;2008;10;980,94
2017;5;19;2008;10;981,95
2017;5;20;2008;10;982,96
2017;5;21;2008;10;983,97
2017;5;22;2008;10;984,98
2017;5;23;2008;10;985,98
2017;5;24;2008;10;986,99
2017;5;25;2008;10;988,00
2017;5;26;2008;10;989,01
2017;5;27;2008;10;990,02
2017;5;28;2008;10;991,03
2017;5;29;2008;10;992,03
2017;5;30;2008;10;993,04
2017;5;31;2008;10;994,05
2017;5;1;2008;11;940,88
2017;5;2;2008;11;941,87
2017;5;3;2008;11;942,86
2017;5;4;2008;11;943,84
2017;5;5;2008;11;944,83
2017;5;6;2008;11;945,82
2017;5;7;2008;11;946,80
2017;5;8;2008;11;947,79
2017;5;9;2008;11;948,78
2017;5;10;2008;11;949,76
2017;5;11;2008;11;950,75
2017;5;12;2008;11;951,74
2017;5;13;2008;11;952,72
2017;5;14;2008;11;953,71
2017;5;15;2008;11;954,70
2017;5;16;2008;11;955,68
2017;5;17;2008;11;956,67
2017;5;18;2008;11;957,66
2017;5;19;2008;11;958,64
2017;5;20;2008;11;959,63
2017;5;21;2008;11;960,61
2017;5;22;2008;11;961,60
2017;5;23;2008;11;962,59
2017;5;24;2008;11;963,57
2017;5;25;2008;11;964,56
2017;5;26;2008;11;965,55
2017;5;27;2008;11;966,53
2017;5;28;2008;11;967,52
2017;5;29;2008;11;968,51
2017;5;30;2008;11;969,49
2017;5;31;2008;11;970,48
2017;5;1;2008;12;914,80
2017;5;2;2008;12;915,76
2017;5;3;2008;12;916,72
2017;5;4;2008;12;917,69
2017;5;5;2008;12;918,65
2017;5;6;2008;12;919,61
2017;5;7;2008;12;920,57
2017;5;8;2008;12;921,53
2017;5;9;2008;12;922,49
2017;5;10;2008;12;923,46
2017;5;11;2008;12;924,42
2017;5;12;2008;12;925,38
2017;5;13;2008;12;926,34
2017;5;14;2008;12;927,30
2017;5;15;2008;12;928,27
2017;5;16;2008;12;929,23
2017;5;17;2008;12;930,19
2017;5;18;2008;12;931,15
2017;5;19;2008;12;932,11
2017;5;20;2008;12;933,08
2017;5;21;2008;12;934,04
2017;5;22;2008;12;935,00
2017;5;23;2008;12;935,96
2017;5;24;2008;12;936,92
2017;5;25;2008;12;937,88
2017;5;26;2008;12;938,85
2017;5;27;2008;12;939,81
2017;5;28;2008;12;940,77
2017;5;29;2008;12;941,73
2017;5;30;2008;12;942,69
2017;5;31;2008;12;943,66
2017;5;1;2009;1;891,18
2017;5;2;2009;1;892,11
2017;5;3;2009;1;893,05
2017;5;4;2009;1;893,99
2017;5;5;2009;1;894,93
2017;5;6;2009;1;895,87
2017;5;7;2009;1;896,81
2017;5;8;2009;1;897,75
2017;5;9;2009;1;898,69
2017;5;10;2009;1;899,63
2017;5;11;2009;1;900,57
2017;5;12;2009;1;901,51
2017;5;13;2009;1;902,45
2017;5;14;2009;1;903,39
2017;5;15;2009;1;904,33
2017;5;16;2009;1;905,27
2017;5;17;2009;1;906,21
2017;5;18;2009;1;907,15
2017;5;19;2009;1;908,09
2017;5;20;2009;1;909,03
2017;5;21;2009;1;909,97
2017;5;22;2009;1;910,90
2017;5;23;2009;1;911,84
2017;5;24;2009;1;912,78
2017;5;25;2009;1;913,72
2017;5;26;2009;1;914,66
2017;5;27;2009;1;915,60
2017;5;28;2009;1;916,54
2017;5;29;2009;1;917,48
2017;5;30;2009;1;918,42
2017;5;31;2009;1;919,36
2017;5;1;2009;2;868,33
2017;5;2;2009;2;869,25
2017;5;3;2009;2;870,16
2017;5;4;2009;2;871,08
2017;5;5;2009;2;872,00
2017;5;6;2009;2;872,92
2017;5;7;2009;2;873,84
2017;5;8;2009;2;874,75
2017;5;9;2009;2;875,67
2017;5;10;2009;2;876,59
2017;5;11;2009;2;877,51
2017;5;12;2009;2;878,42
2017;5;13;2009;2;879,34
2017;5;14;2009;2;880,26
2017;5;15;2009;2;881,18
2017;5;16;2009;2;882,10
2017;5;17;2009;2;883,01
2017;5;18;2009;2;883,93
2017;5;19;2009;2;884,85
2017;5;20;2009;2;885,77
2017;5;21;2009;2;886,68
2017;5;22;2009;2;887,60
2017;5;23;2009;2;888,52
2017;5;24;2009;2;889,44
2017;5;25;2009;2;890,36
2017;5;26;2009;2;891,27
2017;5;27;2009;2;892,19
2017;5;28;2009;2;893,11
2017;5;29;2009;2;894,03
2017;5;30;2009;2;894,95
2017;5;31;2009;2;895,86
2017;5;1;2009;3;840,84
2017;5;2;2009;3;841,73
2017;5;3;2009;3;842,63
2017;5;4;2009;3;843,52
2017;5;5;2009;3;844,41
2017;5;6;2009;3;845,30
2017;5;7;2009;3;846,19
2017;5;8;2009;3;847,08
2017;5;9;2009;3;847,98
2017;5;10;2009;3;848,87
2017;5;11;2009;3;849,76
2017;5;12;2009;3;850,65
2017;5;13;2009;3;851,54
2017;5;14;2009;3;852,44
2017;5;15;2009;3;853,33
2017;5;16;2009;3;854,22
2017;5;17;2009;3;855,11
2017;5;18;2009;3;856,00
2017;5;19;2009;3;856,89
2017;5;20;2009;3;857,79
2017;5;21;2009;3;858,68
2017;5;22;2009;3;859,57
2017;5;23;2009;3;860,46
2017;5;24;2009;3;861,35
2017;5;25;2009;3;862,25
2017;5;26;2009;3;863,14
2017;5;27;2009;3;864,03
2017;5;28;2009;3;864,92
2017;5;29;2009;3;865,81
2017;5;30;2009;3;866,70
2017;5;31;2009;3;867,60
2017;5;1;2009;4;818,72
2017;5;2;2009;4;819,59
2017;5;3;2009;4;820,46
2017;5;4;2009;4;821,33
2017;5;5;2009;4;822,21
2017;5;6;2009;4;823,08
2017;5;7;2009;4;823,95
2017;5;8;2009;4;824,82
2017;5;9;2009;4;825,69
2017;5;10;2009;4;826,56
2017;5;11;2009;4;827,43
2017;5;12;2009;4;828,30
2017;5;13;2009;4;829,17
2017;5;14;2009;4;830,04
2017;5;15;2009;4;830,91
2017;5;16;2009;4;831,78
2017;5;17;2009;4;832,66
2017;5;18;2009;4;833,53
2017;5;19;2009;4;834,40
2017;5;20;2009;4;835,27
2017;5;21;2009;4;836,14
2017;5;22;2009;4;837,01
2017;5;23;2009;4;837,88
2017;5;24;2009;4;838,75
2017;5;25;2009;4;839,62
2017;5;26;2009;4;840,49
2017;5;27;2009;4;841,36
2017;5;28;2009;4;842,23
2017;5;29;2009;4;843,11
2017;5;30;2009;4;843,98
2017;5;31;2009;4;844,85
2017;5;1;2009;5;796,29
2017;5;2;2009;5;797,14
2017;5;3;2009;5;797,99
2017;5;4;2009;5;798,84
2017;5;5;2009;5;799,69
2017;5;6;2009;5;800,54
2017;5;7;2009;5;801,39
2017;5;8;2009;5;802,24
2017;5;9;2009;5;803,09
2017;5;10;2009;5;803,94
2017;5;11;2009;5;804,78
2017;5;12;2009;5;805,63
2017;5;13;2009;5;806,48
2017;5;14;2009;5;807,33
2017;5;15;2009;5;808,18
2017;5;16;2009;5;809,03
2017;5;17;2009;5;809,88
2017;5;18;2009;5;810,73
2017;5;19;2009;5;811,58
2017;5;20;2009;5;812,43
2017;5;21;2009;5;813,28
2017;5;22;2009;5;814,13
2017;5;23;2009;5;814,98
2017;5;24;2009;5;815,83
2017;5;25;2009;5;816,68
2017;5;26;2009;5;817,53
2017;5;27;2009;5;818,38
2017;5;28;2009;5;819,23
2017;5;29;2009;5;820,08
2017;5;30;2009;5;820,93
2017;5;31;2009;5;821,78
2017;5;1;2009;6;775,85
2017;5;2;2009;6;776,68
2017;5;3;2009;6;777,51
2017;5;4;2009;6;778,34
2017;5;5;2009;6;779,17
2017;5;6;2009;6;780,00
2017;5;7;2009;6;780,83
2017;5;8;2009;6;781,66
2017;5;9;2009;6;782,49
2017;5;10;2009;6;783,32
2017;5;11;2009;6;784,15
2017;5;12;2009;6;784,98
2017;5;13;2009;6;785,81
2017;5;14;2009;6;786,64
2017;5;15;2009;6;787,47
2017;5;16;2009;6;788,30
2017;5;17;2009;6;789,13
2017;5;18;2009;6;789,96
2017;5;19;2009;6;790,79
2017;5;20;2009;6;791,62
2017;5;21;2009;6;792,45
2017;5;22;2009;6;793,28
2017;5;23;2009;6;794,11
2017;5;24;2009;6;794,94
2017;5;25;2009;6;795,77
2017;5;26;2009;6;796,60
2017;5;27;2009;6;797,43
2017;5;28;2009;6;798,26
2017;5;29;2009;6;799,09
2017;5;30;2009;6;799,92
2017;5;31;2009;6;800,75
2017;5;1;2009;7;756,24
2017;5;2;2009;7;757,05
2017;5;3;2009;7;757,86
2017;5;4;2009;7;758,68
2017;5;5;2009;7;759,49
2017;5;6;2009;7;760,30
2017;5;7;2009;7;761,11
2017;5;8;2009;7;761,92
2017;5;9;2009;7;762,73
2017;5;10;2009;7;763,55
2017;5;11;2009;7;764,36
2017;5;12;2009;7;765,17
2017;5;13;2009;7;765,98
2017;5;14;2009;7;766,79
2017;5;15;2009;7;767,60
2017;5;16;2009;7;768,42
2017;5;17;2009;7;769,23
2017;5;18;2009;7;770,04
2017;5;19;2009;7;770,85
2017;5;20;2009;7;771,66
2017;5;21;2009;7;772,47
2017;5;22;2009;7;773,29
2017;5;23;2009;7;774,10
2017;5;24;2009;7;774,91
2017;5;25;2009;7;775,72
2017;5;26;2009;7;776,53
2017;5;27;2009;7;777,34
2017;5;28;2009;7;778,15
2017;5;29;2009;7;778,97
2017;5;30;2009;7;779,78
2017;5;31;2009;7;780,59
2017;5;1;2009;8;738,77
2017;5;2;2009;8;739,57
2017;5;3;2009;8;740,36
2017;5;4;2009;8;741,16
2017;5;5;2009;8;741,96
2017;5;6;2009;8;742,75
2017;5;7;2009;8;743,55
2017;5;8;2009;8;744,34
2017;5;9;2009;8;745,14
2017;5;10;2009;8;745,93
2017;5;11;2009;8;746,73
2017;5;12;2009;8;747,52
2017;5;13;2009;8;748,32
2017;5;14;2009;8;749,11
2017;5;15;2009;8;749,91
2017;5;16;2009;8;750,70
2017;5;17;2009;8;751,50
2017;5;18;2009;8;752,29
2017;5;19;2009;8;753,09
2017;5;20;2009;8;753,88
2017;5;21;2009;8;754,68
2017;5;22;2009;8;755,47
2017;5;23;2009;8;756,27
2017;5;24;2009;8;757,06
2017;5;25;2009;8;757,86
2017;5;26;2009;8;758,65
2017;5;27;2009;8;759,45
2017;5;28;2009;8;760,24
2017;5;29;2009;8;761,04
2017;5;30;2009;8;761,83
2017;5;31;2009;8;762,63
2017;5;1;2009;9;722,71
2017;5;2;2009;9;723,49
2017;5;3;2009;9;724,27
2017;5;4;2009;9;725,05
2017;5;5;2009;9;725,83
2017;5;6;2009;9;726,61
2017;5;7;2009;9;727,39
2017;5;8;2009;9;728,17
2017;5;9;2009;9;728,95
2017;5;10;2009;9;729,73
2017;5;11;2009;9;730,51
2017;5;12;2009;9;731,29
2017;5;13;2009;9;732,07
2017;5;14;2009;9;732,85
2017;5;15;2009;9;733,63
2017;5;16;2009;9;734,41
2017;5;17;2009;9;735,18
2017;5;18;2009;9;735,96
2017;5;19;2009;9;736,74
2017;5;20;2009;9;737,52
2017;5;21;2009;9;738,30
2017;5;22;2009;9;739,08
2017;5;23;2009;9;739,86
2017;5;24;2009;9;740,64
2017;5;25;2009;9;741,42
2017;5;26;2009;9;742,20
2017;5;27;2009;9;742,98
2017;5;28;2009;9;743,76
2017;5;29;2009;9;744,54
2017;5;30;2009;9;745,32
2017;5;31;2009;9;746,10
2017;5;1;2009;10;713,34
2017;5;2;2009;10;714,11
2017;5;3;2009;10;714,88
2017;5;4;2009;10;715,65
2017;5;5;2009;10;716,42
2017;5;6;2009;10;717,19
2017;5;7;2009;10;717,97
2017;5;8;2009;10;718,74
2017;5;9;2009;10;719,51
2017;5;10;2009;10;720,28
2017;5;11;2009;10;721,05
2017;5;12;2009;10;721,82
2017;5;13;2009;10;722,59
2017;5;14;2009;10;723,36
2017;5;15;2009;10;724,13
2017;5;16;2009;10;724,90
2017;5;17;2009;10;725,67
2017;5;18;2009;10;726,45
2017;5;19;2009;10;727,22
2017;5;20;2009;10;727,99
2017;5;21;2009;10;728,76
2017;5;22;2009;10;729,53
2017;5;23;2009;10;730,30
2017;5;24;2009;10;731,07
2017;5;25;2009;10;731,84
2017;5;26;2009;10;732,61
2017;5;27;2009;10;733,38
2017;5;28;2009;10;734,15
2017;5;29;2009;10;734,93
2017;5;30;2009;10;735,70
2017;5;31;2009;10;736,47
2017;5;1;2009;11;706,55
2017;5;2;2009;11;707,31
2017;5;3;2009;11;708,07
2017;5;4;2009;11;708,84
2017;5;5;2009;11;709,60
2017;5;6;2009;11;710,37
2017;5;7;2009;11;711,13
2017;5;8;2009;11;711,90
2017;5;9;2009;11;712,66
2017;5;10;2009;11;713,43
2017;5;11;2009;11;714,19
2017;5;12;2009;11;714,95
2017;5;13;2009;11;715,72
2017;5;14;2009;11;716,48
2017;5;15;2009;11;717,25
2017;5;16;2009;11;718,01
2017;5;17;2009;11;718,78
2017;5;18;2009;11;719,54
2017;5;19;2009;11;720,31
2017;5;20;2009;11;721,07
2017;5;21;2009;11;721,84
2017;5;22;2009;11;722,60
2017;5;23;2009;11;723,36
2017;5;24;2009;11;724,13
2017;5;25;2009;11;724,89
2017;5;26;2009;11;725,66
2017;5;27;2009;11;726,42
2017;5;28;2009;11;727,19
2017;5;29;2009;11;727,95
2017;5;30;2009;11;728,72
2017;5;31;2009;11;729,48
2017;5;1;2009;12;694,86
2017;5;2;2009;12;695,62
2017;5;3;2009;12;696,37
2017;5;4;2009;12;697,12
2017;5;5;2009;12;697,88
2017;5;6;2009;12;698,63
2017;5;7;2009;12;699,38
2017;5;8;2009;12;700,14
2017;5;9;2009;12;700,89
2017;5;10;2009;12;701,64
2017;5;11;2009;12;702,40
2017;5;12;2009;12;703,15
2017;5;13;2009;12;703,90
2017;5;14;2009;12;704,66
2017;5;15;2009;12;705,41
2017;5;16;2009;12;706,16
2017;5;17;2009;12;706,92
2017;5;18;2009;12;707,67
2017;5;19;2009;12;708,42
2017;5;20;2009;12;709,18
2017;5;21;2009;12;709,93
2017;5;22;2009;12;710,68
2017;5;23;2009;12;711,44
2017;5;24;2009;12;712,19
2017;5;25;2009;12;712,94
2017;5;26;2009;12;713,70
2017;5;27;2009;12;714,45
2017;5;28;2009;12;715,20
2017;5;29;2009;12;715,96
2017;5;30;2009;12;716,71
2017;5;31;2009;12;717,46
2017;5;1;2010;1;684,47
2017;5;2;2010;1;685,22
2017;5;3;2010;1;685,96
2017;5;4;2010;1;686,70
2017;5;5;2010;1;687,45
2017;5;6;2010;1;688,19
2017;5;7;2010;1;688,93
2017;5;8;2010;1;689,68
2017;5;9;2010;1;690,42
2017;5;10;2010;1;691,16
2017;5;11;2010;1;691,91
2017;5;12;2010;1;692,65
2017;5;13;2010;1;693,40
2017;5;14;2010;1;694,14
2017;5;15;2010;1;694,88
2017;5;16;2010;1;695,63
2017;5;17;2010;1;696,37
2017;5;18;2010;1;697,11
2017;5;19;2010;1;697,86
2017;5;20;2010;1;698,60
2017;5;21;2010;1;699,34
2017;5;22;2010;1;700,09
2017;5;23;2010;1;700,83
2017;5;24;2010;1;701,57
2017;5;25;2010;1;702,32
2017;5;26;2010;1;703,06
2017;5;27;2010;1;703,81
2017;5;28;2010;1;704,55
2017;5;29;2010;1;705,29
2017;5;30;2010;1;706,04
2017;5;31;2010;1;706,78
2017;5;1;2010;2;674,45
2017;5;2;2010;2;675,18
2017;5;3;2010;2;675,91
2017;5;4;2010;2;676,65
2017;5;5;2010;2;677,38
2017;5;6;2010;2;678,12
2017;5;7;2010;2;678,85
2017;5;8;2010;2;679,58
2017;5;9;2010;2;680,32
2017;5;10;2010;2;681,05
2017;5;11;2010;2;681,79
2017;5;12;2010;2;682,52
2017;5;13;2010;2;683,25
2017;5;14;2010;2;683,99
2017;5;15;2010;2;684,72
2017;5;16;2010;2;685,46
2017;5;17;2010;2;686,19
2017;5;18;2010;2;686,92
2017;5;19;2010;2;687,66
2017;5;20;2010;2;688,39
2017;5;21;2010;2;689,13
2017;5;22;2010;2;689,86
2017;5;23;2010;2;690,59
2017;5;24;2010;2;691,33
2017;5;25;2010;2;692,06
2017;5;26;2010;2;692,80
2017;5;27;2010;2;693,53
2017;5;28;2010;2;694,26
2017;5;29;2010;2;695,00
2017;5;30;2010;2;695,73
2017;5;31;2010;2;696,47
2017;5;1;2010;3;662,55
2017;5;2;2010;3;663,27
2017;5;3;2010;3;663,99
2017;5;4;2010;3;664,72
2017;5;5;2010;3;665,44
2017;5;6;2010;3;666,16
2017;5;7;2010;3;666,88
2017;5;8;2010;3;667,61
2017;5;9;2010;3;668,33
2017;5;10;2010;3;669,05
2017;5;11;2010;3;669,77
2017;5;12;2010;3;670,50
2017;5;13;2010;3;671,22
2017;5;14;2010;3;671,94
2017;5;15;2010;3;672,67
2017;5;16;2010;3;673,39
2017;5;17;2010;3;674,11
2017;5;18;2010;3;674,83
2017;5;19;2010;3;675,56
2017;5;20;2010;3;676,28
2017;5;21;2010;3;677,00
2017;5;22;2010;3;677,73
2017;5;23;2010;3;678,45
2017;5;24;2010;3;679,17
2017;5;25;2010;3;679,89
2017;5;26;2010;3;680,62
2017;5;27;2010;3;681,34
2017;5;28;2010;3;682,06
2017;5;29;2010;3;682,78
2017;5;30;2010;3;683,51
2017;5;31;2010;3;684,23
2017;5;1;2010;4;652,55
2017;5;2;2010;4;653,27
2017;5;3;2010;4;653,98
2017;5;4;2010;4;654,69
2017;5;5;2010;4;655,41
2017;5;6;2010;4;656,12
2017;5;7;2010;4;656,83
2017;5;8;2010;4;657,55
2017;5;9;2010;4;658,26
2017;5;10;2010;4;658,97
2017;5;11;2010;4;659,69
2017;5;12;2010;4;660,40
2017;5;13;2010;4;661,11
2017;5;14;2010;4;661,83
2017;5;15;2010;4;662,54
2017;5;16;2010;4;663,25
2017;5;17;2010;4;663,97
2017;5;18;2010;4;664,68
2017;5;19;2010;4;665,39
2017;5;20;2010;4;666,11
2017;5;21;2010;4;666,82
2017;5;22;2010;4;667,53
2017;5;23;2010;4;668,25
2017;5;24;2010;4;668,96
2017;5;25;2010;4;669,67
2017;5;26;2010;4;670,39
2017;5;27;2010;4;671,10
2017;5;28;2010;4;671,81
2017;5;29;2010;4;672,53
2017;5;30;2010;4;673,24
2017;5;31;2010;4;673,95
2017;5;1;2010;5;641,92
2017;5;2;2010;5;642,62
2017;5;3;2010;5;643,33
2017;5;4;2010;5;644,03
2017;5;5;2010;5;644,73
2017;5;6;2010;5;645,44
2017;5;7;2010;5;646,14
2017;5;8;2010;5;646,84
2017;5;9;2010;5;647,55
2017;5;10;2010;5;648,25
2017;5;11;2010;5;648,95
2017;5;12;2010;5;649,66
2017;5;13;2010;5;650,36
2017;5;14;2010;5;651,06
2017;5;15;2010;5;651,76
2017;5;16;2010;5;652,47
2017;5;17;2010;5;653,17
2017;5;18;2010;5;653,87
2017;5;19;2010;5;654,58
2017;5;20;2010;5;655,28
2017;5;21;2010;5;655,98
2017;5;22;2010;5;656,69
2017;5;23;2010;5;657,39
2017;5;24;2010;5;658,09
2017;5;25;2010;5;658,80
2017;5;26;2010;5;659,50
2017;5;27;2010;5;660,20
2017;5;28;2010;5;660,91
2017;5;29;2010;5;661,61
2017;5;30;2010;5;662,31
2017;5;31;2010;5;663,02
2017;5;1;2010;6;631,03
2017;5;2;2010;6;631,73
2017;5;3;2010;6;632,42
2017;5;4;2010;6;633,11
2017;5;5;2010;6;633,81
2017;5;6;2010;6;634,50
2017;5;7;2010;6;635,19
2017;5;8;2010;6;635,89
2017;5;9;2010;6;636,58
2017;5;10;2010;6;637,27
2017;5;11;2010;6;637,96
2017;5;12;2010;6;638,66
2017;5;13;2010;6;639,35
2017;5;14;2010;6;640,04
2017;5;15;2010;6;640,74
2017;5;16;2010;6;641,43
2017;5;17;2010;6;642,12
2017;5;18;2010;6;642,81
2017;5;19;2010;6;643,51
2017;5;20;2010;6;644,20
2017;5;21;2010;6;644,89
2017;5;22;2010;6;645,59
2017;5;23;2010;6;646,28
2017;5;24;2010;6;646,97
2017;5;25;2010;6;647,66
2017;5;26;2010;6;648,36
2017;5;27;2010;6;649,05
2017;5;28;2010;6;649,74
2017;5;29;2010;6;650,44
2017;5;30;2010;6;651,13
2017;5;31;2010;6;651,82
2017;5;1;2010;7;621,24
2017;5;2;2010;7;621,92
2017;5;3;2010;7;622,60
2017;5;4;2010;7;623,29
2017;5;5;2010;7;623,97
2017;5;6;2010;7;624,66
2017;5;7;2010;7;625,34
2017;5;8;2010;7;626,02
2017;5;9;2010;7;626,71
2017;5;10;2010;7;627,39
2017;5;11;2010;7;628,07
2017;5;12;2010;7;628,76
2017;5;13;2010;7;629,44
2017;5;14;2010;7;630,12
2017;5;15;2010;7;630,81
2017;5;16;2010;7;631,49
2017;5;17;2010;7;632,18
2017;5;18;2010;7;632,86
2017;5;19;2010;7;633,54
2017;5;20;2010;7;634,23
2017;5;21;2010;7;634,91
2017;5;22;2010;7;635,59
2017;5;23;2010;7;636,28
2017;5;24;2010;7;636,96
2017;5;25;2010;7;637,64
2017;5;26;2010;7;638,33
2017;5;27;2010;7;639,01
2017;5;28;2010;7;639,70
2017;5;29;2010;7;640,38
2017;5;30;2010;7;641,06
2017;5;31;2010;7;641,75
2017;5;1;2010;8;610,57
2017;5;2;2010;8;611,25
2017;5;3;2010;8;611,92
2017;5;4;2010;8;612,59
2017;5;5;2010;8;613,27
2017;5;6;2010;8;613,94
2017;5;7;2010;8;614,61
2017;5;8;2010;8;615,29
2017;5;9;2010;8;615,96
2017;5;10;2010;8;616,63
2017;5;11;2010;8;617,31
2017;5;12;2010;8;617,98
2017;5;13;2010;8;618,65
2017;5;14;2010;8;619,33
2017;5;15;2010;8;620,00
2017;5;16;2010;8;620,68
2017;5;17;2010;8;621,35
2017;5;18;2010;8;622,02
2017;5;19;2010;8;622,70
2017;5;20;2010;8;623,37
2017;5;21;2010;8;624,04
2017;5;22;2010;8;624,72
2017;5;23;2010;8;625,39
2017;5;24;2010;8;626,06
2017;5;25;2010;8;626,74
2017;5;26;2010;8;627,41
2017;5;27;2010;8;628,08
2017;5;28;2010;8;628,76
2017;5;29;2010;8;629,43
2017;5;30;2010;8;630,10
2017;5;31;2010;8;630,78
2017;5;1;2010;9;599,50
2017;5;2;2010;9;600,16
2017;5;3;2010;9;600,82
2017;5;4;2010;9;601,48
2017;5;5;2010;9;602,15
2017;5;6;2010;9;602,81
2017;5;7;2010;9;603,47
2017;5;8;2010;9;604,14
2017;5;9;2010;9;604,80
2017;5;10;2010;9;605,46
2017;5;11;2010;9;606,13
