﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;16;2008;5;3936,26
2021;1;17;2008;5;3939,55
2021;1;18;2008;5;3942,84
2021;1;19;2008;5;3946,13
2021;1;20;2008;5;3949,42
2021;1;21;2008;5;3952,71
2021;1;22;2008;5;3956,00
2021;1;23;2008;5;3959,29
2021;1;24;2008;5;3962,58
2021;1;25;2008;5;3965,87
2021;1;26;2008;5;3969,16
2021;1;27;2008;5;3972,45
2021;1;28;2008;5;3975,74
2021;1;29;2008;5;3979,03
2021;1;30;2008;5;3982,32
2021;1;31;2008;5;3985,61
2021;1;1;2008;6;3805,47
2021;1;2;2008;6;3808,70
2021;1;3;2008;6;3811,92
2021;1;4;2008;6;3815,14
2021;1;5;2008;6;3818,36
2021;1;6;2008;6;3821,59
2021;1;7;2008;6;3824,81
2021;1;8;2008;6;3828,03
2021;1;9;2008;6;3831,25
2021;1;10;2008;6;3834,48
2021;1;11;2008;6;3837,70
2021;1;12;2008;6;3840,92
2021;1;13;2008;6;3844,14
2021;1;14;2008;6;3847,37
2021;1;15;2008;6;3850,59
2021;1;16;2008;6;3853,81
2021;1;17;2008;6;3857,04
2021;1;18;2008;6;3860,26
2021;1;19;2008;6;3863,48
2021;1;20;2008;6;3866,70
2021;1;21;2008;6;3869,93
2021;1;22;2008;6;3873,15
2021;1;23;2008;6;3876,37
2021;1;24;2008;6;3879,59
2021;1;25;2008;6;3882,82
2021;1;26;2008;6;3886,04
2021;1;27;2008;6;3889,26
2021;1;28;2008;6;3892,48
2021;1;29;2008;6;3895,71
2021;1;30;2008;6;3898,93
2021;1;31;2008;6;3902,15
2021;1;1;2008;7;3720,52
2021;1;2;2008;7;3723,67
2021;1;3;2008;7;3726,83
2021;1;4;2008;7;3729,98
2021;1;5;2008;7;3733,13
2021;1;6;2008;7;3736,28
2021;1;7;2008;7;3739,44
2021;1;8;2008;7;3742,59
2021;1;9;2008;7;3745,74
2021;1;10;2008;7;3748,89
2021;1;11;2008;7;3752,05
2021;1;12;2008;7;3755,20
2021;1;13;2008;7;3758,35
2021;1;14;2008;7;3761,50
2021;1;15;2008;7;3764,66
2021;1;16;2008;7;3767,81
2021;1;17;2008;7;3770,96
2021;1;18;2008;7;3774,11
2021;1;19;2008;7;3777,27
2021;1;20;2008;7;3780,42
2021;1;21;2008;7;3783,57
2021;1;22;2008;7;3786,72
2021;1;23;2008;7;3789,88
2021;1;24;2008;7;3793,03
2021;1;25;2008;7;3796,18
2021;1;26;2008;7;3799,33
2021;1;27;2008;7;3802,49
2021;1;28;2008;7;3805,64
2021;1;29;2008;7;3808,79
2021;1;30;2008;7;3811,94
2021;1;31;2008;7;3815,10
2021;1;1;2008;8;3641,83
2021;1;2;2008;8;3644,92
2021;1;3;2008;8;3648,01
2021;1;4;2008;8;3651,10
2021;1;5;2008;8;3654,18
2021;1;6;2008;8;3657,27
2021;1;7;2008;8;3660,36
2021;1;8;2008;8;3663,45
2021;1;9;2008;8;3666,53
2021;1;10;2008;8;3669,62
2021;1;11;2008;8;3672,71
2021;1;12;2008;8;3675,80
2021;1;13;2008;8;3678,88
2021;1;14;2008;8;3681,97
2021;1;15;2008;8;3685,06
2021;1;16;2008;8;3688,15
2021;1;17;2008;8;3691,23
2021;1;18;2008;8;3694,32
2021;1;19;2008;8;3697,41
2021;1;20;2008;8;3700,50
2021;1;21;2008;8;3703,59
2021;1;22;2008;8;3706,67
2021;1;23;2008;8;3709,76
2021;1;24;2008;8;3712,85
2021;1;25;2008;8;3715,94
2021;1;26;2008;8;3719,02
2021;1;27;2008;8;3722,11
2021;1;28;2008;8;3725,20
2021;1;29;2008;8;3728,29
2021;1;30;2008;8;3731,37
2021;1;31;2008;8;3734,46
2021;1;1;2008;9;3564,11
2021;1;2;2008;9;3567,13
2021;1;3;2008;9;3570,15
2021;1;4;2008;9;3573,18
2021;1;5;2008;9;3576,20
2021;1;6;2008;9;3579,22
2021;1;7;2008;9;3582,25
2021;1;8;2008;9;3585,27
2021;1;9;2008;9;3588,29
2021;1;10;2008;9;3591,32
2021;1;11;2008;9;3594,34
2021;1;12;2008;9;3597,36
2021;1;13;2008;9;3600,39
2021;1;14;2008;9;3603,41
2021;1;15;2008;9;3606,43
2021;1;16;2008;9;3609,46
2021;1;17;2008;9;3612,48
2021;1;18;2008;9;3615,50
2021;1;19;2008;9;3618,53
2021;1;20;2008;9;3621,55
2021;1;21;2008;9;3624,57
2021;1;22;2008;9;3627,60
2021;1;23;2008;9;3630,62
2021;1;24;2008;9;3633,65
2021;1;25;2008;9;3636,67
2021;1;26;2008;9;3639,69
2021;1;27;2008;9;3642,72
2021;1;28;2008;9;3645,74
2021;1;29;2008;9;3648,76
2021;1;30;2008;9;3651,79
2021;1;31;2008;9;3654,81
2021;1;1;2008;10;3485,01
2021;1;2;2008;10;3487,97
2021;1;3;2008;10;3490,93
2021;1;4;2008;10;3493,89
2021;1;5;2008;10;3496,85
2021;1;6;2008;10;3499,80
2021;1;7;2008;10;3502,76
2021;1;8;2008;10;3505,72
2021;1;9;2008;10;3508,68
2021;1;10;2008;10;3511,64
2021;1;11;2008;10;3514,60
2021;1;12;2008;10;3517,55
2021;1;13;2008;10;3520,51
2021;1;14;2008;10;3523,47
2021;1;15;2008;10;3526,43
2021;1;16;2008;10;3529,39
2021;1;17;2008;10;3532,34
2021;1;18;2008;10;3535,30
2021;1;19;2008;10;3538,26
2021;1;20;2008;10;3541,22
2021;1;21;2008;10;3544,18
2021;1;22;2008;10;3547,14
2021;1;23;2008;10;3550,09
2021;1;24;2008;10;3553,05
2021;1;25;2008;10;3556,01
2021;1;26;2008;10;3558,97
2021;1;27;2008;10;3561,93
2021;1;28;2008;10;3564,88
2021;1;29;2008;10;3567,84
2021;1;30;2008;10;3570,80
2021;1;31;2008;10;3573,76
2021;1;1;2008;11;3407,78
2021;1;2;2008;11;3410,68
2021;1;3;2008;11;3413,57
2021;1;4;2008;11;3416,47
2021;1;5;2008;11;3419,36
2021;1;6;2008;11;3422,25
2021;1;7;2008;11;3425,15
2021;1;8;2008;11;3428,04
2021;1;9;2008;11;3430,94
2021;1;10;2008;11;3433,83
2021;1;11;2008;11;3436,73
2021;1;12;2008;11;3439,62
2021;1;13;2008;11;3442,52
2021;1;14;2008;11;3445,41
2021;1;15;2008;11;3448,30
2021;1;16;2008;11;3451,20
2021;1;17;2008;11;3454,09
2021;1;18;2008;11;3456,99
2021;1;19;2008;11;3459,88
2021;1;20;2008;11;3462,78
2021;1;21;2008;11;3465,67
2021;1;22;2008;11;3468,57
2021;1;23;2008;11;3471,46
2021;1;24;2008;11;3474,35
2021;1;25;2008;11;3477,25
2021;1;26;2008;11;3480,14
2021;1;27;2008;11;3483,04
2021;1;28;2008;11;3485,93
2021;1;29;2008;11;3488,83
2021;1;30;2008;11;3491,72
2021;1;31;2008;11;3494,62
2021;1;1;2008;12;3319,88
2021;1;2;2008;12;3322,70
2021;1;3;2008;12;3325,52
2021;1;4;2008;12;3328,35
2021;1;5;2008;12;3331,17
2021;1;6;2008;12;3333,99
2021;1;7;2008;12;3336,81
2021;1;8;2008;12;3339,63
2021;1;9;2008;12;3342,46
2021;1;10;2008;12;3345,28
2021;1;11;2008;12;3348,10
2021;1;12;2008;12;3350,92
2021;1;13;2008;12;3353,74
2021;1;14;2008;12;3356,57
2021;1;15;2008;12;3359,39
2021;1;16;2008;12;3362,21
2021;1;17;2008;12;3365,03
2021;1;18;2008;12;3367,85
2021;1;19;2008;12;3370,68
2021;1;20;2008;12;3373,50
2021;1;21;2008;12;3376,32
2021;1;22;2008;12;3379,14
2021;1;23;2008;12;3381,96
2021;1;24;2008;12;3384,78
2021;1;25;2008;12;3387,61
2021;1;26;2008;12;3390,43
2021;1;27;2008;12;3393,25
2021;1;28;2008;12;3396,07
2021;1;29;2008;12;3398,89
2021;1;30;2008;12;3401,72
2021;1;31;2008;12;3404,54
2021;1;1;2009;1;3240,27
2021;1;2;2009;1;3243,02
2021;1;3;2009;1;3245,78
2021;1;4;2009;1;3248,54
2021;1;5;2009;1;3251,29
2021;1;6;2009;1;3254,05
2021;1;7;2009;1;3256,80
2021;1;8;2009;1;3259,56
2021;1;9;2009;1;3262,32
2021;1;10;2009;1;3265,07
2021;1;11;2009;1;3267,83
2021;1;12;2009;1;3270,59
2021;1;13;2009;1;3273,34
2021;1;14;2009;1;3276,10
2021;1;15;2009;1;3278,85
2021;1;16;2009;1;3281,61
2021;1;17;2009;1;3284,37
2021;1;18;2009;1;3287,12
2021;1;19;2009;1;3289,88
2021;1;20;2009;1;3292,64
2021;1;21;2009;1;3295,39
2021;1;22;2009;1;3298,15
2021;1;23;2009;1;3300,90
2021;1;24;2009;1;3303,66
2021;1;25;2009;1;3306,42
2021;1;26;2009;1;3309,17
2021;1;27;2009;1;3311,93
2021;1;28;2009;1;3314,69
2021;1;29;2009;1;3317,44
2021;1;30;2009;1;3320,20
2021;1;31;2009;1;3322,95
2021;1;1;2009;2;3163,27
2021;1;2;2009;2;3165,97
2021;1;3;2009;2;3168,66
2021;1;4;2009;2;3171,35
2021;1;5;2009;2;3174,04
2021;1;6;2009;2;3176,74
2021;1;7;2009;2;3179,43
2021;1;8;2009;2;3182,12
2021;1;9;2009;2;3184,81
2021;1;10;2009;2;3187,51
2021;1;11;2009;2;3190,20
2021;1;12;2009;2;3192,89
2021;1;13;2009;2;3195,59
2021;1;14;2009;2;3198,28
2021;1;15;2009;2;3200,97
2021;1;16;2009;2;3203,66
2021;1;17;2009;2;3206,36
2021;1;18;2009;2;3209,05
2021;1;19;2009;2;3211,74
2021;1;20;2009;2;3214,43
2021;1;21;2009;2;3217,13
2021;1;22;2009;2;3219,82
2021;1;23;2009;2;3222,51
2021;1;24;2009;2;3225,20
2021;1;25;2009;2;3227,90
2021;1;26;2009;2;3230,59
2021;1;27;2009;2;3233,28
2021;1;28;2009;2;3235,98
2021;1;29;2009;2;3238,67
2021;1;30;2009;2;3241,36
2021;1;31;2009;2;3244,05
2021;1;1;2009;3;3070,65
2021;1;2;2009;3;3073,26
2021;1;3;2009;3;3075,88
2021;1;4;2009;3;3078,49
2021;1;5;2009;3;3081,11
2021;1;6;2009;3;3083,73
2021;1;7;2009;3;3086,34
2021;1;8;2009;3;3088,96
2021;1;9;2009;3;3091,58
2021;1;10;2009;3;3094,19
2021;1;11;2009;3;3096,81
2021;1;12;2009;3;3099,42
2021;1;13;2009;3;3102,04
2021;1;14;2009;3;3104,66
2021;1;15;2009;3;3107,27
2021;1;16;2009;3;3109,89
2021;1;17;2009;3;3112,51
2021;1;18;2009;3;3115,12
2021;1;19;2009;3;3117,74
2021;1;20;2009;3;3120,35
2021;1;21;2009;3;3122,97
2021;1;22;2009;3;3125,59
2021;1;23;2009;3;3128,20
2021;1;24;2009;3;3130,82
2021;1;25;2009;3;3133,44
2021;1;26;2009;3;3136,05
2021;1;27;2009;3;3138,67
2021;1;28;2009;3;3141,28
2021;1;29;2009;3;3143,90
2021;1;30;2009;3;3146,52
2021;1;31;2009;3;3149,13
2021;1;1;2009;4;2996,10
2021;1;2;2009;4;2998,66
2021;1;3;2009;4;3001,21
2021;1;4;2009;4;3003,76
2021;1;5;2009;4;3006,32
2021;1;6;2009;4;3008,87
2021;1;7;2009;4;3011,43
2021;1;8;2009;4;3013,98
2021;1;9;2009;4;3016,54
2021;1;10;2009;4;3019,09
2021;1;11;2009;4;3021,65
2021;1;12;2009;4;3024,20
2021;1;13;2009;4;3026,76
2021;1;14;2009;4;3029,31
2021;1;15;2009;4;3031,87
2021;1;16;2009;4;3034,42
2021;1;17;2009;4;3036,98
2021;1;18;2009;4;3039,53
2021;1;19;2009;4;3042,09
2021;1;20;2009;4;3044,64
2021;1;21;2009;4;3047,20
2021;1;22;2009;4;3049,75
2021;1;23;2009;4;3052,31
2021;1;24;2009;4;3054,86
2021;1;25;2009;4;3057,41
2021;1;26;2009;4;3059,97
2021;1;27;2009;4;3062,52
2021;1;28;2009;4;3065,08
2021;1;29;2009;4;3067,63
2021;1;30;2009;4;3070,19
2021;1;31;2009;4;3072,74
2021;1;1;2009;5;2920,50
2021;1;2;2009;5;2922,99
2021;1;3;2009;5;2925,49
2021;1;4;2009;5;2927,98
2021;1;5;2009;5;2930,47
2021;1;6;2009;5;2932,96
2021;1;7;2009;5;2935,45
2021;1;8;2009;5;2937,95
2021;1;9;2009;5;2940,44
2021;1;10;2009;5;2942,93
2021;1;11;2009;5;2945,42
2021;1;12;2009;5;2947,92
2021;1;13;2009;5;2950,41
2021;1;14;2009;5;2952,90
2021;1;15;2009;5;2955,39
2021;1;16;2009;5;2957,89
2021;1;17;2009;5;2960,38
2021;1;18;2009;5;2962,87
2021;1;19;2009;5;2965,36
2021;1;20;2009;5;2967,86
2021;1;21;2009;5;2970,35
2021;1;22;2009;5;2972,84
2021;1;23;2009;5;2975,33
2021;1;24;2009;5;2977,82
2021;1;25;2009;5;2980,32
2021;1;26;2009;5;2982,81
2021;1;27;2009;5;2985,30
2021;1;28;2009;5;2987,79
2021;1;29;2009;5;2990,29
2021;1;30;2009;5;2992,78
2021;1;31;2009;5;2995,27
2021;1;1;2009;6;2851,62
2021;1;2;2009;6;2854,05
2021;1;3;2009;6;2856,49
2021;1;4;2009;6;2858,92
2021;1;5;2009;6;2861,36
2021;1;6;2009;6;2863,80
2021;1;7;2009;6;2866,23
2021;1;8;2009;6;2868,67
2021;1;9;2009;6;2871,10
2021;1;10;2009;6;2873,54
2021;1;11;2009;6;2875,97
2021;1;12;2009;6;2878,41
2021;1;13;2009;6;2880,84
2021;1;14;2009;6;2883,28
2021;1;15;2009;6;2885,71
2021;1;16;2009;6;2888,15
2021;1;17;2009;6;2890,59
2021;1;18;2009;6;2893,02
2021;1;19;2009;6;2895,46
2021;1;20;2009;6;2897,89
2021;1;21;2009;6;2900,33
2021;1;22;2009;6;2902,76
2021;1;23;2009;6;2905,20
2021;1;24;2009;6;2907,63
2021;1;25;2009;6;2910,07
2021;1;26;2009;6;2912,51
2021;1;27;2009;6;2914,94
2021;1;28;2009;6;2917,38
2021;1;29;2009;6;2919,81
2021;1;30;2009;6;2922,25
2021;1;31;2009;6;2924,68
2021;1;1;2009;7;2785,54
2021;1;2;2009;7;2787,92
2021;1;3;2009;7;2790,30
2021;1;4;2009;7;2792,68
2021;1;5;2009;7;2795,06
2021;1;6;2009;7;2797,45
2021;1;7;2009;7;2799,83
2021;1;8;2009;7;2802,21
2021;1;9;2009;7;2804,59
2021;1;10;2009;7;2806,97
2021;1;11;2009;7;2809,35
2021;1;12;2009;7;2811,73
2021;1;13;2009;7;2814,11
2021;1;14;2009;7;2816,49
2021;1;15;2009;7;2818,87
2021;1;16;2009;7;2821,26
2021;1;17;2009;7;2823,64
2021;1;18;2009;7;2826,02
2021;1;19;2009;7;2828,40
2021;1;20;2009;7;2830,78
2021;1;21;2009;7;2833,16
2021;1;22;2009;7;2835,54
2021;1;23;2009;7;2837,92
2021;1;24;2009;7;2840,30
2021;1;25;2009;7;2842,68
2021;1;26;2009;7;2845,07
2021;1;27;2009;7;2847,45
2021;1;28;2009;7;2849,83
2021;1;29;2009;7;2852,21
2021;1;30;2009;7;2854,59
2021;1;31;2009;7;2856,97
2021;1;1;2009;8;2726,68
2021;1;2;2009;8;2729,01
2021;1;3;2009;8;2731,34
2021;1;4;2009;8;2733,67
2021;1;5;2009;8;2736,01
2021;1;6;2009;8;2738,34
2021;1;7;2009;8;2740,67
2021;1;8;2009;8;2743,00
2021;1;9;2009;8;2745,34
2021;1;10;2009;8;2747,67
2021;1;11;2009;8;2750,00
2021;1;12;2009;8;2752,33
2021;1;13;2009;8;2754,67
2021;1;14;2009;8;2757,00
2021;1;15;2009;8;2759,33
2021;1;16;2009;8;2761,66
2021;1;17;2009;8;2764,00
2021;1;18;2009;8;2766,33
2021;1;19;2009;8;2768,66
2021;1;20;2009;8;2770,99
2021;1;21;2009;8;2773,33
2021;1;22;2009;8;2775,66
2021;1;23;2009;8;2777,99
2021;1;24;2009;8;2780,32
2021;1;25;2009;8;2782,66
2021;1;26;2009;8;2784,99
2021;1;27;2009;8;2787,32
2021;1;28;2009;8;2789,65
2021;1;29;2009;8;2791,99
2021;1;30;2009;8;2794,32
2021;1;31;2009;8;2796,65
2021;1;1;2009;9;2672,53
2021;1;2;2009;9;2674,82
2021;1;3;2009;9;2677,11
2021;1;4;2009;9;2679,39
2021;1;5;2009;9;2681,68
2021;1;6;2009;9;2683,97
2021;1;7;2009;9;2686,26
2021;1;8;2009;9;2688,55
2021;1;9;2009;9;2690,83
2021;1;10;2009;9;2693,12
2021;1;11;2009;9;2695,41
2021;1;12;2009;9;2697,70
2021;1;13;2009;9;2699,98
2021;1;14;2009;9;2702,27
2021;1;15;2009;9;2704,56
2021;1;16;2009;9;2706,85
2021;1;17;2009;9;2709,14
2021;1;18;2009;9;2711,42
2021;1;19;2009;9;2713,71
2021;1;20;2009;9;2716,00
2021;1;21;2009;9;2718,29
2021;1;22;2009;9;2720,57
2021;1;23;2009;9;2722,86
2021;1;24;2009;9;2725,15
2021;1;25;2009;9;2727,44
2021;1;26;2009;9;2729,73
2021;1;27;2009;9;2732,01
2021;1;28;2009;9;2734,30
2021;1;29;2009;9;2736,59
2021;1;30;2009;9;2738,88
2021;1;31;2009;9;2741,16
2021;1;1;2009;10;2640,96
2021;1;2;2009;10;2643,22
2021;1;3;2009;10;2645,48
2021;1;4;2009;10;2647,75
2021;1;5;2009;10;2650,01
2021;1;6;2009;10;2652,27
2021;1;7;2009;10;2654,53
2021;1;8;2009;10;2656,79
2021;1;9;2009;10;2659,05
2021;1;10;2009;10;2661,32
2021;1;11;2009;10;2663,58
2021;1;12;2009;10;2665,84
2021;1;13;2009;10;2668,10
2021;1;14;2009;10;2670,36
2021;1;15;2009;10;2672,62
2021;1;16;2009;10;2674,89
2021;1;17;2009;10;2677,15
2021;1;18;2009;10;2679,41
2021;1;19;2009;10;2681,67
2021;1;20;2009;10;2683,93
2021;1;21;2009;10;2686,19
2021;1;22;2009;10;2688,46
2021;1;23;2009;10;2690,72
2021;1;24;2009;10;2692,98
2021;1;25;2009;10;2695,24
2021;1;26;2009;10;2697,50
2021;1;27;2009;10;2699,77
2021;1;28;2009;10;2702,03
2021;1;29;2009;10;2704,29
2021;1;30;2009;10;2706,55
2021;1;31;2009;10;2708,81
2021;1;1;2009;11;2618,06
2021;1;2;2009;11;2620,31
2021;1;3;2009;11;2622,55
2021;1;4;2009;11;2624,79
2021;1;5;2009;11;2627,04
2021;1;6;2009;11;2629,28
2021;1;7;2009;11;2631,52
2021;1;8;2009;11;2633,76
2021;1;9;2009;11;2636,01
2021;1;10;2009;11;2638,25
2021;1;11;2009;11;2640,49
2021;1;12;2009;11;2642,73
2021;1;13;2009;11;2644,98
2021;1;14;2009;11;2647,22
2021;1;15;2009;11;2649,46
2021;1;16;2009;11;2651,71
2021;1;17;2009;11;2653,95
2021;1;18;2009;11;2656,19
2021;1;19;2009;11;2658,43
2021;1;20;2009;11;2660,68
2021;1;21;2009;11;2662,92
2021;1;22;2009;11;2665,16
2021;1;23;2009;11;2667,41
2021;1;24;2009;11;2669,65
2021;1;25;2009;11;2671,89
2021;1;26;2009;11;2674,13
2021;1;27;2009;11;2676,38
2021;1;28;2009;11;2678,62
2021;1;29;2009;11;2680,86
2021;1;30;2009;11;2683,11
2021;1;31;2009;11;2685,35
2021;1;1;2009;12;2578,69
2021;1;2;2009;12;2580,90
2021;1;3;2009;12;2583,11
2021;1;4;2009;12;2585,32
2021;1;5;2009;12;2587,53
2021;1;6;2009;12;2589,74
2021;1;7;2009;12;2591,95
2021;1;8;2009;12;2594,16
2021;1;9;2009;12;2596,37
2021;1;10;2009;12;2598,58
2021;1;11;2009;12;2600,79
2021;1;12;2009;12;2603,00
2021;1;13;2009;12;2605,21
2021;1;14;2009;12;2607,42
2021;1;15;2009;12;2609,63
2021;1;16;2009;12;2611,84
2021;1;17;2009;12;2614,05
2021;1;18;2009;12;2616,27
2021;1;19;2009;12;2618,48
2021;1;20;2009;12;2620,69
2021;1;21;2009;12;2622,90
2021;1;22;2009;12;2625,11
2021;1;23;2009;12;2627,32
2021;1;24;2009;12;2629,53
2021;1;25;2009;12;2631,74
2021;1;26;2009;12;2633,95
2021;1;27;2009;12;2636,16
2021;1;28;2009;12;2638,37
2021;1;29;2009;12;2640,58
2021;1;30;2009;12;2642,79
2021;1;31;2009;12;2645,00
2021;1;1;2010;1;2543,68
2021;1;2;2010;1;2545,86
2021;1;3;2010;1;2548,04
2021;1;4;2010;1;2550,22
2021;1;5;2010;1;2552,40
2021;1;6;2010;1;2554,58
2021;1;7;2010;1;2556,77
2021;1;8;2010;1;2558,95
2021;1;9;2010;1;2561,13
2021;1;10;2010;1;2563,31
2021;1;11;2010;1;2565,49
2021;1;12;2010;1;2567,67
2021;1;13;2010;1;2569,85
2021;1;14;2010;1;2572,04
2021;1;15;2010;1;2574,22
2021;1;16;2010;1;2576,40
2021;1;17;2010;1;2578,58
2021;1;18;2010;1;2580,76
2021;1;19;2010;1;2582,94
2021;1;20;2010;1;2585,12
2021;1;21;2010;1;2587,31
2021;1;22;2010;1;2589,49
2021;1;23;2010;1;2591,67
2021;1;24;2010;1;2593,85
2021;1;25;2010;1;2596,03
2021;1;26;2010;1;2598,21
2021;1;27;2010;1;2600,39
2021;1;28;2010;1;2602,58
2021;1;29;2010;1;2604,76
2021;1;30;2010;1;2606,94
2021;1;31;2010;1;2609,12
2021;1;1;2010;2;2509,89
2021;1;2;2010;2;2512,04
2021;1;3;2010;2;2514,19
2021;1;4;2010;2;2516,35
2021;1;5;2010;2;2518,50
2021;1;6;2010;2;2520,65
2021;1;7;2010;2;2522,81
2021;1;8;2010;2;2524,96
2021;1;9;2010;2;2527,11
2021;1;10;2010;2;2529,27
2021;1;11;2010;2;2531,42
2021;1;12;2010;2;2533,57
2021;1;13;2010;2;2535,73
2021;1;14;2010;2;2537,88
2021;1;15;2010;2;2540,03
2021;1;16;2010;2;2542,19
2021;1;17;2010;2;2544,34
2021;1;18;2010;2;2546,50
2021;1;19;2010;2;2548,65
2021;1;20;2010;2;2550,80
2021;1;21;2010;2;2552,96
2021;1;22;2010;2;2555,11
2021;1;23;2010;2;2557,26
2021;1;24;2010;2;2559,42
2021;1;25;2010;2;2561,57
2021;1;26;2010;2;2563,72
2021;1;27;2010;2;2565,88
2021;1;28;2010;2;2568,03
2021;1;29;2010;2;2570,18
2021;1;30;2010;2;2572,34
2021;1;31;2010;2;2574,49
2021;1;1;2010;3;2469,79
2021;1;2;2010;3;2471,91
2021;1;3;2010;3;2474,03
2021;1;4;2010;3;2476,15
2021;1;5;2010;3;2478,27
2021;1;6;2010;3;2480,39
2021;1;7;2010;3;2482,51
2021;1;8;2010;3;2484,63
2021;1;9;2010;3;2486,75
2021;1;10;2010;3;2488,87
2021;1;11;2010;3;2490,99
2021;1;12;2010;3;2493,11
2021;1;13;2010;3;2495,23
2021;1;14;2010;3;2497,35
2021;1;15;2010;3;2499,47
2021;1;16;2010;3;2501,59
2021;1;17;2010;3;2503,71
2021;1;18;2010;3;2505,84
2021;1;19;2010;3;2507,96
2021;1;20;2010;3;2510,08
2021;1;21;2010;3;2512,20
2021;1;22;2010;3;2514,32
2021;1;23;2010;3;2516,44
2021;1;24;2010;3;2518,56
2021;1;25;2010;3;2520,68
2021;1;26;2010;3;2522,80
2021;1;27;2010;3;2524,92
2021;1;28;2010;3;2527,04
2021;1;29;2010;3;2529,16
2021;1;30;2010;3;2531,28
2021;1;31;2010;3;2533,40
2021;1;1;2010;4;2436,12
2021;1;2;2010;4;2438,21
2021;1;3;2010;4;2440,30
2021;1;4;2010;4;2442,39
2021;1;5;2010;4;2444,49
2021;1;6;2010;4;2446,58
2021;1;7;2010;4;2448,67
2021;1;8;2010;4;2450,76
2021;1;9;2010;4;2452,86
2021;1;10;2010;4;2454,95
2021;1;11;2010;4;2457,04
2021;1;12;2010;4;2459,13
2021;1;13;2010;4;2461,23
2021;1;14;2010;4;2463,32
2021;1;15;2010;4;2465,41
2021;1;16;2010;4;2467,51
2021;1;17;2010;4;2469,60
2021;1;18;2010;4;2471,69
2021;1;19;2010;4;2473,78
2021;1;20;2010;4;2475,88
2021;1;21;2010;4;2477,97
2021;1;22;2010;4;2480,06
2021;1;23;2010;4;2482,15
2021;1;24;2010;4;2484,25
2021;1;25;2010;4;2486,34
2021;1;26;2010;4;2488,43
2021;1;27;2010;4;2490,52
2021;1;28;2010;4;2492,62
2021;1;29;2010;4;2494,71
2021;1;30;2010;4;2496,80
2021;1;31;2010;4;2498,90
2021;1;1;2010;5;2400,27
2021;1;2;2010;5;2402,34
2021;1;3;2010;5;2404,40
2021;1;4;2010;5;2406,46
2021;1;5;2010;5;2408,53
2021;1;6;2010;5;2410,59
2021;1;7;2010;5;2412,65
2021;1;8;2010;5;2414,72
2021;1;9;2010;5;2416,78
2021;1;10;2010;5;2418,84
2021;1;11;2010;5;2420,91
2021;1;12;2010;5;2422,97
2021;1;13;2010;5;2425,03
2021;1;14;2010;5;2427,09
2021;1;15;2010;5;2429,16
2021;1;16;2010;5;2431,22
2021;1;17;2010;5;2433,28
2021;1;18;2010;5;2435,35
2021;1;19;2010;5;2437,41
2021;1;20;2010;5;2439,47
2021;1;21;2010;5;2441,54
2021;1;22;2010;5;2443,60
2021;1;23;2010;5;2445,66
2021;1;24;2010;5;2447,73
2021;1;25;2010;5;2449,79
2021;1;26;2010;5;2451,85
2021;1;27;2010;5;2453,91
2021;1;28;2010;5;2455,98
2021;1;29;2010;5;2458,04
2021;1;30;2010;5;2460,10
2021;1;31;2010;5;2462,17
2021;1;1;2010;6;2363,59
2021;1;2;2010;6;2365,62
2021;1;3;2010;6;2367,66
2021;1;4;2010;6;2369,69
2021;1;5;2010;6;2371,72
2021;1;6;2010;6;2373,76
2021;1;7;2010;6;2375,79
2021;1;8;2010;6;2377,82
2021;1;9;2010;6;2379,85
2021;1;10;2010;6;2381,89
2021;1;11;2010;6;2383,92
2021;1;12;2010;6;2385,95
2021;1;13;2010;6;2387,99
2021;1;14;2010;6;2390,02
2021;1;15;2010;6;2392,05
2021;1;16;2010;6;2394,08
2021;1;17;2010;6;2396,12
2021;1;18;2010;6;2398,15
2021;1;19;2010;6;2400,18
2021;1;20;2010;6;2402,22
2021;1;21;2010;6;2404,25
2021;1;22;2010;6;2406,28
2021;1;23;2010;6;2408,31
2021;1;24;2010;6;2410,35
2021;1;25;2010;6;2412,38
2021;1;26;2010;6;2414,41
2021;1;27;2010;6;2416,45
2021;1;28;2010;6;2418,48
2021;1;29;2010;6;2420,51
2021;1;30;2010;6;2422,54
2021;1;31;2010;6;2424,58
2021;1;1;2010;7;2330,58
2021;1;2;2010;7;2332,58
2021;1;3;2010;7;2334,59
2021;1;4;2010;7;2336,59
2021;1;5;2010;7;2338,60
2021;1;6;2010;7;2340,60
2021;1;7;2010;7;2342,61
2021;1;8;2010;7;2344,61
2021;1;9;2010;7;2346,62
2021;1;10;2010;7;2348,63
2021;1;11;2010;7;2350,63
2021;1;12;2010;7;2352,64
2021;1;13;2010;7;2354,64
2021;1;14;2010;7;2356,65
2021;1;15;2010;7;2358,65
2021;1;16;2010;7;2360,66
2021;1;17;2010;7;2362,67
2021;1;18;2010;7;2364,67
2021;1;19;2010;7;2366,68
2021;1;20;2010;7;2368,68
2021;1;21;2010;7;2370,69
2021;1;22;2010;7;2372,69
2021;1;23;2010;7;2374,70
2021;1;24;2010;7;2376,70
2021;1;25;2010;7;2378,71
2021;1;26;2010;7;2380,72
2021;1;27;2010;7;2382,72
2021;1;28;2010;7;2384,73
2021;1;29;2010;7;2386,73
2021;1;30;2010;7;2388,74
