a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;5;1984;12;803,61
2020;1;6;1984;12;803,68
2020;1;7;1984;12;803,75
2020;1;8;1984;12;803,82
2020;1;9;1984;12;803,89
2020;1;10;1984;12;803,96
2020;1;11;1984;12;804,04
2020;1;12;1984;12;804,11
2020;1;13;1984;12;804,18
2020;1;14;1984;12;804,25
2020;1;15;1984;12;804,32
2020;1;16;1984;12;804,39
2020;1;17;1984;12;804,46
2020;1;18;1984;12;804,53
2020;1;19;1984;12;804,60
2020;1;20;1984;12;804,67
2020;1;21;1984;12;804,74
2020;1;22;1984;12;804,81
2020;1;23;1984;12;804,88
2020;1;24;1984;12;804,95
2020;1;25;1984;12;805,02
2020;1;26;1984;12;805,09
2020;1;27;1984;12;805,16
2020;1;28;1984;12;805,23
2020;1;29;1984;12;805,30
2020;1;30;1984;12;805,37
2020;1;31;1984;12;805,44
2020;1;1;1985;1;796,22
2020;1;2;1985;1;796,30
2020;1;3;1985;1;796,37
2020;1;4;1985;1;796,44
2020;1;5;1985;1;796,51
2020;1;6;1985;1;796,58
2020;1;7;1985;1;796,65
2020;1;8;1985;1;796,72
2020;1;9;1985;1;796,79
2020;1;10;1985;1;796,86
2020;1;11;1985;1;796,93
2020;1;12;1985;1;797,00
2020;1;13;1985;1;797,07
2020;1;14;1985;1;797,14
2020;1;15;1985;1;797,21
2020;1;16;1985;1;797,28
2020;1;17;1985;1;797,35
2020;1;18;1985;1;797,42
2020;1;19;1985;1;797,49
2020;1;20;1985;1;797,56
2020;1;21;1985;1;797,63
2020;1;22;1985;1;797,70
2020;1;23;1985;1;797,78
2020;1;24;1985;1;797,85
2020;1;25;1985;1;797,92
2020;1;26;1985;1;797,99
2020;1;27;1985;1;798,06
2020;1;28;1985;1;798,13
2020;1;29;1985;1;798,20
2020;1;30;1985;1;798,27
2020;1;31;1985;1;798,34
2020;1;1;1985;2;789,33
2020;1;2;1985;2;789,40
2020;1;3;1985;2;789,47
2020;1;4;1985;2;789,54
2020;1;5;1985;2;789,61
2020;1;6;1985;2;789,68
2020;1;7;1985;2;789,75
2020;1;8;1985;2;789,82
2020;1;9;1985;2;789,89
2020;1;10;1985;2;789,96
2020;1;11;1985;2;790,03
2020;1;12;1985;2;790,10
2020;1;13;1985;2;790,17
2020;1;14;1985;2;790,24
2020;1;15;1985;2;790,31
2020;1;16;1985;2;790,38
2020;1;17;1985;2;790,45
2020;1;18;1985;2;790,52
2020;1;19;1985;2;790,59
2020;1;20;1985;2;790,67
2020;1;21;1985;2;790,74
2020;1;22;1985;2;790,81
2020;1;23;1985;2;790,88
2020;1;24;1985;2;790,95
2020;1;25;1985;2;791,02
2020;1;26;1985;2;791,09
2020;1;27;1985;2;791,16
2020;1;28;1985;2;791,23
2020;1;29;1985;2;791,30
2020;1;30;1985;2;791,37
2020;1;31;1985;2;791,44
2020;1;1;1985;3;783,47
2020;1;2;1985;3;783,54
2020;1;3;1985;3;783,61
2020;1;4;1985;3;783,68
2020;1;5;1985;3;783,75
2020;1;6;1985;3;783,82
2020;1;7;1985;3;783,89
2020;1;8;1985;3;783,96
2020;1;9;1985;3;784,04
2020;1;10;1985;3;784,11
2020;1;11;1985;3;784,18
2020;1;12;1985;3;784,25
2020;1;13;1985;3;784,32
2020;1;14;1985;3;784,39
2020;1;15;1985;3;784,46
2020;1;16;1985;3;784,53
2020;1;17;1985;3;784,60
2020;1;18;1985;3;784,67
2020;1;19;1985;3;784,74
2020;1;20;1985;3;784,81
2020;1;21;1985;3;784,88
2020;1;22;1985;3;784,95
2020;1;23;1985;3;785,02
2020;1;24;1985;3;785,09
2020;1;25;1985;3;785,16
2020;1;26;1985;3;785,23
2020;1;27;1985;3;785,30
2020;1;28;1985;3;785,37
2020;1;29;1985;3;785,44
2020;1;30;1985;3;785,51
2020;1;31;1985;3;785,59
2020;1;1;1985;4;778,48
2020;1;2;1985;4;778,55
2020;1;3;1985;4;778,62
2020;1;4;1985;4;778,69
2020;1;5;1985;4;778,76
2020;1;6;1985;4;778,83
2020;1;7;1985;4;778,90
2020;1;8;1985;4;778,97
2020;1;9;1985;4;779,05
2020;1;10;1985;4;779,12
2020;1;11;1985;4;779,19
2020;1;12;1985;4;779,26
2020;1;13;1985;4;779,33
2020;1;14;1985;4;779,40
2020;1;15;1985;4;779,47
2020;1;16;1985;4;779,54
2020;1;17;1985;4;779,61
2020;1;18;1985;4;779,68
2020;1;19;1985;4;779,75
2020;1;20;1985;4;779,82
2020;1;21;1985;4;779,89
2020;1;22;1985;4;779,96
2020;1;23;1985;4;780,03
2020;1;24;1985;4;780,10
2020;1;25;1985;4;780,17
2020;1;26;1985;4;780,24
2020;1;27;1985;4;780,31
2020;1;28;1985;4;780,38
2020;1;29;1985;4;780,45
2020;1;30;1985;4;780,52
2020;1;31;1985;4;780,60
2020;1;1;1985;5;772,91
2020;1;2;1985;5;772,98
2020;1;3;1985;5;773,05
2020;1;4;1985;5;773,12
2020;1;5;1985;5;773,19
2020;1;6;1985;5;773,26
2020;1;7;1985;5;773,33
2020;1;8;1985;5;773,40
2020;1;9;1985;5;773,47
2020;1;10;1985;5;773,54
2020;1;11;1985;5;773,61
2020;1;12;1985;5;773,68
2020;1;13;1985;5;773,75
2020;1;14;1985;5;773,82
2020;1;15;1985;5;773,89
2020;1;16;1985;5;773,96
2020;1;17;1985;5;774,03
2020;1;18;1985;5;774,10
2020;1;19;1985;5;774,17
2020;1;20;1985;5;774,24
2020;1;21;1985;5;774,31
2020;1;22;1985;5;774,39
2020;1;23;1985;5;774,46
2020;1;24;1985;5;774,53
2020;1;25;1985;5;774,60
2020;1;26;1985;5;774,67
2020;1;27;1985;5;774,74
2020;1;28;1985;5;774,81
2020;1;29;1985;5;774,88
2020;1;30;1985;5;774,95
2020;1;31;1985;5;775,02
2020;1;1;1985;6;767,58
2020;1;2;1985;6;767,65
2020;1;3;1985;6;767,72
2020;1;4;1985;6;767,79
2020;1;5;1985;6;767,86
2020;1;6;1985;6;767,93
2020;1;7;1985;6;768,00
2020;1;8;1985;6;768,07
2020;1;9;1985;6;768,14
2020;1;10;1985;6;768,21
2020;1;11;1985;6;768,29
2020;1;12;1985;6;768,36
2020;1;13;1985;6;768,43
2020;1;14;1985;6;768,50
2020;1;15;1985;6;768,57
2020;1;16;1985;6;768,64
2020;1;17;1985;6;768,71
2020;1;18;1985;6;768,78
2020;1;19;1985;6;768,85
2020;1;20;1985;6;768,92
2020;1;21;1985;6;768,99
2020;1;22;1985;6;769,06
2020;1;23;1985;6;769,13
2020;1;24;1985;6;769,20
2020;1;25;1985;6;769,27
2020;1;26;1985;6;769,34
2020;1;27;1985;6;769,41
2020;1;28;1985;6;769,48
2020;1;29;1985;6;769,55
2020;1;30;1985;6;769,62
2020;1;31;1985;6;769,69
2020;1;1;1985;7;761,51
2020;1;2;1985;7;761,58
2020;1;3;1985;7;761,65
2020;1;4;1985;7;761,72
2020;1;5;1985;7;761,79
2020;1;6;1985;7;761,86
2020;1;7;1985;7;761,93
2020;1;8;1985;7;762,00
2020;1;9;1985;7;762,07
2020;1;10;1985;7;762,14
2020;1;11;1985;7;762,21
2020;1;12;1985;7;762,28
2020;1;13;1985;7;762,35
2020;1;14;1985;7;762,43
2020;1;15;1985;7;762,50
2020;1;16;1985;7;762,57
2020;1;17;1985;7;762,64
2020;1;18;1985;7;762,71
2020;1;19;1985;7;762,78
2020;1;20;1985;7;762,85
2020;1;21;1985;7;762,92
2020;1;22;1985;7;762,99
2020;1;23;1985;7;763,06
2020;1;24;1985;7;763,13
2020;1;25;1985;7;763,20
2020;1;26;1985;7;763,27
2020;1;27;1985;7;763,34
2020;1;28;1985;7;763,41
2020;1;29;1985;7;763,48
2020;1;30;1985;7;763,55
2020;1;31;1985;7;763,62
2020;1;1;1985;8;756,46
2020;1;2;1985;8;756,53
2020;1;3;1985;8;756,60
2020;1;4;1985;8;756,67
2020;1;5;1985;8;756,74
2020;1;6;1985;8;756,81
2020;1;7;1985;8;756,88
2020;1;8;1985;8;756,95
2020;1;9;1985;8;757,02
2020;1;10;1985;8;757,09
2020;1;11;1985;8;757,16
2020;1;12;1985;8;757,23
2020;1;13;1985;8;757,30
2020;1;14;1985;8;757,38
2020;1;15;1985;8;757,45
2020;1;16;1985;8;757,52
2020;1;17;1985;8;757,59
2020;1;18;1985;8;757,66
2020;1;19;1985;8;757,73
2020;1;20;1985;8;757,80
2020;1;21;1985;8;757,87
2020;1;22;1985;8;757,94
2020;1;23;1985;8;758,01
2020;1;24;1985;8;758,08
2020;1;25;1985;8;758,15
2020;1;26;1985;8;758,22
2020;1;27;1985;8;758,29
2020;1;28;1985;8;758,36
2020;1;29;1985;8;758,43
2020;1;30;1985;8;758,50
2020;1;31;1985;8;758,57
2020;1;1;1985;9;751,47
2020;1;2;1985;9;751,54
2020;1;3;1985;9;751,61
2020;1;4;1985;9;751,68
2020;1;5;1985;9;751,75
2020;1;6;1985;9;751,82
2020;1;7;1985;9;751,89
2020;1;8;1985;9;751,96
2020;1;9;1985;9;752,03
2020;1;10;1985;9;752,10
2020;1;11;1985;9;752,17
2020;1;12;1985;9;752,24
2020;1;13;1985;9;752,31
2020;1;14;1985;9;752,38
2020;1;15;1985;9;752,45
2020;1;16;1985;9;752,53
2020;1;17;1985;9;752,60
2020;1;18;1985;9;752,67
2020;1;19;1985;9;752,74
2020;1;20;1985;9;752,81
2020;1;21;1985;9;752,88
2020;1;22;1985;9;752,95
2020;1;23;1985;9;753,02
2020;1;24;1985;9;753,09
2020;1;25;1985;9;753,16
2020;1;26;1985;9;753,23
2020;1;27;1985;9;753,30
2020;1;28;1985;9;753,37
2020;1;29;1985;9;753,44
2020;1;30;1985;9;753,51
2020;1;31;1985;9;753,58
2020;1;1;1985;10;746,38
2020;1;2;1985;10;746,45
2020;1;3;1985;10;746,52
2020;1;4;1985;10;746,60
2020;1;5;1985;10;746,67
2020;1;6;1985;10;746,74
2020;1;7;1985;10;746,81
2020;1;8;1985;10;746,88
2020;1;9;1985;10;746,95
2020;1;10;1985;10;747,02
2020;1;11;1985;10;747,09
2020;1;12;1985;10;747,16
2020;1;13;1985;10;747,23
2020;1;14;1985;10;747,30
2020;1;15;1985;10;747,37
2020;1;16;1985;10;747,44
2020;1;17;1985;10;747,51
2020;1;18;1985;10;747,58
2020;1;19;1985;10;747,65
2020;1;20;1985;10;747,72
2020;1;21;1985;10;747,79
2020;1;22;1985;10;747,86
2020;1;23;1985;10;747,93
2020;1;24;1985;10;748,00
2020;1;25;1985;10;748,08
2020;1;26;1985;10;748,15
2020;1;27;1985;10;748,22
2020;1;28;1985;10;748,29
2020;1;29;1985;10;748,36
2020;1;30;1985;10;748,43
2020;1;31;1985;10;748,50
2020;1;1;1985;11;743,21
2020;1;2;1985;11;743,28
2020;1;3;1985;11;743,35
2020;1;4;1985;11;743,42
2020;1;5;1985;11;743,49
2020;1;6;1985;11;743,56
2020;1;7;1985;11;743,63
2020;1;8;1985;11;743,70
2020;1;9;1985;11;743,77
2020;1;10;1985;11;743,84
2020;1;11;1985;11;743,91
2020;1;12;1985;11;743,98
2020;1;13;1985;11;744,05
2020;1;14;1985;11;744,12
2020;1;15;1985;11;744,19
2020;1;16;1985;11;744,26
2020;1;17;1985;11;744,33
2020;1;18;1985;11;744,40
2020;1;19;1985;11;744,47
2020;1;20;1985;11;744,54
2020;1;21;1985;11;744,61
2020;1;22;1985;11;744,69
2020;1;23;1985;11;744,76
2020;1;24;1985;11;744,83
2020;1;25;1985;11;744,90
2020;1;26;1985;11;744,97
2020;1;27;1985;11;745,04
2020;1;28;1985;11;745,11
2020;1;29;1985;11;745,18
2020;1;30;1985;11;745,25
2020;1;31;1985;11;745,32
2020;1;1;1985;12;740,33
2020;1;2;1985;12;740,41
2020;1;3;1985;12;740,48
2020;1;4;1985;12;740,55
2020;1;5;1985;12;740,62
2020;1;6;1985;12;740,69
2020;1;7;1985;12;740,76
2020;1;8;1985;12;740,83
2020;1;9;1985;12;740,90
2020;1;10;1985;12;740,97
2020;1;11;1985;12;741,04
2020;1;12;1985;12;741,11
2020;1;13;1985;12;741,18
2020;1;14;1985;12;741,25
2020;1;15;1985;12;741,32
2020;1;16;1985;12;741,39
2020;1;17;1985;12;741,46
2020;1;18;1985;12;741,53
2020;1;19;1985;12;741,60
2020;1;20;1985;12;741,67
2020;1;21;1985;12;741,74
2020;1;22;1985;12;741,81
2020;1;23;1985;12;741,89
2020;1;24;1985;12;741,96
2020;1;25;1985;12;742,03
2020;1;26;1985;12;742,10
2020;1;27;1985;12;742,17
2020;1;28;1985;12;742,24
2020;1;29;1985;12;742,31
2020;1;30;1985;12;742,38
2020;1;31;1985;12;742,45
2020;1;1;1986;1;737,70
2020;1;2;1986;1;737,77
2020;1;3;1986;1;737,84
2020;1;4;1986;1;737,91
2020;1;5;1986;1;737,98
2020;1;6;1986;1;738,05
2020;1;7;1986;1;738,12
2020;1;8;1986;1;738,19
2020;1;9;1986;1;738,26
2020;1;10;1986;1;738,33
2020;1;11;1986;1;738,40
2020;1;12;1986;1;738,47
2020;1;13;1986;1;738,54
2020;1;14;1986;1;738,61
2020;1;15;1986;1;738,68
2020;1;16;1986;1;738,76
2020;1;17;1986;1;738,83
2020;1;18;1986;1;738,90
2020;1;19;1986;1;738,97
2020;1;20;1986;1;739,04
2020;1;21;1986;1;739,11
2020;1;22;1986;1;739,18
2020;1;23;1986;1;739,25
2020;1;24;1986;1;739,32
2020;1;25;1986;1;739,39
2020;1;26;1986;1;739,46
2020;1;27;1986;1;739,53
2020;1;28;1986;1;739,60
2020;1;29;1986;1;739,67
2020;1;30;1986;1;739,74
2020;1;31;1986;1;739,81
2020;1;1;1986;2;735,87
2020;1;2;1986;2;735,94
2020;1;3;1986;2;736,01
2020;1;4;1986;2;736,08
2020;1;5;1986;2;736,15
2020;1;6;1986;2;736,22
2020;1;7;1986;2;736,29
2020;1;8;1986;2;736,36
2020;1;9;1986;2;736,43
2020;1;10;1986;2;736,50
2020;1;11;1986;2;736,57
2020;1;12;1986;2;736,64
2020;1;13;1986;2;736,71
2020;1;14;1986;2;736,78
2020;1;15;1986;2;736,85
2020;1;16;1986;2;736,92
2020;1;17;1986;2;736,99
2020;1;18;1986;2;737,07
2020;1;19;1986;2;737,14
2020;1;20;1986;2;737,21
2020;1;21;1986;2;737,28
2020;1;22;1986;2;737,35
2020;1;23;1986;2;737,42
2020;1;24;1986;2;737,49
2020;1;25;1986;2;737,56
2020;1;26;1986;2;737,63
2020;1;27;1986;2;737,70
2020;1;28;1986;2;737,77
2020;1;29;1986;2;737,84
2020;1;30;1986;2;737,91
2020;1;31;1986;2;737,98
2020;1;1;1986;3;734,38
2020;1;2;1986;3;734,45
2020;1;3;1986;3;734,52
2020;1;4;1986;3;734,59
2020;1;5;1986;3;734,66
2020;1;6;1986;3;734,73
2020;1;7;1986;3;734,80
2020;1;8;1986;3;734,87
2020;1;9;1986;3;734,94
2020;1;10;1986;3;735,01
2020;1;11;1986;3;735,08
2020;1;12;1986;3;735,15
2020;1;13;1986;3;735,23
2020;1;14;1986;3;735,30
2020;1;15;1986;3;735,37
2020;1;16;1986;3;735,44
2020;1;17;1986;3;735,51
2020;1;18;1986;3;735,58
2020;1;19;1986;3;735,65
2020;1;20;1986;3;735,72
2020;1;21;1986;3;735,79
2020;1;22;1986;3;735,86
2020;1;23;1986;3;735,93
2020;1;24;1986;3;736,00
2020;1;25;1986;3;736,07
2020;1;26;1986;3;736,14
2020;1;27;1986;3;736,21
2020;1;28;1986;3;736,28
2020;1;29;1986;3;736,35
2020;1;30;1986;3;736,42
2020;1;31;1986;3;736,49
2020;1;1;1986;4;731,22
2020;1;2;1986;4;731,29
2020;1;3;1986;4;731,37
2020;1;4;1986;4;731,44
2020;1;5;1986;4;731,51
2020;1;6;1986;4;731,58
2020;1;7;1986;4;731,65
2020;1;8;1986;4;731,72
2020;1;9;1986;4;731,79
2020;1;10;1986;4;731,86
2020;1;11;1986;4;731,93
2020;1;12;1986;4;732,00
2020;1;13;1986;4;732,07
2020;1;14;1986;4;732,14
2020;1;15;1986;4;732,21
2020;1;16;1986;4;732,28
2020;1;17;1986;4;732,35
2020;1;18;1986;4;732,42
2020;1;19;1986;4;732,49
2020;1;20;1986;4;732,56
2020;1;21;1986;4;732,63
2020;1;22;1986;4;732,70
2020;1;23;1986;4;732,77
2020;1;24;1986;4;732,85
2020;1;25;1986;4;732,92
2020;1;26;1986;4;732,99
2020;1;27;1986;4;733,06
2020;1;28;1986;4;733,13
2020;1;29;1986;4;733,20
2020;1;30;1986;4;733,27
2020;1;31;1986;4;733,34
2020;1;1;1986;5;728,32
2020;1;2;1986;5;728,39
2020;1;3;1986;5;728,46
2020;1;4;1986;5;728,53
2020;1;5;1986;5;728,60
2020;1;6;1986;5;728,67
2020;1;7;1986;5;728,74
2020;1;8;1986;5;728,81
2020;1;9;1986;5;728,88
2020;1;10;1986;5;728,95
2020;1;11;1986;5;729,02
2020;1;12;1986;5;729,09
2020;1;13;1986;5;729,17
2020;1;14;1986;5;729,24
2020;1;15;1986;5;729,31
2020;1;16;1986;5;729,38
2020;1;17;1986;5;729,45
2020;1;18;1986;5;729,52
2020;1;19;1986;5;729,59
2020;1;20;1986;5;729,66
2020;1;21;1986;5;729,73
2020;1;22;1986;5;729,80
2020;1;23;1986;5;729,87
2020;1;24;1986;5;729,94
2020;1;25;1986;5;730,01
2020;1;26;1986;5;730,08
2020;1;27;1986;5;730,15
2020;1;28;1986;5;730,22
2020;1;29;1986;5;730,29
2020;1;30;1986;5;730,36
2020;1;31;1986;5;730,43
2020;1;1;1986;6;725,90
2020;1;2;1986;6;725,97
2020;1;3;1986;6;726,04
2020;1;4;1986;6;726,11
2020;1;5;1986;6;726,18
2020;1;6;1986;6;726,25
2020;1;7;1986;6;726,32
2020;1;8;1986;6;726,39
2020;1;9;1986;6;726,46
2020;1;10;1986;6;726,53
2020;1;11;1986;6;726,60
2020;1;12;1986;6;726,67
2020;1;13;1986;6;726,74
2020;1;14;1986;6;726,81
2020;1;15;1986;6;726,88
2020;1;16;1986;6;726,95
2020;1;17;1986;6;727,02
2020;1;18;1986;6;727,09
2020;1;19;1986;6;727,16
2020;1;20;1986;6;727,23
2020;1;21;1986;6;727,31
2020;1;22;1986;6;727,38
2020;1;23;1986;6;727,45
2020;1;24;1986;6;727,52
2020;1;25;1986;6;727,59
2020;1;26;1986;6;727,66
2020;1;27;1986;6;727,73
2020;1;28;1986;6;727,80
2020;1;29;1986;6;727,87
2020;1;30;1986;6;727,94
2020;1;31;1986;6;728,01
2020;1;1;1986;7;722,91
2020;1;2;1986;7;722,98
2020;1;3;1986;7;723,05
2020;1;4;1986;7;723,12
2020;1;5;1986;7;723,19
2020;1;6;1986;7;723,26
2020;1;7;1986;7;723,33
2020;1;8;1986;7;723,40
2020;1;9;1986;7;723,47
2020;1;10;1986;7;723,54
2020;1;11;1986;7;723,61
2020;1;12;1986;7;723,68
2020;1;13;1986;7;723,75
2020;1;14;1986;7;723,82
2020;1;15;1986;7;723,89
2020;1;16;1986;7;723,96
2020;1;17;1986;7;724,03
2020;1;18;1986;7;724,10
2020;1;19;1986;7;724,17
2020;1;20;1986;7;724,24
2020;1;21;1986;7;724,31
2020;1;22;1986;7;724,39
2020;1;23;1986;7;724,46
2020;1;24;1986;7;724,53
2020;1;25;1986;7;724,60
2020;1;26;1986;7;724,67
2020;1;27;1986;7;724,74
2020;1;28;1986;7;724,81
2020;1;29;1986;7;724,88
2020;1;30;1986;7;724,95
2020;1;31;1986;7;725,02
2020;1;1;1986;8;720,94
2020;1;2;1986;8;721,01
2020;1;3;1986;8;721,08
2020;1;4;1986;8;721,15
2020;1;5;1986;8;721,22
2020;1;6;1986;8;721,29
2020;1;7;1986;8;721,36
2020;1;8;1986;8;721,43
2020;1;9;1986;8;721,50
2020;1;10;1986;8;721,57
2020;1;11;1986;8;721,64
2020;1;12;1986;8;721,71
2020;1;13;1986;8;721,78
2020;1;14;1986;8;721,85
2020;1;15;1986;8;721,92
2020;1;16;1986;8;721,99
2020;1;17;1986;8;722,06
2020;1;18;1986;8;722,13
2020;1;19;1986;8;722,20
2020;1;20;1986;8;722,27
2020;1;21;1986;8;722,34
2020;1;22;1986;8;722,42
2020;1;23;1986;8;722,49
2020;1;24;1986;8;722,56
2020;1;25;1986;8;722,63
2020;1;26;1986;8;722,70
2020;1;27;1986;8;722,77
2020;1;28;1986;8;722,84
2020;1;29;1986;8;722,91
2020;1;30;1986;8;722,98
2020;1;31;1986;8;723,05
2020;1;1;1986;9;718,89
2020;1;2;1986;9;718,96
2020;1;3;1986;9;719,03
2020;1;4;1986;9;719,10
2020;1;5;1986;9;719,17
2020;1;6;1986;9;719,24
2020;1;7;1986;9;719,31
2020;1;8;1986;9;719,38
2020;1;9;1986;9;719,45
2020;1;10;1986;9;719,52
2020;1;11;1986;9;719,59
2020;1;12;1986;9;719,66
2020;1;13;1986;9;719,73
2020;1;14;1986;9;719,80
2020;1;15;1986;9;719,87
2020;1;16;1986;9;719,94
2020;1;17;1986;9;720,01
2020;1;18;1986;9;720,08
2020;1;19;1986;9;720,15
2020;1;20;1986;9;720,22
2020;1;21;1986;9;720,29
2020;1;22;1986;9;720,37
2020;1;23;1986;9;720,44
2020;1;24;1986;9;720,51
2020;1;25;1986;9;720,58
2020;1;26;1986;9;720,65
2020;1;27;1986;9;720,72
2020;1;28;1986;9;720,79
2020;1;29;1986;9;720,86
2020;1;30;1986;9;720,93
2020;1;31;1986;9;721,00
2020;1;1;1986;10;717,10
2020;1;2;1986;10;717,17
2020;1;3;1986;10;717,24
2020;1;4;1986;10;717,31
2020;1;5;1986;10;717,38
2020;1;6;1986;10;717,45
2020;1;7;1986;10;717,52
2020;1;8;1986;10;717,59
2020;1;9;1986;10;717,66
2020;1;10;1986;10;717,73
2020;1;11;1986;10;717,80
2020;1;12;1986;10;717,87
2020;1;13;1986;10;717,94
2020;1;14;1986;10;718,02
2020;1;15;1986;10;718,09
2020;1;16;1986;10;718,16
2020;1;17;1986;10;718,23
2020;1;18;1986;10;718,30
2020;1;19;1986;10;718,37
2020;1;20;1986;10;718,44
2020;1;21;1986;10;718,51
2020;1;22;1986;10;718,58
2020;1;23;1986;10;718,65
2020;1;24;1986;10;718,72
2020;1;25;1986;10;718,79
2020;1;26;1986;10;718,86
2020;1;27;1986;10;718,93
2020;1;28;1986;10;719,00
2020;1;29;1986;10;719,07
2020;1;30;1986;10;719,14
2020;1;31;1986;10;719,21
2020;1;1;1986;11;716,41
2020;1;2;1986;11;716,48
2020;1;3;1986;11;716,55
2020;1;4;1986;11;716,62
2020;1;5;1986;11;716,69
2020;1;6;1986;11;716,76
2020;1;7;1986;11;716,83
2020;1;8;1986;11;716,90
2020;1;9;1986;11;716,97
2020;1;10;1986;11;717,04
2020;1;11;1986;11;717,11
2020;1;12;1986;11;717,18
2020;1;13;1986;11;717,25
2020;1;14;1986;11;717,32
2020;1;15;1986;11;717,39
2020;1;16;1986;11;717,46
2020;1;17;1986;11;717,54
2020;1;18;1986;11;717,61
2020;1;19;1986;11;717,68
2020;1;20;1986;11;717,75
2020;1;21;1986;11;717,82
2020;1;22;1986;11;717,89
2020;1;23;1986;11;717,96
2020;1;24;1986;11;718,03
2020;1;25;1986;11;718,10
2020;1;26;1986;11;718,17
2020;1;27;1986;11;718,24
2020;1;28;1986;11;718,31
2020;1;29;1986;11;718,38
2020;1;30;1986;11;718,45
2020;1;31;1986;11;718,52
2020;1;1;1986;12;715,00
2020;1;2;1986;12;715,07
2020;1;3;1986;12;715,14
2020;1;4;1986;12;715,21
2020;1;5;1986;12;715,28
2020;1;6;1986;12;715,35
2020;1;7;1986;12;715,42
2020;1;8;1986;12;715,49
2020;1;9;1986;12;715,56
2020;1;10;1986;12;715,63
2020;1;11;1986;12;715,71
2020;1;12;1986;12;715,78
2020;1;13;1986;12;715,85
2020;1;14;1986;12;715,92
2020;1;15;1986;12;715,99
2020;1;16;1986;12;716,06
2020;1;17;1986;12;716,13
2020;1;18;1986;12;716,20
2020;1;19;1986;12;716,27
2020;1;20;1986;12;716,34
2020;1;21;1986;12;716,41
2020;1;22;1986;12;716,48
2020;1;23;1986;12;716,55
2020;1;24;1986;12;716,62
2020;1;25;1986;12;716,69
2020;1;26;1986;12;716,76
2020;1;27;1986;12;716,83
2020;1;28;1986;12;716,90
2020;1;29;1986;12;716,97
2020;1;30;1986;12;717,04
2020;1;31;1986;12;717,11
2020;1;1;1987;1;712,71
2020;1;2;1987;1;712,78
2020;1;3;1987;1;712,86
2020;1;4;1987;1;712,93
2020;1;5;1987;1;713,00
2020;1;6;1987;1;713,07
2020;1;7;1987;1;713,14
2020;1;8;1987;1;713,21
2020;1;9;1987;1;713,28
2020;1;10;1987;1;713,35
2020;1;11;1987;1;713,42
2020;1;12;1987;1;713,49
2020;1;13;1987;1;713,56
2020;1;14;1987;1;713,63
2020;1;15;1987;1;713,70
2020;1;16;1987;1;713,77
2020;1;17;1987;1;713,84
2020;1;18;1987;1;713,91
2020;1;19;1987;1;713,98
2020;1;20;1987;1;714,05
2020;1;21;1987;1;714,12
2020;1;22;1987;1;714,19
2020;1;23;1987;1;714,26
2020;1;24;1987;1;714,33
2020;1;25;1987;1;714,41
2020;1;26;1987;1;714,48
2020;1;27;1987;1;714,55
2020;1;28;1987;1;714,62
2020;1;29;1987;1;714,69
2020;1;30;1987;1;714,76
2020;1;31;1987;1;714,83
2020;1;1;1987;2;711,03
2020;1;2;1987;2;711,10
2020;1;3;1987;2;711,17
2020;1;4;1987;2;711,24
2020;1;5;1987;2;711,31
2020;1;6;1987;2;711,38
2020;1;7;1987;2;711,45
2020;1;8;1987;2;711,52
2020;1;9;1987;2;711,59
2020;1;10;1987;2;711,66
2020;1;11;1987;2;711,73
2020;1;12;1987;2;711,80
2020;1;13;1987;2;711,87
2020;1;14;1987;2;711,94
2020;1;15;1987;2;712,01
2020;1;16;1987;2;712,08
2020;1;17;1987;2;712,15
2020;1;18;1987;2;712,22
2020;1;19;1987;2;712,29
2020;1;20;1987;2;712,36
2020;1;21;1987;2;712,43
2020;1;22;1987;2;712,50
2020;1;23;1987;2;712,58
2020;1;24;1987;2;712,65
2020;1;25;1987;2;712,72
2020;1;26;1987;2;712,79
2020;1;27;1987;2;712,86
2020;1;28;1987;2;712,93
2020;1;29;1987;2;713,00
2020;1;30;1987;2;713,07
2020;1;31;1987;2;713,14
2020;1;1;1987;3;709,69
2020;1;2;1987;3;709,76
2020;1;3;1987;3;709,83
2020;1;4;1987;3;709,90
2020;1;5;1987;3;709,97
2020;1;6;1987;3;710,04
2020;1;7;1987;3;710,11
2020;1;8;1987;3;710,18
2020;1;9;1987;3;710,25
2020;1;10;1987;3;710,32
2020;1;11;1987;3;710,39
2020;1;12;1987;3;710,46
2020;1;13;1987;3;710,53
2020;1;14;1987;3;710,60
2020;1;15;1987;3;710,67
2020;1;16;1987;3;710,74
2020;1;17;1987;3;710,81
2020;1;18;1987;3;710,88
2020;1;19;1987;3;710,95
2020;1;20;1987;3;711,02
2020;1;21;1987;3;711,10
2020;1;22;1987;3;711,17
2020;1;23;1987;3;711,24
2020;1;24;1987;3;711,31
2020;1;25;1987;3;711,38
2020;1;26;1987;3;711,45
2020;1;27;1987;3;711,52
2020;1;28;1987;3;711,59
2020;1;29;1987;3;711,66
2020;1;30;1987;3;711,73
2020;1;31;1987;3;711,80
2020;1;1;1987;4;706,83
2020;1;2;1987;4;706,90
2020;1;3;1987;4;706,97
2020;1;4;1987;4;707,04
2020;1;5;1987;4;707,11
2020;1;6;1987;4;707,18
2020;1;7;1987;4;707,25
2020;1;8;1987;4;707,32
