a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;13;2008;6;706,47
2016;3;14;2008;6;707,15
2016;3;15;2008;6;707,83
2016;3;16;2008;6;708,50
2016;3;17;2008;6;709,18
2016;3;18;2008;6;709,86
2016;3;19;2008;6;710,54
2016;3;20;2008;6;711,22
2016;3;21;2008;6;711,90
2016;3;22;2008;6;712,58
2016;3;23;2008;6;713,26
2016;3;24;2008;6;713,94
2016;3;25;2008;6;714,62
2016;3;26;2008;6;715,30
2016;3;27;2008;6;715,98
2016;3;28;2008;6;716,66
2016;3;29;2008;6;717,34
2016;3;30;2008;6;718,02
2016;3;31;2008;6;718,70
2016;3;1;2008;7;680,94
2016;3;2;2008;7;681,61
2016;3;3;2008;7;682,27
2016;3;4;2008;7;682,94
2016;3;5;2008;7;683,60
2016;3;6;2008;7;684,27
2016;3;7;2008;7;684,93
2016;3;8;2008;7;685,60
2016;3;9;2008;7;686,26
2016;3;10;2008;7;686,93
2016;3;11;2008;7;687,59
2016;3;12;2008;7;688,26
2016;3;13;2008;7;688,92
2016;3;14;2008;7;689,59
2016;3;15;2008;7;690,25
2016;3;16;2008;7;690,92
2016;3;17;2008;7;691,58
2016;3;18;2008;7;692,25
2016;3;19;2008;7;692,91
2016;3;20;2008;7;693,58
2016;3;21;2008;7;694,24
2016;3;22;2008;7;694,91
2016;3;23;2008;7;695,57
2016;3;24;2008;7;696,24
2016;3;25;2008;7;696,90
2016;3;26;2008;7;697,57
2016;3;27;2008;7;698,24
2016;3;28;2008;7;698,90
2016;3;29;2008;7;699,57
2016;3;30;2008;7;700,23
2016;3;31;2008;7;700,90
2016;3;1;2008;8;664,86
2016;3;2;2008;8;665,51
2016;3;3;2008;8;666,16
2016;3;4;2008;8;666,81
2016;3;5;2008;8;667,46
2016;3;6;2008;8;668,11
2016;3;7;2008;8;668,77
2016;3;8;2008;8;669,42
2016;3;9;2008;8;670,07
2016;3;10;2008;8;670,72
2016;3;11;2008;8;671,37
2016;3;12;2008;8;672,02
2016;3;13;2008;8;672,67
2016;3;14;2008;8;673,33
2016;3;15;2008;8;673,98
2016;3;16;2008;8;674,63
2016;3;17;2008;8;675,28
2016;3;18;2008;8;675,93
2016;3;19;2008;8;676,58
2016;3;20;2008;8;677,23
2016;3;21;2008;8;677,89
2016;3;22;2008;8;678,54
2016;3;23;2008;8;679,19
2016;3;24;2008;8;679,84
2016;3;25;2008;8;680,49
2016;3;26;2008;8;681,14
2016;3;27;2008;8;681,79
2016;3;28;2008;8;682,45
2016;3;29;2008;8;683,10
2016;3;30;2008;8;683,75
2016;3;31;2008;8;684,40
2016;3;1;2008;9;648,97
2016;3;2;2008;9;649,61
2016;3;3;2008;9;650,24
2016;3;4;2008;9;650,88
2016;3;5;2008;9;651,52
2016;3;6;2008;9;652,16
2016;3;7;2008;9;652,80
2016;3;8;2008;9;653,43
2016;3;9;2008;9;654,07
2016;3;10;2008;9;654,71
2016;3;11;2008;9;655,35
2016;3;12;2008;9;655,99
2016;3;13;2008;9;656,62
2016;3;14;2008;9;657,26
2016;3;15;2008;9;657,90
2016;3;16;2008;9;658,54
2016;3;17;2008;9;659,18
2016;3;18;2008;9;659,81
2016;3;19;2008;9;660,45
2016;3;20;2008;9;661,09
2016;3;21;2008;9;661,73
2016;3;22;2008;9;662,37
2016;3;23;2008;9;663,00
2016;3;24;2008;9;663,64
2016;3;25;2008;9;664,28
2016;3;26;2008;9;664,92
2016;3;27;2008;9;665,55
2016;3;28;2008;9;666,19
2016;3;29;2008;9;666,83
2016;3;30;2008;9;667,47
2016;3;31;2008;9;668,11
2016;3;1;2008;10;632,80
2016;3;2;2008;10;633,43
2016;3;3;2008;10;634,05
2016;3;4;2008;10;634,67
2016;3;5;2008;10;635,30
2016;3;6;2008;10;635,92
2016;3;7;2008;10;636,55
2016;3;8;2008;10;637,17
2016;3;9;2008;10;637,79
2016;3;10;2008;10;638,42
2016;3;11;2008;10;639,04
2016;3;12;2008;10;639,67
2016;3;13;2008;10;640,29
2016;3;14;2008;10;640,92
2016;3;15;2008;10;641,54
2016;3;16;2008;10;642,16
2016;3;17;2008;10;642,79
2016;3;18;2008;10;643,41
2016;3;19;2008;10;644,04
2016;3;20;2008;10;644,66
2016;3;21;2008;10;645,28
2016;3;22;2008;10;645,91
2016;3;23;2008;10;646,53
2016;3;24;2008;10;647,16
2016;3;25;2008;10;647,78
2016;3;26;2008;10;648,41
2016;3;27;2008;10;649,03
2016;3;28;2008;10;649,65
2016;3;29;2008;10;650,28
2016;3;30;2008;10;650,90
2016;3;31;2008;10;651,53
2016;3;1;2008;11;617,01
2016;3;2;2008;11;617,63
2016;3;3;2008;11;618,24
2016;3;4;2008;11;618,85
2016;3;5;2008;11;619,46
2016;3;6;2008;11;620,07
2016;3;7;2008;11;620,68
2016;3;8;2008;11;621,29
2016;3;9;2008;11;621,90
2016;3;10;2008;11;622,51
2016;3;11;2008;11;623,12
2016;3;12;2008;11;623,73
2016;3;13;2008;11;624,34
2016;3;14;2008;11;624,95
2016;3;15;2008;11;625,56
2016;3;16;2008;11;626,18
2016;3;17;2008;11;626,79
2016;3;18;2008;11;627,40
2016;3;19;2008;11;628,01
2016;3;20;2008;11;628,62
2016;3;21;2008;11;629,23
2016;3;22;2008;11;629,84
2016;3;23;2008;11;630,45
2016;3;24;2008;11;631,06
2016;3;25;2008;11;631,67
2016;3;26;2008;11;632,28
2016;3;27;2008;11;632,89
2016;3;28;2008;11;633,50
2016;3;29;2008;11;634,12
2016;3;30;2008;11;634,73
2016;3;31;2008;11;635,34
2016;3;1;2008;12;599,05
2016;3;2;2008;12;599,64
2016;3;3;2008;12;600,24
2016;3;4;2008;12;600,83
2016;3;5;2008;12;601,43
2016;3;6;2008;12;602,02
2016;3;7;2008;12;602,62
2016;3;8;2008;12;603,21
2016;3;9;2008;12;603,81
2016;3;10;2008;12;604,41
2016;3;11;2008;12;605,00
2016;3;12;2008;12;605,60
2016;3;13;2008;12;606,19
2016;3;14;2008;12;606,79
2016;3;15;2008;12;607,38
2016;3;16;2008;12;607,98
2016;3;17;2008;12;608,57
2016;3;18;2008;12;609,17
2016;3;19;2008;12;609,76
2016;3;20;2008;12;610,36
2016;3;21;2008;12;610,96
2016;3;22;2008;12;611,55
2016;3;23;2008;12;612,15
2016;3;24;2008;12;612,74
2016;3;25;2008;12;613,34
2016;3;26;2008;12;613,93
2016;3;27;2008;12;614,53
2016;3;28;2008;12;615,12
2016;3;29;2008;12;615,72
2016;3;30;2008;12;616,31
2016;3;31;2008;12;616,91
2016;3;1;2009;1;582,77
2016;3;2;2009;1;583,35
2016;3;3;2009;1;583,94
2016;3;4;2009;1;584,52
2016;3;5;2009;1;585,10
2016;3;6;2009;1;585,68
2016;3;7;2009;1;586,26
2016;3;8;2009;1;586,84
2016;3;9;2009;1;587,43
2016;3;10;2009;1;588,01
2016;3;11;2009;1;588,59
2016;3;12;2009;1;589,17
2016;3;13;2009;1;589,75
2016;3;14;2009;1;590,33
2016;3;15;2009;1;590,92
2016;3;16;2009;1;591,50
2016;3;17;2009;1;592,08
2016;3;18;2009;1;592,66
2016;3;19;2009;1;593,24
2016;3;20;2009;1;593,82
2016;3;21;2009;1;594,40
2016;3;22;2009;1;594,99
2016;3;23;2009;1;595,57
2016;3;24;2009;1;596,15
2016;3;25;2009;1;596,73
2016;3;26;2009;1;597,31
2016;3;27;2009;1;597,89
2016;3;28;2009;1;598,48
2016;3;29;2009;1;599,06
2016;3;30;2009;1;599,64
2016;3;31;2009;1;600,22
2016;3;1;2009;2;567,04
2016;3;2;2009;2;567,60
2016;3;3;2009;2;568,17
2016;3;4;2009;2;568,74
2016;3;5;2009;2;569,31
2016;3;6;2009;2;569,88
2016;3;7;2009;2;570,44
2016;3;8;2009;2;571,01
2016;3;9;2009;2;571,58
2016;3;10;2009;2;572,15
2016;3;11;2009;2;572,72
2016;3;12;2009;2;573,28
2016;3;13;2009;2;573,85
2016;3;14;2009;2;574,42
2016;3;15;2009;2;574,99
2016;3;16;2009;2;575,56
2016;3;17;2009;2;576,13
2016;3;18;2009;2;576,69
2016;3;19;2009;2;577,26
2016;3;20;2009;2;577,83
2016;3;21;2009;2;578,40
2016;3;22;2009;2;578,97
2016;3;23;2009;2;579,53
2016;3;24;2009;2;580,10
2016;3;25;2009;2;580,67
2016;3;26;2009;2;581,24
2016;3;27;2009;2;581,81
2016;3;28;2009;2;582,38
2016;3;29;2009;2;582,94
2016;3;30;2009;2;583,51
2016;3;31;2009;2;584,08
2016;3;1;2009;3;548,10
2016;3;2;2009;3;548,65
2016;3;3;2009;3;549,21
2016;3;4;2009;3;549,76
2016;3;5;2009;3;550,31
2016;3;6;2009;3;550,86
2016;3;7;2009;3;551,41
2016;3;8;2009;3;551,97
2016;3;9;2009;3;552,52
2016;3;10;2009;3;553,07
2016;3;11;2009;3;553,62
2016;3;12;2009;3;554,17
2016;3;13;2009;3;554,73
2016;3;14;2009;3;555,28
2016;3;15;2009;3;555,83
2016;3;16;2009;3;556,38
2016;3;17;2009;3;556,93
2016;3;18;2009;3;557,49
2016;3;19;2009;3;558,04
2016;3;20;2009;3;558,59
2016;3;21;2009;3;559,14
2016;3;22;2009;3;559,69
2016;3;23;2009;3;560,25
2016;3;24;2009;3;560,80
2016;3;25;2009;3;561,35
2016;3;26;2009;3;561,90
2016;3;27;2009;3;562,45
2016;3;28;2009;3;563,01
2016;3;29;2009;3;563,56
2016;3;30;2009;3;564,11
2016;3;31;2009;3;564,66
2016;3;1;2009;4;532,86
2016;3;2;2009;4;533,40
2016;3;3;2009;4;533,94
2016;3;4;2009;4;534,48
2016;3;5;2009;4;535,02
2016;3;6;2009;4;535,56
2016;3;7;2009;4;536,10
2016;3;8;2009;4;536,64
2016;3;9;2009;4;537,18
2016;3;10;2009;4;537,72
2016;3;11;2009;4;538,25
2016;3;12;2009;4;538,79
2016;3;13;2009;4;539,33
2016;3;14;2009;4;539,87
2016;3;15;2009;4;540,41
2016;3;16;2009;4;540,95
2016;3;17;2009;4;541,49
2016;3;18;2009;4;542,03
2016;3;19;2009;4;542,57
2016;3;20;2009;4;543,11
2016;3;21;2009;4;543,65
2016;3;22;2009;4;544,18
2016;3;23;2009;4;544,72
2016;3;24;2009;4;545,26
2016;3;25;2009;4;545,80
2016;3;26;2009;4;546,34
2016;3;27;2009;4;546,88
2016;3;28;2009;4;547,42
2016;3;29;2009;4;547,96
2016;3;30;2009;4;548,50
2016;3;31;2009;4;549,04
2016;3;1;2009;5;517,41
2016;3;2;2009;5;517,94
2016;3;3;2009;5;518,46
2016;3;4;2009;5;518,99
2016;3;5;2009;5;519,51
2016;3;6;2009;5;520,04
2016;3;7;2009;5;520,57
2016;3;8;2009;5;521,09
2016;3;9;2009;5;521,62
2016;3;10;2009;5;522,14
2016;3;11;2009;5;522,67
2016;3;12;2009;5;523,20
2016;3;13;2009;5;523,72
2016;3;14;2009;5;524,25
2016;3;15;2009;5;524,77
2016;3;16;2009;5;525,30
2016;3;17;2009;5;525,83
2016;3;18;2009;5;526,35
2016;3;19;2009;5;526,88
2016;3;20;2009;5;527,40
2016;3;21;2009;5;527,93
2016;3;22;2009;5;528,45
2016;3;23;2009;5;528,98
2016;3;24;2009;5;529,51
2016;3;25;2009;5;530,03
2016;3;26;2009;5;530,56
2016;3;27;2009;5;531,08
2016;3;28;2009;5;531,61
2016;3;29;2009;5;532,14
2016;3;30;2009;5;532,66
2016;3;31;2009;5;533,19
2016;3;1;2009;6;503,33
2016;3;2;2009;6;503,84
2016;3;3;2009;6;504,36
2016;3;4;2009;6;504,87
2016;3;5;2009;6;505,39
2016;3;6;2009;6;505,90
2016;3;7;2009;6;506,41
2016;3;8;2009;6;506,93
2016;3;9;2009;6;507,44
2016;3;10;2009;6;507,96
2016;3;11;2009;6;508,47
2016;3;12;2009;6;508,98
2016;3;13;2009;6;509,50
2016;3;14;2009;6;510,01
2016;3;15;2009;6;510,53
2016;3;16;2009;6;511,04
2016;3;17;2009;6;511,55
2016;3;18;2009;6;512,07
2016;3;19;2009;6;512,58
2016;3;20;2009;6;513,09
2016;3;21;2009;6;513,61
2016;3;22;2009;6;514,12
2016;3;23;2009;6;514,64
2016;3;24;2009;6;515,15
2016;3;25;2009;6;515,66
2016;3;26;2009;6;516,18
2016;3;27;2009;6;516,69
2016;3;28;2009;6;517,21
2016;3;29;2009;6;517,72
2016;3;30;2009;6;518,23
2016;3;31;2009;6;518,75
2016;3;1;2009;7;489,82
2016;3;2;2009;7;490,33
2016;3;3;2009;7;490,83
2016;3;4;2009;7;491,33
2016;3;5;2009;7;491,83
2016;3;6;2009;7;492,34
2016;3;7;2009;7;492,84
2016;3;8;2009;7;493,34
2016;3;9;2009;7;493,84
2016;3;10;2009;7;494,35
2016;3;11;2009;7;494,85
2016;3;12;2009;7;495,35
2016;3;13;2009;7;495,85
2016;3;14;2009;7;496,36
2016;3;15;2009;7;496,86
2016;3;16;2009;7;497,36
2016;3;17;2009;7;497,86
2016;3;18;2009;7;498,36
2016;3;19;2009;7;498,87
2016;3;20;2009;7;499,37
2016;3;21;2009;7;499,87
2016;3;22;2009;7;500,37
2016;3;23;2009;7;500,88
2016;3;24;2009;7;501,38
2016;3;25;2009;7;501,88
2016;3;26;2009;7;502,38
2016;3;27;2009;7;502,89
2016;3;28;2009;7;503,39
2016;3;29;2009;7;503,89
2016;3;30;2009;7;504,39
2016;3;31;2009;7;504,90
2016;3;1;2009;8;477,79
2016;3;2;2009;8;478,28
2016;3;3;2009;8;478,78
2016;3;4;2009;8;479,27
2016;3;5;2009;8;479,76
2016;3;6;2009;8;480,25
2016;3;7;2009;8;480,74
2016;3;8;2009;8;481,24
2016;3;9;2009;8;481,73
2016;3;10;2009;8;482,22
2016;3;11;2009;8;482,71
2016;3;12;2009;8;483,21
2016;3;13;2009;8;483,70
2016;3;14;2009;8;484,19
2016;3;15;2009;8;484,68
2016;3;16;2009;8;485,17
2016;3;17;2009;8;485,67
2016;3;18;2009;8;486,16
2016;3;19;2009;8;486,65
2016;3;20;2009;8;487,14
2016;3;21;2009;8;487,63
2016;3;22;2009;8;488,13
2016;3;23;2009;8;488,62
2016;3;24;2009;8;489,11
2016;3;25;2009;8;489,60
2016;3;26;2009;8;490,10
2016;3;27;2009;8;490,59
2016;3;28;2009;8;491,08
2016;3;29;2009;8;491,57
2016;3;30;2009;8;492,06
2016;3;31;2009;8;492,56
2016;3;1;2009;9;466,72
2016;3;2;2009;9;467,21
2016;3;3;2009;9;467,69
2016;3;4;2009;9;468,17
2016;3;5;2009;9;468,66
2016;3;6;2009;9;469,14
2016;3;7;2009;9;469,62
2016;3;8;2009;9;470,10
2016;3;9;2009;9;470,59
2016;3;10;2009;9;471,07
2016;3;11;2009;9;471,55
2016;3;12;2009;9;472,03
2016;3;13;2009;9;472,52
2016;3;14;2009;9;473,00
2016;3;15;2009;9;473,48
2016;3;16;2009;9;473,97
2016;3;17;2009;9;474,45
2016;3;18;2009;9;474,93
2016;3;19;2009;9;475,41
2016;3;20;2009;9;475,90
2016;3;21;2009;9;476,38
2016;3;22;2009;9;476,86
2016;3;23;2009;9;477,34
2016;3;24;2009;9;477,83
2016;3;25;2009;9;478,31
2016;3;26;2009;9;478,79
2016;3;27;2009;9;479,27
2016;3;28;2009;9;479,76
2016;3;29;2009;9;480,24
2016;3;30;2009;9;480,72
2016;3;31;2009;9;481,21
2016;3;1;2009;10;460,27
2016;3;2;2009;10;460,75
2016;3;3;2009;10;461,23
2016;3;4;2009;10;461,70
2016;3;5;2009;10;462,18
2016;3;6;2009;10;462,66
2016;3;7;2009;10;463,13
2016;3;8;2009;10;463,61
2016;3;9;2009;10;464,09
2016;3;10;2009;10;464,57
2016;3;11;2009;10;465,04
2016;3;12;2009;10;465,52
2016;3;13;2009;10;466,00
2016;3;14;2009;10;466,47
2016;3;15;2009;10;466,95
2016;3;16;2009;10;467,43
2016;3;17;2009;10;467,91
2016;3;18;2009;10;468,38
2016;3;19;2009;10;468,86
2016;3;20;2009;10;469,34
2016;3;21;2009;10;469,82
2016;3;22;2009;10;470,29
2016;3;23;2009;10;470,77
2016;3;24;2009;10;471,25
2016;3;25;2009;10;471,72
2016;3;26;2009;10;472,20
2016;3;27;2009;10;472,68
2016;3;28;2009;10;473,16
2016;3;29;2009;10;473,63
2016;3;30;2009;10;474,11
2016;3;31;2009;10;474,59
2016;3;1;2009;11;455,59
2016;3;2;2009;11;456,06
2016;3;3;2009;11;456,54
2016;3;4;2009;11;457,01
2016;3;5;2009;11;457,48
2016;3;6;2009;11;457,96
2016;3;7;2009;11;458,43
2016;3;8;2009;11;458,90
2016;3;9;2009;11;459,38
2016;3;10;2009;11;459,85
2016;3;11;2009;11;460,32
2016;3;12;2009;11;460,80
2016;3;13;2009;11;461,27
2016;3;14;2009;11;461,74
2016;3;15;2009;11;462,22
2016;3;16;2009;11;462,69
2016;3;17;2009;11;463,16
2016;3;18;2009;11;463,64
2016;3;19;2009;11;464,11
2016;3;20;2009;11;464,58
2016;3;21;2009;11;465,06
2016;3;22;2009;11;465,53
2016;3;23;2009;11;466,00
2016;3;24;2009;11;466,48
2016;3;25;2009;11;466,95
2016;3;26;2009;11;467,42
2016;3;27;2009;11;467,89
2016;3;28;2009;11;468,37
2016;3;29;2009;11;468,84
2016;3;30;2009;11;469,31
2016;3;31;2009;11;469,79
2016;3;1;2009;12;447,54
2016;3;2;2009;12;448,01
2016;3;3;2009;12;448,48
2016;3;4;2009;12;448,94
2016;3;5;2009;12;449,41
2016;3;6;2009;12;449,87
2016;3;7;2009;12;450,34
2016;3;8;2009;12;450,81
2016;3;9;2009;12;451,27
2016;3;10;2009;12;451,74
2016;3;11;2009;12;452,21
2016;3;12;2009;12;452,67
2016;3;13;2009;12;453,14
2016;3;14;2009;12;453,61
2016;3;15;2009;12;454,07
2016;3;16;2009;12;454,54
2016;3;17;2009;12;455,00
2016;3;18;2009;12;455,47
2016;3;19;2009;12;455,94
2016;3;20;2009;12;456,40
2016;3;21;2009;12;456,87
2016;3;22;2009;12;457,34
2016;3;23;2009;12;457,80
2016;3;24;2009;12;458,27
2016;3;25;2009;12;458,74
2016;3;26;2009;12;459,20
2016;3;27;2009;12;459,67
2016;3;28;2009;12;460,13
2016;3;29;2009;12;460,60
2016;3;30;2009;12;461,07
2016;3;31;2009;12;461,53
2016;3;1;2010;1;440,39
2016;3;2;2010;1;440,85
2016;3;3;2010;1;441,31
2016;3;4;2010;1;441,77
2016;3;5;2010;1;442,23
2016;3;6;2010;1;442,69
2016;3;7;2010;1;443,15
2016;3;8;2010;1;443,61
2016;3;9;2010;1;444,07
2016;3;10;2010;1;444,53
2016;3;11;2010;1;444,99
2016;3;12;2010;1;445,45
2016;3;13;2010;1;445,91
2016;3;14;2010;1;446,37
2016;3;15;2010;1;446,83
2016;3;16;2010;1;447,29
2016;3;17;2010;1;447,75
2016;3;18;2010;1;448,21
2016;3;19;2010;1;448,67
2016;3;20;2010;1;449,13
2016;3;21;2010;1;449,59
2016;3;22;2010;1;450,05
2016;3;23;2010;1;450,51
2016;3;24;2010;1;450,97
2016;3;25;2010;1;451,43
2016;3;26;2010;1;451,89
2016;3;27;2010;1;452,35
2016;3;28;2010;1;452,81
2016;3;29;2010;1;453,27
2016;3;30;2010;1;453,73
2016;3;31;2010;1;454,19
2016;3;1;2010;2;433,48
2016;3;2;2010;2;433,93
2016;3;3;2010;2;434,39
2016;3;4;2010;2;434,84
2016;3;5;2010;2;435,30
2016;3;6;2010;2;435,75
2016;3;7;2010;2;436,20
2016;3;8;2010;2;436,66
2016;3;9;2010;2;437,11
2016;3;10;2010;2;437,57
2016;3;11;2010;2;438,02
2016;3;12;2010;2;438,48
2016;3;13;2010;2;438,93
2016;3;14;2010;2;439,39
2016;3;15;2010;2;439,84
2016;3;16;2010;2;440,29
2016;3;17;2010;2;440,75
2016;3;18;2010;2;441,20
2016;3;19;2010;2;441,66
2016;3;20;2010;2;442,11
2016;3;21;2010;2;442,57
2016;3;22;2010;2;443,02
2016;3;23;2010;2;443,48
2016;3;24;2010;2;443,93
2016;3;25;2010;2;444,38
2016;3;26;2010;2;444,84
2016;3;27;2010;2;445,29
2016;3;28;2010;2;445,75
2016;3;29;2010;2;446,20
2016;3;30;2010;2;446,66
2016;3;31;2010;2;447,11
2016;3;1;2010;3;425,28
2016;3;2;2010;3;425,73
2016;3;3;2010;3;426,18
2016;3;4;2010;3;426,62
2016;3;5;2010;3;427,07
2016;3;6;2010;3;427,52
2016;3;7;2010;3;427,97
2016;3;8;2010;3;428,41
2016;3;9;2010;3;428,86
2016;3;10;2010;3;429,31
2016;3;11;2010;3;429,76
2016;3;12;2010;3;430,20
2016;3;13;2010;3;430,65
2016;3;14;2010;3;431,10
2016;3;15;2010;3;431,55
2016;3;16;2010;3;431,99
2016;3;17;2010;3;432,44
2016;3;18;2010;3;432,89
2016;3;19;2010;3;433,34
2016;3;20;2010;3;433,78
2016;3;21;2010;3;434,23
2016;3;22;2010;3;434,68
2016;3;23;2010;3;435,13
2016;3;24;2010;3;435,57
2016;3;25;2010;3;436,02
2016;3;26;2010;3;436,47
2016;3;27;2010;3;436,91
2016;3;28;2010;3;437,36
2016;3;29;2010;3;437,81
2016;3;30;2010;3;438,26
2016;3;31;2010;3;438,70
2016;3;1;2010;4;418,40
2016;3;2;2010;4;418,84
2016;3;3;2010;4;419,28
2016;3;4;2010;4;419,72
2016;3;5;2010;4;420,17
2016;3;6;2010;4;420,61
2016;3;7;2010;4;421,05
2016;3;8;2010;4;421,49
2016;3;9;2010;4;421,93
2016;3;10;2010;4;422,37
2016;3;11;2010;4;422,81
2016;3;12;2010;4;423,26
2016;3;13;2010;4;423,70
2016;3;14;2010;4;424,14
2016;3;15;2010;4;424,58
2016;3;16;2010;4;425,02
2016;3;17;2010;4;425,46
2016;3;18;2010;4;425,91
2016;3;19;2010;4;426,35
2016;3;20;2010;4;426,79
2016;3;21;2010;4;427,23
2016;3;22;2010;4;427,67
2016;3;23;2010;4;428,11
2016;3;24;2010;4;428,55
2016;3;25;2010;4;429,00
2016;3;26;2010;4;429,44
2016;3;27;2010;4;429,88
2016;3;28;2010;4;430,32
2016;3;29;2010;4;430,76
2016;3;30;2010;4;431,20
2016;3;31;2010;4;431,65
2016;3;1;2010;5;411,07
2016;3;2;2010;5;411,51
2016;3;3;2010;5;411,94
2016;3;4;2010;5;412,38
2016;3;5;2010;5;412,81
2016;3;6;2010;5;413,25
2016;3;7;2010;5;413,68
2016;3;8;2010;5;414,12
2016;3;9;2010;5;414,56
2016;3;10;2010;5;414,99
2016;3;11;2010;5;415,43
2016;3;12;2010;5;415,86
2016;3;13;2010;5;416,30
2016;3;14;2010;5;416,73
2016;3;15;2010;5;417,17
2016;3;16;2010;5;417,60
2016;3;17;2010;5;418,04
2016;3;18;2010;5;418,47
2016;3;19;2010;5;418,91
2016;3;20;2010;5;419,34
2016;3;21;2010;5;419,78
2016;3;22;2010;5;420,21
2016;3;23;2010;5;420,65
2016;3;24;2010;5;421,09
2016;3;25;2010;5;421,52
2016;3;26;2010;5;421,96
2016;3;27;2010;5;422,39
2016;3;28;2010;5;422,83
2016;3;29;2010;5;423,26
2016;3;30;2010;5;423,70
2016;3;31;2010;5;424,13
2016;3;1;2010;6;403,57
2016;3;2;2010;6;404,00
2016;3;3;2010;6;404,43
2016;3;4;2010;6;404,86
2016;3;5;2010;6;405,29
2016;3;6;2010;6;405,72
2016;3;7;2010;6;406,15
2016;3;8;2010;6;406,58
2016;3;9;2010;6;407,01
2016;3;10;2010;6;407,44
2016;3;11;2010;6;407,86
2016;3;12;2010;6;408,29
2016;3;13;2010;6;408,72
2016;3;14;2010;6;409,15
2016;3;15;2010;6;409,58
2016;3;16;2010;6;410,01
2016;3;17;2010;6;410,44
2016;3;18;2010;6;410,87
2016;3;19;2010;6;411,30
2016;3;20;2010;6;411,72
2016;3;21;2010;6;412,15
2016;3;22;2010;6;412,58
2016;3;23;2010;6;413,01
2016;3;24;2010;6;413,44
2016;3;25;2010;6;413,87
2016;3;26;2010;6;414,30
2016;3;27;2010;6;414,73
2016;3;28;2010;6;415,16
2016;3;29;2010;6;415,58
2016;3;30;2010;6;416,01
2016;3;31;2010;6;416,44
2016;3;1;2010;7;396,83
2016;3;2;2010;7;397,25
2016;3;3;2010;7;397,67
2016;3;4;2010;7;398,10
2016;3;5;2010;7;398,52
2016;3;6;2010;7;398,94
2016;3;7;2010;7;399,37
2016;3;8;2010;7;399,79
2016;3;9;2010;7;400,21
2016;3;10;2010;7;400,63
2016;3;11;2010;7;401,06
2016;3;12;2010;7;401,48
2016;3;13;2010;7;401,90
2016;3;14;2010;7;402,33
2016;3;15;2010;7;402,75
2016;3;16;2010;7;403,17
2016;3;17;2010;7;403,60
2016;3;18;2010;7;404,02
2016;3;19;2010;7;404,44
2016;3;20;2010;7;404,87
2016;3;21;2010;7;405,29
2016;3;22;2010;7;405,71
2016;3;23;2010;7;406,14
2016;3;24;2010;7;406,56
2016;3;25;2010;7;406,98
2016;3;26;2010;7;407,41
2016;3;27;2010;7;407,83
2016;3;28;2010;7;408,25
2016;3;29;2010;7;408,68
2016;3;30;2010;7;409,10
2016;3;31;2010;7;409,52
2016;3;1;2010;8;389,48
2016;3;2;2010;8;389,90
2016;3;3;2010;8;390,31
2016;3;4;2010;8;390,73
2016;3;5;2010;8;391,15
2016;3;6;2010;8;391,56
2016;3;7;2010;8;391,98
2016;3;8;2010;8;392,40
2016;3;9;2010;8;392,81
2016;3;10;2010;8;393,23
2016;3;11;2010;8;393,65
2016;3;12;2010;8;394,07
2016;3;13;2010;8;394,48
2016;3;14;2010;8;394,90
2016;3;15;2010;8;395,32
2016;3;16;2010;8;395,73
2016;3;17;2010;8;396,15
2016;3;18;2010;8;396,57
2016;3;19;2010;8;396,98
2016;3;20;2010;8;397,40
2016;3;21;2010;8;397,82
2016;3;22;2010;8;398,23
2016;3;23;2010;8;398,65
2016;3;24;2010;8;399,07
2016;3;25;2010;8;399,49
2016;3;26;2010;8;399,90
2016;3;27;2010;8;400,32
2016;3;28;2010;8;400,74
2016;3;29;2010;8;401,15
2016;3;30;2010;8;401,57
2016;3;31;2010;8;401,99
2016;3;1;2010;9;381,85
2016;3;2;2010;9;382,26
2016;3;3;2010;9;382,67
2016;3;4;2010;9;383,08
2016;3;5;2010;9;383,49
2016;3;6;2010;9;383,90
2016;3;7;2010;9;384,31
2016;3;8;2010;9;384,72
2016;3;9;2010;9;385,13
2016;3;10;2010;9;385,54
2016;3;11;2010;9;385,95
2016;3;12;2010;9;386,36
2016;3;13;2010;9;386,77
2016;3;14;2010;9;387,18
2016;3;15;2010;9;387,59
2016;3;16;2010;9;388,01
2016;3;17;2010;9;388,42
2016;3;18;2010;9;388,83
2016;3;19;2010;9;389,24
2016;3;20;2010;9;389,65
2016;3;21;2010;9;390,06
2016;3;22;2010;9;390,47
2016;3;23;2010;9;390,88
2016;3;24;2010;9;391,29
2016;3;25;2010;9;391,70
2016;3;26;2010;9;392,11
2016;3;27;2010;9;392,52
2016;3;28;2010;9;392,93
2016;3;29;2010;9;393,34
2016;3;30;2010;9;393,75
2016;3;31;2010;9;394,16
2016;3;1;2010;10;374,90
2016;3;2;2010;10;375,30
2016;3;3;2010;10;375,71
2016;3;4;2010;10;376,11
2016;3;5;2010;10;376,51
2016;3;6;2010;10;376,92
2016;3;7;2010;10;377,32
2016;3;8;2010;10;377,73
2016;3;9;2010;10;378,13
2016;3;10;2010;10;378,54
2016;3;11;2010;10;378,94
2016;3;12;2010;10;379,35
2016;3;13;2010;10;379,75
2016;3;14;2010;10;380,15
2016;3;15;2010;10;380,56
2016;3;16;2010;10;380,96
