a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;5;1984;12;776,80
2018;12;6;1984;12;776,87
2018;12;7;1984;12;776,94
2018;12;8;1984;12;777,01
2018;12;9;1984;12;777,08
2018;12;10;1984;12;777,15
2018;12;11;1984;12;777,22
2018;12;12;1984;12;777,29
2018;12;13;1984;12;777,36
2018;12;14;1984;12;777,43
2018;12;15;1984;12;777,50
2018;12;16;1984;12;777,57
2018;12;17;1984;12;777,64
2018;12;18;1984;12;777,71
2018;12;19;1984;12;777,78
2018;12;20;1984;12;777,85
2018;12;21;1984;12;777,91
2018;12;22;1984;12;777,98
2018;12;23;1984;12;778,05
2018;12;24;1984;12;778,12
2018;12;25;1984;12;778,19
2018;12;26;1984;12;778,26
2018;12;27;1984;12;778,33
2018;12;28;1984;12;778,40
2018;12;29;1984;12;778,47
2018;12;30;1984;12;778,54
2018;12;31;1984;12;778,61
2018;12;1;1985;1;769,42
2018;12;2;1985;1;769,49
2018;12;3;1985;1;769,56
2018;12;4;1985;1;769,63
2018;12;5;1985;1;769,69
2018;12;6;1985;1;769,76
2018;12;7;1985;1;769,83
2018;12;8;1985;1;769,90
2018;12;9;1985;1;769,97
2018;12;10;1985;1;770,04
2018;12;11;1985;1;770,11
2018;12;12;1985;1;770,18
2018;12;13;1985;1;770,25
2018;12;14;1985;1;770,32
2018;12;15;1985;1;770,39
2018;12;16;1985;1;770,46
2018;12;17;1985;1;770,53
2018;12;18;1985;1;770,60
2018;12;19;1985;1;770,67
2018;12;20;1985;1;770,74
2018;12;21;1985;1;770,81
2018;12;22;1985;1;770,88
2018;12;23;1985;1;770,95
2018;12;24;1985;1;771,02
2018;12;25;1985;1;771,09
2018;12;26;1985;1;771,16
2018;12;27;1985;1;771,23
2018;12;28;1985;1;771,30
2018;12;29;1985;1;771,37
2018;12;30;1985;1;771,44
2018;12;31;1985;1;771,51
2018;12;1;1985;2;762,52
2018;12;2;1985;2;762,59
2018;12;3;1985;2;762,66
2018;12;4;1985;2;762,73
2018;12;5;1985;2;762,80
2018;12;6;1985;2;762,87
2018;12;7;1985;2;762,94
2018;12;8;1985;2;763,01
2018;12;9;1985;2;763,07
2018;12;10;1985;2;763,14
2018;12;11;1985;2;763,21
2018;12;12;1985;2;763,28
2018;12;13;1985;2;763,35
2018;12;14;1985;2;763,42
2018;12;15;1985;2;763,49
2018;12;16;1985;2;763,56
2018;12;17;1985;2;763,63
2018;12;18;1985;2;763,70
2018;12;19;1985;2;763,77
2018;12;20;1985;2;763,84
2018;12;21;1985;2;763,91
2018;12;22;1985;2;763,98
2018;12;23;1985;2;764,05
2018;12;24;1985;2;764,12
2018;12;25;1985;2;764,19
2018;12;26;1985;2;764,26
2018;12;27;1985;2;764,33
2018;12;28;1985;2;764,40
2018;12;29;1985;2;764,47
2018;12;30;1985;2;764,54
2018;12;31;1985;2;764,61
2018;12;1;1985;3;756,66
2018;12;2;1985;3;756,73
2018;12;3;1985;3;756,80
2018;12;4;1985;3;756,87
2018;12;5;1985;3;756,94
2018;12;6;1985;3;757,01
2018;12;7;1985;3;757,08
2018;12;8;1985;3;757,15
2018;12;9;1985;3;757,22
2018;12;10;1985;3;757,29
2018;12;11;1985;3;757,36
2018;12;12;1985;3;757,43
2018;12;13;1985;3;757,50
2018;12;14;1985;3;757,57
2018;12;15;1985;3;757,64
2018;12;16;1985;3;757,71
2018;12;17;1985;3;757,78
2018;12;18;1985;3;757,85
2018;12;19;1985;3;757,92
2018;12;20;1985;3;757,99
2018;12;21;1985;3;758,06
2018;12;22;1985;3;758,13
2018;12;23;1985;3;758,20
2018;12;24;1985;3;758,26
2018;12;25;1985;3;758,33
2018;12;26;1985;3;758,40
2018;12;27;1985;3;758,47
2018;12;28;1985;3;758,54
2018;12;29;1985;3;758,61
2018;12;30;1985;3;758,68
2018;12;31;1985;3;758,75
2018;12;1;1985;4;751,67
2018;12;2;1985;4;751,74
2018;12;3;1985;4;751,81
2018;12;4;1985;4;751,88
2018;12;5;1985;4;751,95
2018;12;6;1985;4;752,02
2018;12;7;1985;4;752,09
2018;12;8;1985;4;752,16
2018;12;9;1985;4;752,23
2018;12;10;1985;4;752,30
2018;12;11;1985;4;752,37
2018;12;12;1985;4;752,44
2018;12;13;1985;4;752,51
2018;12;14;1985;4;752,58
2018;12;15;1985;4;752,65
2018;12;16;1985;4;752,72
2018;12;17;1985;4;752,79
2018;12;18;1985;4;752,86
2018;12;19;1985;4;752,93
2018;12;20;1985;4;753,00
2018;12;21;1985;4;753,07
2018;12;22;1985;4;753,14
2018;12;23;1985;4;753,21
2018;12;24;1985;4;753,27
2018;12;25;1985;4;753,34
2018;12;26;1985;4;753,41
2018;12;27;1985;4;753,48
2018;12;28;1985;4;753,55
2018;12;29;1985;4;753,62
2018;12;30;1985;4;753,69
2018;12;31;1985;4;753,76
2018;12;1;1985;5;746,10
2018;12;2;1985;5;746,17
2018;12;3;1985;5;746,24
2018;12;4;1985;5;746,31
2018;12;5;1985;5;746,38
2018;12;6;1985;5;746,44
2018;12;7;1985;5;746,51
2018;12;8;1985;5;746,58
2018;12;9;1985;5;746,65
2018;12;10;1985;5;746,72
2018;12;11;1985;5;746,79
2018;12;12;1985;5;746,86
2018;12;13;1985;5;746,93
2018;12;14;1985;5;747,00
2018;12;15;1985;5;747,07
2018;12;16;1985;5;747,14
2018;12;17;1985;5;747,21
2018;12;18;1985;5;747,28
2018;12;19;1985;5;747,35
2018;12;20;1985;5;747,42
2018;12;21;1985;5;747,49
2018;12;22;1985;5;747,56
2018;12;23;1985;5;747,63
2018;12;24;1985;5;747,70
2018;12;25;1985;5;747,77
2018;12;26;1985;5;747,84
2018;12;27;1985;5;747,91
2018;12;28;1985;5;747,98
2018;12;29;1985;5;748,05
2018;12;30;1985;5;748,12
2018;12;31;1985;5;748,19
2018;12;1;1985;6;740,77
2018;12;2;1985;6;740,84
2018;12;3;1985;6;740,91
2018;12;4;1985;6;740,98
2018;12;5;1985;6;741,05
2018;12;6;1985;6;741,12
2018;12;7;1985;6;741,19
2018;12;8;1985;6;741,26
2018;12;9;1985;6;741,33
2018;12;10;1985;6;741,40
2018;12;11;1985;6;741,47
2018;12;12;1985;6;741,54
2018;12;13;1985;6;741,61
2018;12;14;1985;6;741,68
2018;12;15;1985;6;741,75
2018;12;16;1985;6;741,82
2018;12;17;1985;6;741,89
2018;12;18;1985;6;741,96
2018;12;19;1985;6;742,03
2018;12;20;1985;6;742,10
2018;12;21;1985;6;742,16
2018;12;22;1985;6;742,23
2018;12;23;1985;6;742,30
2018;12;24;1985;6;742,37
2018;12;25;1985;6;742,44
2018;12;26;1985;6;742,51
2018;12;27;1985;6;742,58
2018;12;28;1985;6;742,65
2018;12;29;1985;6;742,72
2018;12;30;1985;6;742,79
2018;12;31;1985;6;742,86
2018;12;1;1985;7;734,70
2018;12;2;1985;7;734,77
2018;12;3;1985;7;734,84
2018;12;4;1985;7;734,91
2018;12;5;1985;7;734,98
2018;12;6;1985;7;735,05
2018;12;7;1985;7;735,12
2018;12;8;1985;7;735,19
2018;12;9;1985;7;735,26
2018;12;10;1985;7;735,33
2018;12;11;1985;7;735,40
2018;12;12;1985;7;735,47
2018;12;13;1985;7;735,54
2018;12;14;1985;7;735,61
2018;12;15;1985;7;735,68
2018;12;16;1985;7;735,75
2018;12;17;1985;7;735,81
2018;12;18;1985;7;735,88
2018;12;19;1985;7;735,95
2018;12;20;1985;7;736,02
2018;12;21;1985;7;736,09
2018;12;22;1985;7;736,16
2018;12;23;1985;7;736,23
2018;12;24;1985;7;736,30
2018;12;25;1985;7;736,37
2018;12;26;1985;7;736,44
2018;12;27;1985;7;736,51
2018;12;28;1985;7;736,58
2018;12;29;1985;7;736,65
2018;12;30;1985;7;736,72
2018;12;31;1985;7;736,79
2018;12;1;1985;8;729,65
2018;12;2;1985;8;729,72
2018;12;3;1985;8;729,79
2018;12;4;1985;8;729,86
2018;12;5;1985;8;729,93
2018;12;6;1985;8;730,00
2018;12;7;1985;8;730,07
2018;12;8;1985;8;730,14
2018;12;9;1985;8;730,21
2018;12;10;1985;8;730,28
2018;12;11;1985;8;730,35
2018;12;12;1985;8;730,42
2018;12;13;1985;8;730,49
2018;12;14;1985;8;730,56
2018;12;15;1985;8;730,63
2018;12;16;1985;8;730,70
2018;12;17;1985;8;730,76
2018;12;18;1985;8;730,83
2018;12;19;1985;8;730,90
2018;12;20;1985;8;730,97
2018;12;21;1985;8;731,04
2018;12;22;1985;8;731,11
2018;12;23;1985;8;731,18
2018;12;24;1985;8;731,25
2018;12;25;1985;8;731,32
2018;12;26;1985;8;731,39
2018;12;27;1985;8;731,46
2018;12;28;1985;8;731,53
2018;12;29;1985;8;731,60
2018;12;30;1985;8;731,67
2018;12;31;1985;8;731,74
2018;12;1;1985;9;724,66
2018;12;2;1985;9;724,73
2018;12;3;1985;9;724,80
2018;12;4;1985;9;724,87
2018;12;5;1985;9;724,94
2018;12;6;1985;9;725,01
2018;12;7;1985;9;725,08
2018;12;8;1985;9;725,15
2018;12;9;1985;9;725,22
2018;12;10;1985;9;725,29
2018;12;11;1985;9;725,36
2018;12;12;1985;9;725,43
2018;12;13;1985;9;725,50
2018;12;14;1985;9;725,56
2018;12;15;1985;9;725,63
2018;12;16;1985;9;725,70
2018;12;17;1985;9;725,77
2018;12;18;1985;9;725,84
2018;12;19;1985;9;725,91
2018;12;20;1985;9;725,98
2018;12;21;1985;9;726,05
2018;12;22;1985;9;726,12
2018;12;23;1985;9;726,19
2018;12;24;1985;9;726,26
2018;12;25;1985;9;726,33
2018;12;26;1985;9;726,40
2018;12;27;1985;9;726,47
2018;12;28;1985;9;726,54
2018;12;29;1985;9;726,61
2018;12;30;1985;9;726,68
2018;12;31;1985;9;726,75
2018;12;1;1985;10;719,57
2018;12;2;1985;10;719,64
2018;12;3;1985;10;719,71
2018;12;4;1985;10;719,78
2018;12;5;1985;10;719,85
2018;12;6;1985;10;719,92
2018;12;7;1985;10;719,99
2018;12;8;1985;10;720,06
2018;12;9;1985;10;720,13
2018;12;10;1985;10;720,20
2018;12;11;1985;10;720,27
2018;12;12;1985;10;720,34
2018;12;13;1985;10;720,41
2018;12;14;1985;10;720,48
2018;12;15;1985;10;720,55
2018;12;16;1985;10;720,62
2018;12;17;1985;10;720,69
2018;12;18;1985;10;720,76
2018;12;19;1985;10;720,83
2018;12;20;1985;10;720,90
2018;12;21;1985;10;720,97
2018;12;22;1985;10;721,04
2018;12;23;1985;10;721,11
2018;12;24;1985;10;721,18
2018;12;25;1985;10;721,25
2018;12;26;1985;10;721,32
2018;12;27;1985;10;721,39
2018;12;28;1985;10;721,46
2018;12;29;1985;10;721,53
2018;12;30;1985;10;721,60
2018;12;31;1985;10;721,66
2018;12;1;1985;11;716,40
2018;12;2;1985;11;716,47
2018;12;3;1985;11;716,54
2018;12;4;1985;11;716,61
2018;12;5;1985;11;716,68
2018;12;6;1985;11;716,74
2018;12;7;1985;11;716,81
2018;12;8;1985;11;716,88
2018;12;9;1985;11;716,95
2018;12;10;1985;11;717,02
2018;12;11;1985;11;717,09
2018;12;12;1985;11;717,16
2018;12;13;1985;11;717,23
2018;12;14;1985;11;717,30
2018;12;15;1985;11;717,37
2018;12;16;1985;11;717,44
2018;12;17;1985;11;717,51
2018;12;18;1985;11;717,58
2018;12;19;1985;11;717,65
2018;12;20;1985;11;717,72
2018;12;21;1985;11;717,79
2018;12;22;1985;11;717,86
2018;12;23;1985;11;717,93
2018;12;24;1985;11;718,00
2018;12;25;1985;11;718,07
2018;12;26;1985;11;718,14
2018;12;27;1985;11;718,21
2018;12;28;1985;11;718,28
2018;12;29;1985;11;718,35
2018;12;30;1985;11;718,42
2018;12;31;1985;11;718,49
2018;12;1;1985;12;713,53
2018;12;2;1985;12;713,60
2018;12;3;1985;12;713,67
2018;12;4;1985;12;713,73
2018;12;5;1985;12;713,80
2018;12;6;1985;12;713,87
2018;12;7;1985;12;713,94
2018;12;8;1985;12;714,01
2018;12;9;1985;12;714,08
2018;12;10;1985;12;714,15
2018;12;11;1985;12;714,22
2018;12;12;1985;12;714,29
2018;12;13;1985;12;714,36
2018;12;14;1985;12;714,43
2018;12;15;1985;12;714,50
2018;12;16;1985;12;714,57
2018;12;17;1985;12;714,64
2018;12;18;1985;12;714,71
2018;12;19;1985;12;714,78
2018;12;20;1985;12;714,85
2018;12;21;1985;12;714,92
2018;12;22;1985;12;714,99
2018;12;23;1985;12;715,06
2018;12;24;1985;12;715,13
2018;12;25;1985;12;715,20
2018;12;26;1985;12;715,27
2018;12;27;1985;12;715,34
2018;12;28;1985;12;715,41
2018;12;29;1985;12;715,48
2018;12;30;1985;12;715,55
2018;12;31;1985;12;715,62
2018;12;1;1986;1;710,89
2018;12;2;1986;1;710,96
2018;12;3;1986;1;711,03
2018;12;4;1986;1;711,10
2018;12;5;1986;1;711,17
2018;12;6;1986;1;711,24
2018;12;7;1986;1;711,31
2018;12;8;1986;1;711,38
2018;12;9;1986;1;711,45
2018;12;10;1986;1;711,52
2018;12;11;1986;1;711,59
2018;12;12;1986;1;711,66
2018;12;13;1986;1;711,73
2018;12;14;1986;1;711,80
2018;12;15;1986;1;711,86
2018;12;16;1986;1;711,93
2018;12;17;1986;1;712,00
2018;12;18;1986;1;712,07
2018;12;19;1986;1;712,14
2018;12;20;1986;1;712,21
2018;12;21;1986;1;712,28
2018;12;22;1986;1;712,35
2018;12;23;1986;1;712,42
2018;12;24;1986;1;712,49
2018;12;25;1986;1;712,56
2018;12;26;1986;1;712,63
2018;12;27;1986;1;712,70
2018;12;28;1986;1;712,77
2018;12;29;1986;1;712,84
2018;12;30;1986;1;712,91
2018;12;31;1986;1;712,98
2018;12;1;1986;2;709,06
2018;12;2;1986;2;709,13
2018;12;3;1986;2;709,20
2018;12;4;1986;2;709,27
2018;12;5;1986;2;709,34
2018;12;6;1986;2;709,41
2018;12;7;1986;2;709,48
2018;12;8;1986;2;709,55
2018;12;9;1986;2;709,62
2018;12;10;1986;2;709,69
2018;12;11;1986;2;709,75
2018;12;12;1986;2;709,82
2018;12;13;1986;2;709,89
2018;12;14;1986;2;709,96
2018;12;15;1986;2;710,03
2018;12;16;1986;2;710,10
2018;12;17;1986;2;710,17
2018;12;18;1986;2;710,24
2018;12;19;1986;2;710,31
2018;12;20;1986;2;710,38
2018;12;21;1986;2;710,45
2018;12;22;1986;2;710,52
2018;12;23;1986;2;710,59
2018;12;24;1986;2;710,66
2018;12;25;1986;2;710,73
2018;12;26;1986;2;710,80
2018;12;27;1986;2;710,87
2018;12;28;1986;2;710,94
2018;12;29;1986;2;711,01
2018;12;30;1986;2;711,08
2018;12;31;1986;2;711,15
2018;12;1;1986;3;707,57
2018;12;2;1986;3;707,64
2018;12;3;1986;3;707,71
2018;12;4;1986;3;707,78
2018;12;5;1986;3;707,85
2018;12;6;1986;3;707,92
2018;12;7;1986;3;707,99
2018;12;8;1986;3;708,06
2018;12;9;1986;3;708,13
2018;12;10;1986;3;708,20
2018;12;11;1986;3;708,27
2018;12;12;1986;3;708,34
2018;12;13;1986;3;708,41
2018;12;14;1986;3;708,48
2018;12;15;1986;3;708,55
2018;12;16;1986;3;708,62
2018;12;17;1986;3;708,69
2018;12;18;1986;3;708,76
2018;12;19;1986;3;708,82
2018;12;20;1986;3;708,89
2018;12;21;1986;3;708,96
2018;12;22;1986;3;709,03
2018;12;23;1986;3;709,10
2018;12;24;1986;3;709,17
2018;12;25;1986;3;709,24
2018;12;26;1986;3;709,31
2018;12;27;1986;3;709,38
2018;12;28;1986;3;709,45
2018;12;29;1986;3;709,52
2018;12;30;1986;3;709,59
2018;12;31;1986;3;709,66
2018;12;1;1986;4;704,42
2018;12;2;1986;4;704,49
2018;12;3;1986;4;704,55
2018;12;4;1986;4;704,62
2018;12;5;1986;4;704,69
2018;12;6;1986;4;704,76
2018;12;7;1986;4;704,83
2018;12;8;1986;4;704,90
2018;12;9;1986;4;704,97
2018;12;10;1986;4;705,04
2018;12;11;1986;4;705,11
2018;12;12;1986;4;705,18
2018;12;13;1986;4;705,25
2018;12;14;1986;4;705,32
2018;12;15;1986;4;705,39
2018;12;16;1986;4;705,46
2018;12;17;1986;4;705,53
2018;12;18;1986;4;705,60
2018;12;19;1986;4;705,67
2018;12;20;1986;4;705,74
2018;12;21;1986;4;705,81
2018;12;22;1986;4;705,88
2018;12;23;1986;4;705,95
2018;12;24;1986;4;706,02
2018;12;25;1986;4;706,09
2018;12;26;1986;4;706,16
2018;12;27;1986;4;706,23
2018;12;28;1986;4;706,30
2018;12;29;1986;4;706,37
2018;12;30;1986;4;706,44
2018;12;31;1986;4;706,51
2018;12;1;1986;5;701,51
2018;12;2;1986;5;701,58
2018;12;3;1986;5;701,65
2018;12;4;1986;5;701,72
2018;12;5;1986;5;701,79
2018;12;6;1986;5;701,86
2018;12;7;1986;5;701,93
2018;12;8;1986;5;702,00
2018;12;9;1986;5;702,07
2018;12;10;1986;5;702,14
2018;12;11;1986;5;702,21
2018;12;12;1986;5;702,28
2018;12;13;1986;5;702,35
2018;12;14;1986;5;702,42
2018;12;15;1986;5;702,49
2018;12;16;1986;5;702,56
2018;12;17;1986;5;702,63
2018;12;18;1986;5;702,70
2018;12;19;1986;5;702,76
2018;12;20;1986;5;702,83
2018;12;21;1986;5;702,90
2018;12;22;1986;5;702,97
2018;12;23;1986;5;703,04
2018;12;24;1986;5;703,11
2018;12;25;1986;5;703,18
2018;12;26;1986;5;703,25
2018;12;27;1986;5;703,32
2018;12;28;1986;5;703,39
2018;12;29;1986;5;703,46
2018;12;30;1986;5;703,53
2018;12;31;1986;5;703,60
2018;12;1;1986;6;699,09
2018;12;2;1986;6;699,16
2018;12;3;1986;6;699,23
2018;12;4;1986;6;699,30
2018;12;5;1986;6;699,37
2018;12;6;1986;6;699,44
2018;12;7;1986;6;699,50
2018;12;8;1986;6;699,57
2018;12;9;1986;6;699,64
2018;12;10;1986;6;699,71
2018;12;11;1986;6;699,78
2018;12;12;1986;6;699,85
2018;12;13;1986;6;699,92
2018;12;14;1986;6;699,99
2018;12;15;1986;6;700,06
2018;12;16;1986;6;700,13
2018;12;17;1986;6;700,20
2018;12;18;1986;6;700,27
2018;12;19;1986;6;700,34
2018;12;20;1986;6;700,41
2018;12;21;1986;6;700,48
2018;12;22;1986;6;700,55
2018;12;23;1986;6;700,62
2018;12;24;1986;6;700,69
2018;12;25;1986;6;700,76
2018;12;26;1986;6;700,83
2018;12;27;1986;6;700,90
2018;12;28;1986;6;700,97
2018;12;29;1986;6;701,04
2018;12;30;1986;6;701,11
2018;12;31;1986;6;701,18
2018;12;1;1986;7;696,10
2018;12;2;1986;7;696,17
2018;12;3;1986;7;696,24
2018;12;4;1986;7;696,31
2018;12;5;1986;7;696,38
2018;12;6;1986;7;696,44
2018;12;7;1986;7;696,51
2018;12;8;1986;7;696,58
2018;12;9;1986;7;696,65
2018;12;10;1986;7;696,72
2018;12;11;1986;7;696,79
2018;12;12;1986;7;696,86
2018;12;13;1986;7;696,93
2018;12;14;1986;7;697,00
2018;12;15;1986;7;697,07
2018;12;16;1986;7;697,14
2018;12;17;1986;7;697,21
2018;12;18;1986;7;697,28
2018;12;19;1986;7;697,35
2018;12;20;1986;7;697,42
2018;12;21;1986;7;697,49
2018;12;22;1986;7;697,56
2018;12;23;1986;7;697,63
2018;12;24;1986;7;697,70
2018;12;25;1986;7;697,77
2018;12;26;1986;7;697,84
2018;12;27;1986;7;697,91
2018;12;28;1986;7;697,98
2018;12;29;1986;7;698,05
2018;12;30;1986;7;698,12
2018;12;31;1986;7;698,19
2018;12;1;1986;8;694,13
2018;12;2;1986;8;694,20
2018;12;3;1986;8;694,27
2018;12;4;1986;8;694,34
2018;12;5;1986;8;694,41
2018;12;6;1986;8;694,47
2018;12;7;1986;8;694,54
2018;12;8;1986;8;694,61
2018;12;9;1986;8;694,68
2018;12;10;1986;8;694,75
2018;12;11;1986;8;694,82
2018;12;12;1986;8;694,89
2018;12;13;1986;8;694,96
2018;12;14;1986;8;695,03
2018;12;15;1986;8;695,10
2018;12;16;1986;8;695,17
2018;12;17;1986;8;695,24
2018;12;18;1986;8;695,31
2018;12;19;1986;8;695,38
2018;12;20;1986;8;695,45
2018;12;21;1986;8;695,52
2018;12;22;1986;8;695,59
2018;12;23;1986;8;695,66
2018;12;24;1986;8;695,73
2018;12;25;1986;8;695,80
2018;12;26;1986;8;695,87
2018;12;27;1986;8;695,94
2018;12;28;1986;8;696,01
2018;12;29;1986;8;696,08
2018;12;30;1986;8;696,15
2018;12;31;1986;8;696,22
2018;12;1;1986;9;692,08
2018;12;2;1986;9;692,15
2018;12;3;1986;9;692,22
2018;12;4;1986;9;692,29
2018;12;5;1986;9;692,36
2018;12;6;1986;9;692,42
2018;12;7;1986;9;692,49
2018;12;8;1986;9;692,56
2018;12;9;1986;9;692,63
2018;12;10;1986;9;692,70
2018;12;11;1986;9;692,77
2018;12;12;1986;9;692,84
2018;12;13;1986;9;692,91
2018;12;14;1986;9;692,98
2018;12;15;1986;9;693,05
2018;12;16;1986;9;693,12
2018;12;17;1986;9;693,19
2018;12;18;1986;9;693,26
2018;12;19;1986;9;693,33
2018;12;20;1986;9;693,40
2018;12;21;1986;9;693,47
2018;12;22;1986;9;693,54
2018;12;23;1986;9;693,61
2018;12;24;1986;9;693,68
2018;12;25;1986;9;693,75
2018;12;26;1986;9;693,82
2018;12;27;1986;9;693,89
2018;12;28;1986;9;693,96
2018;12;29;1986;9;694,03
2018;12;30;1986;9;694,10
2018;12;31;1986;9;694,17
2018;12;1;1986;10;690,29
2018;12;2;1986;10;690,36
2018;12;3;1986;10;690,43
2018;12;4;1986;10;690,50
2018;12;5;1986;10;690,57
2018;12;6;1986;10;690,64
2018;12;7;1986;10;690,71
2018;12;8;1986;10;690,78
2018;12;9;1986;10;690,85
2018;12;10;1986;10;690,92
2018;12;11;1986;10;690,99
2018;12;12;1986;10;691,06
2018;12;13;1986;10;691,13
2018;12;14;1986;10;691,20
2018;12;15;1986;10;691,27
2018;12;16;1986;10;691,34
2018;12;17;1986;10;691,40
2018;12;18;1986;10;691,47
2018;12;19;1986;10;691,54
2018;12;20;1986;10;691,61
2018;12;21;1986;10;691,68
2018;12;22;1986;10;691,75
2018;12;23;1986;10;691,82
2018;12;24;1986;10;691,89
2018;12;25;1986;10;691,96
2018;12;26;1986;10;692,03
2018;12;27;1986;10;692,10
2018;12;28;1986;10;692,17
2018;12;29;1986;10;692,24
2018;12;30;1986;10;692,31
2018;12;31;1986;10;692,38
2018;12;1;1986;11;689,60
2018;12;2;1986;11;689,67
2018;12;3;1986;11;689,74
2018;12;4;1986;11;689,81
2018;12;5;1986;11;689,88
2018;12;6;1986;11;689,95
2018;12;7;1986;11;690,02
2018;12;8;1986;11;690,09
2018;12;9;1986;11;690,16
2018;12;10;1986;11;690,23
2018;12;11;1986;11;690,30
2018;12;12;1986;11;690,37
2018;12;13;1986;11;690,43
2018;12;14;1986;11;690,50
2018;12;15;1986;11;690,57
2018;12;16;1986;11;690,64
2018;12;17;1986;11;690,71
2018;12;18;1986;11;690,78
2018;12;19;1986;11;690,85
2018;12;20;1986;11;690,92
2018;12;21;1986;11;690,99
2018;12;22;1986;11;691,06
2018;12;23;1986;11;691,13
2018;12;24;1986;11;691,20
2018;12;25;1986;11;691,27
2018;12;26;1986;11;691,34
2018;12;27;1986;11;691,41
2018;12;28;1986;11;691,48
2018;12;29;1986;11;691,55
2018;12;30;1986;11;691,62
2018;12;31;1986;11;691,69
2018;12;1;1986;12;688,19
2018;12;2;1986;12;688,26
2018;12;3;1986;12;688,33
2018;12;4;1986;12;688,40
2018;12;5;1986;12;688,47
2018;12;6;1986;12;688,54
2018;12;7;1986;12;688,61
2018;12;8;1986;12;688,68
2018;12;9;1986;12;688,75
2018;12;10;1986;12;688,82
2018;12;11;1986;12;688,89
2018;12;12;1986;12;688,96
2018;12;13;1986;12;689,03
2018;12;14;1986;12;689,10
2018;12;15;1986;12;689,17
2018;12;16;1986;12;689,24
2018;12;17;1986;12;689,31
2018;12;18;1986;12;689,38
2018;12;19;1986;12;689,45
2018;12;20;1986;12;689,52
2018;12;21;1986;12;689,58
2018;12;22;1986;12;689,65
2018;12;23;1986;12;689,72
2018;12;24;1986;12;689,79
2018;12;25;1986;12;689,86
2018;12;26;1986;12;689,93
2018;12;27;1986;12;690,00
2018;12;28;1986;12;690,07
2018;12;29;1986;12;690,14
2018;12;30;1986;12;690,21
2018;12;31;1986;12;690,28
2018;12;1;1987;1;685,91
2018;12;2;1987;1;685,97
2018;12;3;1987;1;686,04
2018;12;4;1987;1;686,11
2018;12;5;1987;1;686,18
2018;12;6;1987;1;686,25
2018;12;7;1987;1;686,32
2018;12;8;1987;1;686,39
2018;12;9;1987;1;686,46
2018;12;10;1987;1;686,53
2018;12;11;1987;1;686,60
2018;12;12;1987;1;686,67
2018;12;13;1987;1;686,74
2018;12;14;1987;1;686,81
2018;12;15;1987;1;686,88
2018;12;16;1987;1;686,95
2018;12;17;1987;1;687,02
2018;12;18;1987;1;687,09
2018;12;19;1987;1;687,16
2018;12;20;1987;1;687,23
2018;12;21;1987;1;687,30
2018;12;22;1987;1;687,37
2018;12;23;1987;1;687,44
2018;12;24;1987;1;687,51
2018;12;25;1987;1;687,58
2018;12;26;1987;1;687,65
2018;12;27;1987;1;687,72
2018;12;28;1987;1;687,79
2018;12;29;1987;1;687,86
2018;12;30;1987;1;687,93
2018;12;31;1987;1;688,00
2018;12;1;1987;2;684,22
2018;12;2;1987;2;684,29
2018;12;3;1987;2;684,36
2018;12;4;1987;2;684,43
2018;12;5;1987;2;684,49
2018;12;6;1987;2;684,56
2018;12;7;1987;2;684,63
2018;12;8;1987;2;684,70
2018;12;9;1987;2;684,77
2018;12;10;1987;2;684,84
2018;12;11;1987;2;684,91
2018;12;12;1987;2;684,98
2018;12;13;1987;2;685,05
2018;12;14;1987;2;685,12
2018;12;15;1987;2;685,19
2018;12;16;1987;2;685,26
2018;12;17;1987;2;685,33
2018;12;18;1987;2;685,40
2018;12;19;1987;2;685,47
2018;12;20;1987;2;685,54
2018;12;21;1987;2;685,61
2018;12;22;1987;2;685,68
2018;12;23;1987;2;685,75
2018;12;24;1987;2;685,82
2018;12;25;1987;2;685,89
2018;12;26;1987;2;685,96
2018;12;27;1987;2;686,03
2018;12;28;1987;2;686,10
2018;12;29;1987;2;686,17
2018;12;30;1987;2;686,24
2018;12;31;1987;2;686,31
2018;12;1;1987;3;682,88
2018;12;2;1987;3;682,95
2018;12;3;1987;3;683,02
2018;12;4;1987;3;683,09
2018;12;5;1987;3;683,16
2018;12;6;1987;3;683,23
2018;12;7;1987;3;683,29
2018;12;8;1987;3;683,36
2018;12;9;1987;3;683,43
2018;12;10;1987;3;683,50
2018;12;11;1987;3;683,57
2018;12;12;1987;3;683,64
2018;12;13;1987;3;683,71
2018;12;14;1987;3;683,78
2018;12;15;1987;3;683,85
2018;12;16;1987;3;683,92
2018;12;17;1987;3;683,99
2018;12;18;1987;3;684,06
2018;12;19;1987;3;684,13
2018;12;20;1987;3;684,20
2018;12;21;1987;3;684,27
2018;12;22;1987;3;684,34
2018;12;23;1987;3;684,41
2018;12;24;1987;3;684,48
2018;12;25;1987;3;684,55
2018;12;26;1987;3;684,62
2018;12;27;1987;3;684,69
2018;12;28;1987;3;684,76
2018;12;29;1987;3;684,83
2018;12;30;1987;3;684,90
2018;12;31;1987;3;684,97
2018;12;1;1987;4;680,02
2018;12;2;1987;4;680,09
2018;12;3;1987;4;680,16
2018;12;4;1987;4;680,23
2018;12;5;1987;4;680,30
2018;12;6;1987;4;680,37
2018;12;7;1987;4;680,44
2018;12;8;1987;4;680,51
