﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;9;2008;6;5834,48
2022;4;10;2008;6;5842,75
2022;4;11;2008;6;5851,03
2022;4;12;2008;6;5859,30
2022;4;13;2008;6;5867,57
2022;4;14;2008;6;5875,84
2022;4;15;2008;6;5884,12
2022;4;16;2008;6;5892,39
2022;4;17;2008;6;5900,66
2022;4;18;2008;6;5908,93
2022;4;19;2008;6;5917,20
2022;4;20;2008;6;5925,48
2022;4;21;2008;6;5933,75
2022;4;22;2008;6;5942,02
2022;4;23;2008;6;5950,29
2022;4;24;2008;6;5958,57
2022;4;25;2008;6;5966,84
2022;4;26;2008;6;5975,11
2022;4;27;2008;6;5983,38
2022;4;28;2008;6;5991,66
2022;4;29;2008;6;5999,93
2022;4;30;2008;6;6008,20
2022;4;1;2008;7;5640,65
2022;4;2;2008;7;5648,75
2022;4;3;2008;7;5656,84
2022;4;4;2008;7;5664,93
2022;4;5;2008;7;5673,02
2022;4;6;2008;7;5681,12
2022;4;7;2008;7;5689,21
2022;4;8;2008;7;5697,30
2022;4;9;2008;7;5705,39
2022;4;10;2008;7;5713,49
2022;4;11;2008;7;5721,58
2022;4;12;2008;7;5729,67
2022;4;13;2008;7;5737,76
2022;4;14;2008;7;5745,86
2022;4;15;2008;7;5753,95
2022;4;16;2008;7;5762,04
2022;4;17;2008;7;5770,13
2022;4;18;2008;7;5778,23
2022;4;19;2008;7;5786,32
2022;4;20;2008;7;5794,41
2022;4;21;2008;7;5802,50
2022;4;22;2008;7;5810,60
2022;4;23;2008;7;5818,69
2022;4;24;2008;7;5826,78
2022;4;25;2008;7;5834,87
2022;4;26;2008;7;5842,96
2022;4;27;2008;7;5851,06
2022;4;28;2008;7;5859,15
2022;4;29;2008;7;5867,24
2022;4;30;2008;7;5875,33
2022;4;1;2008;8;5522,42
2022;4;2;2008;8;5530,34
2022;4;3;2008;8;5538,27
2022;4;4;2008;8;5546,20
2022;4;5;2008;8;5554,12
2022;4;6;2008;8;5562,05
2022;4;7;2008;8;5569,97
2022;4;8;2008;8;5577,90
2022;4;9;2008;8;5585,82
2022;4;10;2008;8;5593,75
2022;4;11;2008;8;5601,68
2022;4;12;2008;8;5609,60
2022;4;13;2008;8;5617,53
2022;4;14;2008;8;5625,45
2022;4;15;2008;8;5633,38
2022;4;16;2008;8;5641,31
2022;4;17;2008;8;5649,23
2022;4;18;2008;8;5657,16
2022;4;19;2008;8;5665,08
2022;4;20;2008;8;5673,01
2022;4;21;2008;8;5680,93
2022;4;22;2008;8;5688,86
2022;4;23;2008;8;5696,79
2022;4;24;2008;8;5704,71
2022;4;25;2008;8;5712,64
2022;4;26;2008;8;5720,56
2022;4;27;2008;8;5728,49
2022;4;28;2008;8;5736,41
2022;4;29;2008;8;5744,34
2022;4;30;2008;8;5752,27
2022;4;1;2008;9;5405,63
2022;4;2;2008;9;5413,39
2022;4;3;2008;9;5421,15
2022;4;4;2008;9;5428,91
2022;4;5;2008;9;5436,67
2022;4;6;2008;9;5444,43
2022;4;7;2008;9;5452,19
2022;4;8;2008;9;5459,95
2022;4;9;2008;9;5467,72
2022;4;10;2008;9;5475,48
2022;4;11;2008;9;5483,24
2022;4;12;2008;9;5491,00
2022;4;13;2008;9;5498,76
2022;4;14;2008;9;5506,52
2022;4;15;2008;9;5514,28
2022;4;16;2008;9;5522,04
2022;4;17;2008;9;5529,80
2022;4;18;2008;9;5537,57
2022;4;19;2008;9;5545,33
2022;4;20;2008;9;5553,09
2022;4;21;2008;9;5560,85
2022;4;22;2008;9;5568,61
2022;4;23;2008;9;5576,37
2022;4;24;2008;9;5584,13
2022;4;25;2008;9;5591,89
2022;4;26;2008;9;5599,66
2022;4;27;2008;9;5607,42
2022;4;28;2008;9;5615,18
2022;4;29;2008;9;5622,94
2022;4;30;2008;9;5630,70
2022;4;1;2008;10;5286,78
2022;4;2;2008;10;5294,38
2022;4;3;2008;10;5301,97
2022;4;4;2008;10;5309,56
2022;4;5;2008;10;5317,16
2022;4;6;2008;10;5324,75
2022;4;7;2008;10;5332,35
2022;4;8;2008;10;5339,94
2022;4;9;2008;10;5347,53
2022;4;10;2008;10;5355,13
2022;4;11;2008;10;5362,72
2022;4;12;2008;10;5370,31
2022;4;13;2008;10;5377,91
2022;4;14;2008;10;5385,50
2022;4;15;2008;10;5393,09
2022;4;16;2008;10;5400,69
2022;4;17;2008;10;5408,28
2022;4;18;2008;10;5415,88
2022;4;19;2008;10;5423,47
2022;4;20;2008;10;5431,06
2022;4;21;2008;10;5438,66
2022;4;22;2008;10;5446,25
2022;4;23;2008;10;5453,84
2022;4;24;2008;10;5461,44
2022;4;25;2008;10;5469,03
2022;4;26;2008;10;5476,62
2022;4;27;2008;10;5484,22
2022;4;28;2008;10;5491,81
2022;4;29;2008;10;5499,41
2022;4;30;2008;10;5507,00
2022;4;1;2008;11;5170,74
2022;4;2;2008;11;5178,17
2022;4;3;2008;11;5185,60
2022;4;4;2008;11;5193,03
2022;4;5;2008;11;5200,46
2022;4;6;2008;11;5207,89
2022;4;7;2008;11;5215,32
2022;4;8;2008;11;5222,75
2022;4;9;2008;11;5230,18
2022;4;10;2008;11;5237,61
2022;4;11;2008;11;5245,04
2022;4;12;2008;11;5252,47
2022;4;13;2008;11;5259,90
2022;4;14;2008;11;5267,33
2022;4;15;2008;11;5274,76
2022;4;16;2008;11;5282,19
2022;4;17;2008;11;5289,62
2022;4;18;2008;11;5297,05
2022;4;19;2008;11;5304,48
2022;4;20;2008;11;5311,91
2022;4;21;2008;11;5319,34
2022;4;22;2008;11;5326,77
2022;4;23;2008;11;5334,20
2022;4;24;2008;11;5341,63
2022;4;25;2008;11;5349,06
2022;4;26;2008;11;5356,49
2022;4;27;2008;11;5363,92
2022;4;28;2008;11;5371,35
2022;4;29;2008;11;5378,78
2022;4;30;2008;11;5386,21
2022;4;1;2008;12;5038,66
2022;4;2;2008;12;5045,90
2022;4;3;2008;12;5053,15
2022;4;4;2008;12;5060,39
2022;4;5;2008;12;5067,63
2022;4;6;2008;12;5074,88
2022;4;7;2008;12;5082,12
2022;4;8;2008;12;5089,36
2022;4;9;2008;12;5096,61
2022;4;10;2008;12;5103,85
2022;4;11;2008;12;5111,10
2022;4;12;2008;12;5118,34
2022;4;13;2008;12;5125,58
2022;4;14;2008;12;5132,83
2022;4;15;2008;12;5140,07
2022;4;16;2008;12;5147,32
2022;4;17;2008;12;5154,56
2022;4;18;2008;12;5161,80
2022;4;19;2008;12;5169,05
2022;4;20;2008;12;5176,29
2022;4;21;2008;12;5183,53
2022;4;22;2008;12;5190,78
2022;4;23;2008;12;5198,02
2022;4;24;2008;12;5205,27
2022;4;25;2008;12;5212,51
2022;4;26;2008;12;5219,75
2022;4;27;2008;12;5227,00
2022;4;28;2008;12;5234,24
2022;4;29;2008;12;5241,49
2022;4;30;2008;12;5248,73
2022;4;1;2009;1;4919,03
2022;4;2;2009;1;4926,11
2022;4;3;2009;1;4933,18
2022;4;4;2009;1;4940,26
2022;4;5;2009;1;4947,33
2022;4;6;2009;1;4954,41
2022;4;7;2009;1;4961,48
2022;4;8;2009;1;4968,56
2022;4;9;2009;1;4975,63
2022;4;10;2009;1;4982,71
2022;4;11;2009;1;4989,78
2022;4;12;2009;1;4996,86
2022;4;13;2009;1;5003,93
2022;4;14;2009;1;5011,01
2022;4;15;2009;1;5018,08
2022;4;16;2009;1;5025,16
2022;4;17;2009;1;5032,23
2022;4;18;2009;1;5039,31
2022;4;19;2009;1;5046,39
2022;4;20;2009;1;5053,46
2022;4;21;2009;1;5060,54
2022;4;22;2009;1;5067,61
2022;4;23;2009;1;5074,69
2022;4;24;2009;1;5081,76
2022;4;25;2009;1;5088,84
2022;4;26;2009;1;5095,91
2022;4;27;2009;1;5102,99
2022;4;28;2009;1;5110,06
2022;4;29;2009;1;5117,14
2022;4;30;2009;1;5124,21
2022;4;1;2009;2;4803,34
2022;4;2;2009;2;4810,25
2022;4;3;2009;2;4817,17
2022;4;4;2009;2;4824,08
2022;4;5;2009;2;4830,99
2022;4;6;2009;2;4837,90
2022;4;7;2009;2;4844,81
2022;4;8;2009;2;4851,73
2022;4;9;2009;2;4858,64
2022;4;10;2009;2;4865,55
2022;4;11;2009;2;4872,46
2022;4;12;2009;2;4879,37
2022;4;13;2009;2;4886,29
2022;4;14;2009;2;4893,20
2022;4;15;2009;2;4900,11
2022;4;16;2009;2;4907,02
2022;4;17;2009;2;4913,93
2022;4;18;2009;2;4920,85
2022;4;19;2009;2;4927,76
2022;4;20;2009;2;4934,67
2022;4;21;2009;2;4941,58
2022;4;22;2009;2;4948,50
2022;4;23;2009;2;4955,41
2022;4;24;2009;2;4962,32
2022;4;25;2009;2;4969,23
2022;4;26;2009;2;4976,14
2022;4;27;2009;2;4983,06
2022;4;28;2009;2;4989,97
2022;4;29;2009;2;4996,88
2022;4;30;2009;2;5003,79
2022;4;1;2009;3;4664,16
2022;4;2;2009;3;4670,88
2022;4;3;2009;3;4677,59
2022;4;4;2009;3;4684,31
2022;4;5;2009;3;4691,02
2022;4;6;2009;3;4697,74
2022;4;7;2009;3;4704,46
2022;4;8;2009;3;4711,17
2022;4;9;2009;3;4717,89
2022;4;10;2009;3;4724,60
2022;4;11;2009;3;4731,32
2022;4;12;2009;3;4738,04
2022;4;13;2009;3;4744,75
2022;4;14;2009;3;4751,47
2022;4;15;2009;3;4758,18
2022;4;16;2009;3;4764,90
2022;4;17;2009;3;4771,62
2022;4;18;2009;3;4778,33
2022;4;19;2009;3;4785,05
2022;4;20;2009;3;4791,76
2022;4;21;2009;3;4798,48
2022;4;22;2009;3;4805,19
2022;4;23;2009;3;4811,91
2022;4;24;2009;3;4818,63
2022;4;25;2009;3;4825,34
2022;4;26;2009;3;4832,06
2022;4;27;2009;3;4838,77
2022;4;28;2009;3;4845,49
2022;4;29;2009;3;4852,21
2022;4;30;2009;3;4858,92
2022;4;1;2009;4;4552,15
2022;4;2;2009;4;4558,71
2022;4;3;2009;4;4565,27
2022;4;4;2009;4;4571,82
2022;4;5;2009;4;4578,38
2022;4;6;2009;4;4584,94
2022;4;7;2009;4;4591,50
2022;4;8;2009;4;4598,06
2022;4;9;2009;4;4604,61
2022;4;10;2009;4;4611,17
2022;4;11;2009;4;4617,73
2022;4;12;2009;4;4624,29
2022;4;13;2009;4;4630,85
2022;4;14;2009;4;4637,40
2022;4;15;2009;4;4643,96
2022;4;16;2009;4;4650,52
2022;4;17;2009;4;4657,08
2022;4;18;2009;4;4663,64
2022;4;19;2009;4;4670,20
2022;4;20;2009;4;4676,75
2022;4;21;2009;4;4683,31
2022;4;22;2009;4;4689,87
2022;4;23;2009;4;4696,43
2022;4;24;2009;4;4702,99
2022;4;25;2009;4;4709,54
2022;4;26;2009;4;4716,10
2022;4;27;2009;4;4722,66
2022;4;28;2009;4;4729,22
2022;4;29;2009;4;4735,78
2022;4;30;2009;4;4742,33
2022;4;1;2009;5;4438,56
2022;4;2;2009;5;4444,95
2022;4;3;2009;5;4451,35
2022;4;4;2009;5;4457,75
2022;4;5;2009;5;4464,15
2022;4;6;2009;5;4470,54
2022;4;7;2009;5;4476,94
2022;4;8;2009;5;4483,34
2022;4;9;2009;5;4489,74
2022;4;10;2009;5;4496,14
2022;4;11;2009;5;4502,53
2022;4;12;2009;5;4508,93
2022;4;13;2009;5;4515,33
2022;4;14;2009;5;4521,73
2022;4;15;2009;5;4528,13
2022;4;16;2009;5;4534,52
2022;4;17;2009;5;4540,92
2022;4;18;2009;5;4547,32
2022;4;19;2009;5;4553,72
2022;4;20;2009;5;4560,12
2022;4;21;2009;5;4566,51
2022;4;22;2009;5;4572,91
2022;4;23;2009;5;4579,31
2022;4;24;2009;5;4585,71
2022;4;25;2009;5;4592,10
2022;4;26;2009;5;4598,50
2022;4;27;2009;5;4604,90
2022;4;28;2009;5;4611,30
2022;4;29;2009;5;4617,70
2022;4;30;2009;5;4624,09
2022;4;1;2009;6;4335,05
2022;4;2;2009;6;4341,30
2022;4;3;2009;6;4347,56
2022;4;4;2009;6;4353,81
2022;4;5;2009;6;4360,06
2022;4;6;2009;6;4366,31
2022;4;7;2009;6;4372,56
2022;4;8;2009;6;4378,82
2022;4;9;2009;6;4385,07
2022;4;10;2009;6;4391,32
2022;4;11;2009;6;4397,57
2022;4;12;2009;6;4403,82
2022;4;13;2009;6;4410,08
2022;4;14;2009;6;4416,33
2022;4;15;2009;6;4422,58
2022;4;16;2009;6;4428,83
2022;4;17;2009;6;4435,08
2022;4;18;2009;6;4441,34
2022;4;19;2009;6;4447,59
2022;4;20;2009;6;4453,84
2022;4;21;2009;6;4460,09
2022;4;22;2009;6;4466,34
2022;4;23;2009;6;4472,60
2022;4;24;2009;6;4478,85
2022;4;25;2009;6;4485,10
2022;4;26;2009;6;4491,35
2022;4;27;2009;6;4497,60
2022;4;28;2009;6;4503,86
2022;4;29;2009;6;4510,11
2022;4;30;2009;6;4516,36
2022;4;1;2009;7;4235,77
2022;4;2;2009;7;4241,88
2022;4;3;2009;7;4247,99
2022;4;4;2009;7;4254,10
2022;4;5;2009;7;4260,21
2022;4;6;2009;7;4266,33
2022;4;7;2009;7;4272,44
2022;4;8;2009;7;4278,55
2022;4;9;2009;7;4284,66
2022;4;10;2009;7;4290,77
2022;4;11;2009;7;4296,89
2022;4;12;2009;7;4303,00
2022;4;13;2009;7;4309,11
2022;4;14;2009;7;4315,22
2022;4;15;2009;7;4321,33
2022;4;16;2009;7;4327,45
2022;4;17;2009;7;4333,56
2022;4;18;2009;7;4339,67
2022;4;19;2009;7;4345,78
2022;4;20;2009;7;4351,90
2022;4;21;2009;7;4358,01
2022;4;22;2009;7;4364,12
2022;4;23;2009;7;4370,23
2022;4;24;2009;7;4376,34
2022;4;25;2009;7;4382,46
2022;4;26;2009;7;4388,57
2022;4;27;2009;7;4394,68
2022;4;28;2009;7;4400,79
2022;4;29;2009;7;4406,90
2022;4;30;2009;7;4413,02
2022;4;1;2009;8;4147,32
2022;4;2;2009;8;4153,31
2022;4;3;2009;8;4159,29
2022;4;4;2009;8;4165,28
2022;4;5;2009;8;4171,27
2022;4;6;2009;8;4177,26
2022;4;7;2009;8;4183,24
2022;4;8;2009;8;4189,23
2022;4;9;2009;8;4195,22
2022;4;10;2009;8;4201,21
2022;4;11;2009;8;4207,19
2022;4;12;2009;8;4213,18
2022;4;13;2009;8;4219,17
2022;4;14;2009;8;4225,15
2022;4;15;2009;8;4231,14
2022;4;16;2009;8;4237,13
2022;4;17;2009;8;4243,12
2022;4;18;2009;8;4249,10
2022;4;19;2009;8;4255,09
2022;4;20;2009;8;4261,08
2022;4;21;2009;8;4267,07
2022;4;22;2009;8;4273,05
2022;4;23;2009;8;4279,04
2022;4;24;2009;8;4285,03
2022;4;25;2009;8;4291,02
2022;4;26;2009;8;4297,00
2022;4;27;2009;8;4302,99
2022;4;28;2009;8;4308,98
2022;4;29;2009;8;4314,96
2022;4;30;2009;8;4320,95
2022;4;1;2009;9;4065,96
2022;4;2;2009;9;4071,83
2022;4;3;2009;9;4077,71
2022;4;4;2009;9;4083,58
2022;4;5;2009;9;4089,45
2022;4;6;2009;9;4095,32
2022;4;7;2009;9;4101,20
2022;4;8;2009;9;4107,07
2022;4;9;2009;9;4112,94
2022;4;10;2009;9;4118,81
2022;4;11;2009;9;4124,69
2022;4;12;2009;9;4130,56
2022;4;13;2009;9;4136,43
2022;4;14;2009;9;4142,31
2022;4;15;2009;9;4148,18
2022;4;16;2009;9;4154,05
2022;4;17;2009;9;4159,92
2022;4;18;2009;9;4165,80
2022;4;19;2009;9;4171,67
2022;4;20;2009;9;4177,54
2022;4;21;2009;9;4183,41
2022;4;22;2009;9;4189,29
2022;4;23;2009;9;4195,16
2022;4;24;2009;9;4201,03
2022;4;25;2009;9;4206,90
2022;4;26;2009;9;4212,78
2022;4;27;2009;9;4218,65
2022;4;28;2009;9;4224,52
2022;4;29;2009;9;4230,40
2022;4;30;2009;9;4236,27
2022;4;1;2009;10;4018,52
2022;4;2;2009;10;4024,33
2022;4;3;2009;10;4030,13
2022;4;4;2009;10;4035,94
2022;4;5;2009;10;4041,75
2022;4;6;2009;10;4047,55
2022;4;7;2009;10;4053,36
2022;4;8;2009;10;4059,16
2022;4;9;2009;10;4064,97
2022;4;10;2009;10;4070,78
2022;4;11;2009;10;4076,58
2022;4;12;2009;10;4082,39
2022;4;13;2009;10;4088,19
2022;4;14;2009;10;4094,00
2022;4;15;2009;10;4099,80
2022;4;16;2009;10;4105,61
2022;4;17;2009;10;4111,42
2022;4;18;2009;10;4117,22
2022;4;19;2009;10;4123,03
2022;4;20;2009;10;4128,83
2022;4;21;2009;10;4134,64
2022;4;22;2009;10;4140,44
2022;4;23;2009;10;4146,25
2022;4;24;2009;10;4152,06
2022;4;25;2009;10;4157,86
2022;4;26;2009;10;4163,67
2022;4;27;2009;10;4169,47
2022;4;28;2009;10;4175,28
2022;4;29;2009;10;4181,09
2022;4;30;2009;10;4186,89
2022;4;1;2009;11;3984,12
2022;4;2;2009;11;3989,88
2022;4;3;2009;11;3995,63
2022;4;4;2009;11;4001,39
2022;4;5;2009;11;4007,15
2022;4;6;2009;11;4012,91
2022;4;7;2009;11;4018,66
2022;4;8;2009;11;4024,42
2022;4;9;2009;11;4030,18
2022;4;10;2009;11;4035,93
2022;4;11;2009;11;4041,69
2022;4;12;2009;11;4047,45
2022;4;13;2009;11;4053,21
2022;4;14;2009;11;4058,96
2022;4;15;2009;11;4064,72
2022;4;16;2009;11;4070,48
2022;4;17;2009;11;4076,24
2022;4;18;2009;11;4081,99
2022;4;19;2009;11;4087,75
2022;4;20;2009;11;4093,51
2022;4;21;2009;11;4099,26
2022;4;22;2009;11;4105,02
2022;4;23;2009;11;4110,78
2022;4;24;2009;11;4116,54
2022;4;25;2009;11;4122,29
2022;4;26;2009;11;4128,05
2022;4;27;2009;11;4133,81
2022;4;28;2009;11;4139,57
2022;4;29;2009;11;4145,32
2022;4;30;2009;11;4151,08
2022;4;1;2009;12;3924,96
2022;4;2;2009;12;3930,63
2022;4;3;2009;12;3936,30
2022;4;4;2009;12;3941,98
2022;4;5;2009;12;3947,65
2022;4;6;2009;12;3953,33
2022;4;7;2009;12;3959,00
2022;4;8;2009;12;3964,67
2022;4;9;2009;12;3970,35
2022;4;10;2009;12;3976,02
2022;4;11;2009;12;3981,69
2022;4;12;2009;12;3987,37
2022;4;13;2009;12;3993,04
2022;4;14;2009;12;3998,72
2022;4;15;2009;12;4004,39
2022;4;16;2009;12;4010,06
2022;4;17;2009;12;4015,74
2022;4;18;2009;12;4021,41
2022;4;19;2009;12;4027,09
2022;4;20;2009;12;4032,76
2022;4;21;2009;12;4038,43
2022;4;22;2009;12;4044,11
2022;4;23;2009;12;4049,78
2022;4;24;2009;12;4055,46
2022;4;25;2009;12;4061,13
2022;4;26;2009;12;4066,80
2022;4;27;2009;12;4072,48
2022;4;28;2009;12;4078,15
2022;4;29;2009;12;4083,82
2022;4;30;2009;12;4089,50
2022;4;1;2010;1;3872,35
2022;4;2;2010;1;3877,95
2022;4;3;2010;1;3883,55
2022;4;4;2010;1;3889,15
2022;4;5;2010;1;3894,75
2022;4;6;2010;1;3900,35
2022;4;7;2010;1;3905,95
2022;4;8;2010;1;3911,55
2022;4;9;2010;1;3917,14
2022;4;10;2010;1;3922,74
2022;4;11;2010;1;3928,34
2022;4;12;2010;1;3933,94
2022;4;13;2010;1;3939,54
2022;4;14;2010;1;3945,14
2022;4;15;2010;1;3950,74
2022;4;16;2010;1;3956,34
2022;4;17;2010;1;3961,94
2022;4;18;2010;1;3967,54
2022;4;19;2010;1;3973,14
2022;4;20;2010;1;3978,74
2022;4;21;2010;1;3984,34
2022;4;22;2010;1;3989,94
2022;4;23;2010;1;3995,54
2022;4;24;2010;1;4001,14
2022;4;25;2010;1;4006,74
2022;4;26;2010;1;4012,34
2022;4;27;2010;1;4017,94
2022;4;28;2010;1;4023,54
2022;4;29;2010;1;4029,14
2022;4;30;2010;1;4034,74
2022;4;1;2010;2;3821,57
2022;4;2;2010;2;3827,10
2022;4;3;2010;2;3832,63
2022;4;4;2010;2;3838,16
2022;4;5;2010;2;3843,68
2022;4;6;2010;2;3849,21
2022;4;7;2010;2;3854,74
2022;4;8;2010;2;3860,27
2022;4;9;2010;2;3865,80
2022;4;10;2010;2;3871,32
2022;4;11;2010;2;3876,85
2022;4;12;2010;2;3882,38
2022;4;13;2010;2;3887,91
2022;4;14;2010;2;3893,44
2022;4;15;2010;2;3898,97
2022;4;16;2010;2;3904,49
2022;4;17;2010;2;3910,02
2022;4;18;2010;2;3915,55
2022;4;19;2010;2;3921,08
2022;4;20;2010;2;3926,61
2022;4;21;2010;2;3932,13
2022;4;22;2010;2;3937,66
2022;4;23;2010;2;3943,19
2022;4;24;2010;2;3948,72
2022;4;25;2010;2;3954,25
2022;4;26;2010;2;3959,77
2022;4;27;2010;2;3965,30
2022;4;28;2010;2;3970,83
2022;4;29;2010;2;3976,36
2022;4;30;2010;2;3981,89
2022;4;1;2010;3;3761,32
2022;4;2;2010;3;3766,76
2022;4;3;2010;3;3772,21
2022;4;4;2010;3;3777,65
2022;4;5;2010;3;3783,09
2022;4;6;2010;3;3788,54
2022;4;7;2010;3;3793,98
2022;4;8;2010;3;3799,42
2022;4;9;2010;3;3804,87
2022;4;10;2010;3;3810,31
2022;4;11;2010;3;3815,75
2022;4;12;2010;3;3821,20
2022;4;13;2010;3;3826,64
2022;4;14;2010;3;3832,08
2022;4;15;2010;3;3837,53
2022;4;16;2010;3;3842,97
2022;4;17;2010;3;3848,41
2022;4;18;2010;3;3853,86
2022;4;19;2010;3;3859,30
2022;4;20;2010;3;3864,74
2022;4;21;2010;3;3870,19
2022;4;22;2010;3;3875,63
2022;4;23;2010;3;3881,07
2022;4;24;2010;3;3886,51
2022;4;25;2010;3;3891,96
2022;4;26;2010;3;3897,40
2022;4;27;2010;3;3902,84
2022;4;28;2010;3;3908,29
2022;4;29;2010;3;3913,73
2022;4;30;2010;3;3919,17
2022;4;1;2010;4;3710,73
2022;4;2;2010;4;3716,10
2022;4;3;2010;4;3721,47
2022;4;4;2010;4;3726,84
2022;4;5;2010;4;3732,21
2022;4;6;2010;4;3737,58
2022;4;7;2010;4;3742,96
2022;4;8;2010;4;3748,33
2022;4;9;2010;4;3753,70
2022;4;10;2010;4;3759,07
2022;4;11;2010;4;3764,44
2022;4;12;2010;4;3769,82
2022;4;13;2010;4;3775,19
2022;4;14;2010;4;3780,56
2022;4;15;2010;4;3785,93
2022;4;16;2010;4;3791,30
2022;4;17;2010;4;3796,68
2022;4;18;2010;4;3802,05
2022;4;19;2010;4;3807,42
2022;4;20;2010;4;3812,79
2022;4;21;2010;4;3818,16
2022;4;22;2010;4;3823,54
2022;4;23;2010;4;3828,91
2022;4;24;2010;4;3834,28
2022;4;25;2010;4;3839,65
2022;4;26;2010;4;3845,02
2022;4;27;2010;4;3850,39
2022;4;28;2010;4;3855,77
2022;4;29;2010;4;3861,14
2022;4;30;2010;4;3866,51
2022;4;1;2010;5;3656,87
2022;4;2;2010;5;3662,17
2022;4;3;2010;5;3667,46
2022;4;4;2010;5;3672,76
2022;4;5;2010;5;3678,06
2022;4;6;2010;5;3683,35
2022;4;7;2010;5;3688,65
2022;4;8;2010;5;3693,94
2022;4;9;2010;5;3699,24
2022;4;10;2010;5;3704,54
2022;4;11;2010;5;3709,83
2022;4;12;2010;5;3715,13
2022;4;13;2010;5;3720,42
2022;4;14;2010;5;3725,72
2022;4;15;2010;5;3731,02
2022;4;16;2010;5;3736,31
2022;4;17;2010;5;3741,61
2022;4;18;2010;5;3746,90
2022;4;19;2010;5;3752,20
2022;4;20;2010;5;3757,49
2022;4;21;2010;5;3762,79
2022;4;22;2010;5;3768,09
2022;4;23;2010;5;3773,38
2022;4;24;2010;5;3778,68
2022;4;25;2010;5;3783,97
2022;4;26;2010;5;3789,27
2022;4;27;2010;5;3794,57
2022;4;28;2010;5;3799,86
2022;4;29;2010;5;3805,16
2022;4;30;2010;5;3810,45
2022;4;1;2010;6;3601,75
2022;4;2;2010;6;3606,97
2022;4;3;2010;6;3612,19
2022;4;4;2010;6;3617,41
2022;4;5;2010;6;3622,63
2022;4;6;2010;6;3627,84
2022;4;7;2010;6;3633,06
2022;4;8;2010;6;3638,28
2022;4;9;2010;6;3643,50
2022;4;10;2010;6;3648,72
2022;4;11;2010;6;3653,94
2022;4;12;2010;6;3659,15
2022;4;13;2010;6;3664,37
2022;4;14;2010;6;3669,59
2022;4;15;2010;6;3674,81
2022;4;16;2010;6;3680,03
2022;4;17;2010;6;3685,25
2022;4;18;2010;6;3690,46
2022;4;19;2010;6;3695,68
2022;4;20;2010;6;3700,90
2022;4;21;2010;6;3706,12
2022;4;22;2010;6;3711,34
2022;4;23;2010;6;3716,55
2022;4;24;2010;6;3721,77
2022;4;25;2010;6;3726,99
2022;4;26;2010;6;3732,21
2022;4;27;2010;6;3737,43
2022;4;28;2010;6;3742,65
2022;4;29;2010;6;3747,86
2022;4;30;2010;6;3753,08
2022;4;1;2010;7;3552,14
2022;4;2;2010;7;3557,29
2022;4;3;2010;7;3562,44
2022;4;4;2010;7;3567,59
2022;4;5;2010;7;3572,74
2022;4;6;2010;7;3577,89
2022;4;7;2010;7;3583,03
2022;4;8;2010;7;3588,18
2022;4;9;2010;7;3593,33
2022;4;10;2010;7;3598,48
2022;4;11;2010;7;3603,63
2022;4;12;2010;7;3608,78
2022;4;13;2010;7;3613,92
2022;4;14;2010;7;3619,07
2022;4;15;2010;7;3624,22
2022;4;16;2010;7;3629,37
2022;4;17;2010;7;3634,52
2022;4;18;2010;7;3639,67
2022;4;19;2010;7;3644,81
2022;4;20;2010;7;3649,96
2022;4;21;2010;7;3655,11
2022;4;22;2010;7;3660,26
2022;4;23;2010;7;3665,41
2022;4;24;2010;7;3670,56
2022;4;25;2010;7;3675,70
2022;4;26;2010;7;3680,85
2022;4;27;2010;7;3686,00
2022;4;28;2010;7;3691,15
2022;4;29;2010;7;3696,30
2022;4;30;2010;7;3701,45
2022;4;1;2010;8;3498,14
2022;4;2;2010;8;3503,21
2022;4;3;2010;8;3508,28
2022;4;4;2010;8;3513,35
2022;4;5;2010;8;3518,43
2022;4;6;2010;8;3523,50
2022;4;7;2010;8;3528,57
2022;4;8;2010;8;3533,64
2022;4;9;2010;8;3538,72
2022;4;10;2010;8;3543,79
2022;4;11;2010;8;3548,86
2022;4;12;2010;8;3553,93
2022;4;13;2010;8;3559,00
2022;4;14;2010;8;3564,08
2022;4;15;2010;8;3569,15
2022;4;16;2010;8;3574,22
2022;4;17;2010;8;3579,29
2022;4;18;2010;8;3584,37
2022;4;19;2010;8;3589,44
2022;4;20;2010;8;3594,51
2022;4;21;2010;8;3599,58
2022;4;22;2010;8;3604,65
2022;4;23;2010;8;3609,73
2022;4;24;2010;8;3614,80
2022;4;25;2010;8;3619,87
2022;4;26;2010;8;3624,94
2022;4;27;2010;8;3630,02
2022;4;28;2010;8;3635,09
2022;4;29;2010;8;3640,16
2022;4;30;2010;8;3645,23
2022;4;1;2010;9;3442,05
2022;4;2;2010;9;3447,04
2022;4;3;2010;9;3452,03
2022;4;4;2010;9;3457,02
2022;4;5;2010;9;3462,02
2022;4;6;2010;9;3467,01
2022;4;7;2010;9;3472,00
2022;4;8;2010;9;3477,00
2022;4;9;2010;9;3481,99
2022;4;10;2010;9;3486,98
2022;4;11;2010;9;3491,98
2022;4;12;2010;9;3496,97
2022;4;13;2010;9;3501,96
2022;4;14;2010;9;3506,96
2022;4;15;2010;9;3511,95
2022;4;16;2010;9;3516,94
2022;4;17;2010;9;3521,94
2022;4;18;2010;9;3526,93
2022;4;19;2010;9;3531,92
