a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;16;2008;5;2788,37
2020;1;17;2008;5;2790,88
2020;1;18;2008;5;2793,38
2020;1;19;2008;5;2795,89
2020;1;20;2008;5;2798,40
2020;1;21;2008;5;2800,91
2020;1;22;2008;5;2803,42
2020;1;23;2008;5;2805,93
2020;1;24;2008;5;2808,44
2020;1;25;2008;5;2810,95
2020;1;26;2008;5;2813,46
2020;1;27;2008;5;2815,96
2020;1;28;2008;5;2818,47
2020;1;29;2008;5;2820,98
2020;1;30;2008;5;2823,49
2020;1;31;2008;5;2826,00
2020;1;1;2008;6;2692,50
2020;1;2;2008;6;2694,96
2020;1;3;2008;6;2697,42
2020;1;4;2008;6;2699,88
2020;1;5;2008;6;2702,33
2020;1;6;2008;6;2704,79
2020;1;7;2008;6;2707,25
2020;1;8;2008;6;2709,71
2020;1;9;2008;6;2712,16
2020;1;10;2008;6;2714,62
2020;1;11;2008;6;2717,08
2020;1;12;2008;6;2719,54
2020;1;13;2008;6;2721,99
2020;1;14;2008;6;2724,45
2020;1;15;2008;6;2726,91
2020;1;16;2008;6;2729,37
2020;1;17;2008;6;2731,82
2020;1;18;2008;6;2734,28
2020;1;19;2008;6;2736,74
2020;1;20;2008;6;2739,20
2020;1;21;2008;6;2741,66
2020;1;22;2008;6;2744,11
2020;1;23;2008;6;2746,57
2020;1;24;2008;6;2749,03
2020;1;25;2008;6;2751,49
2020;1;26;2008;6;2753,94
2020;1;27;2008;6;2756,40
2020;1;28;2008;6;2758,86
2020;1;29;2008;6;2761,32
2020;1;30;2008;6;2763,77
2020;1;31;2008;6;2766,23
2020;1;1;2008;7;2631,76
2020;1;2;2008;7;2634,16
2020;1;3;2008;7;2636,57
2020;1;4;2008;7;2638,97
2020;1;5;2008;7;2641,38
2020;1;6;2008;7;2643,78
2020;1;7;2008;7;2646,19
2020;1;8;2008;7;2648,59
2020;1;9;2008;7;2650,99
2020;1;10;2008;7;2653,40
2020;1;11;2008;7;2655,80
2020;1;12;2008;7;2658,21
2020;1;13;2008;7;2660,61
2020;1;14;2008;7;2663,01
2020;1;15;2008;7;2665,42
2020;1;16;2008;7;2667,82
2020;1;17;2008;7;2670,23
2020;1;18;2008;7;2672,63
2020;1;19;2008;7;2675,03
2020;1;20;2008;7;2677,44
2020;1;21;2008;7;2679,84
2020;1;22;2008;7;2682,25
2020;1;23;2008;7;2684,65
2020;1;24;2008;7;2687,06
2020;1;25;2008;7;2689,46
2020;1;26;2008;7;2691,86
2020;1;27;2008;7;2694,27
2020;1;28;2008;7;2696,67
2020;1;29;2008;7;2699,08
2020;1;30;2008;7;2701,48
2020;1;31;2008;7;2703,88
2020;1;1;2008;8;2575,50
2020;1;2;2008;8;2577,85
2020;1;3;2008;8;2580,21
2020;1;4;2008;8;2582,56
2020;1;5;2008;8;2584,92
2020;1;6;2008;8;2587,27
2020;1;7;2008;8;2589,62
2020;1;8;2008;8;2591,98
2020;1;9;2008;8;2594,33
2020;1;10;2008;8;2596,69
2020;1;11;2008;8;2599,04
2020;1;12;2008;8;2601,40
2020;1;13;2008;8;2603,75
2020;1;14;2008;8;2606,11
2020;1;15;2008;8;2608,46
2020;1;16;2008;8;2610,82
2020;1;17;2008;8;2613,17
2020;1;18;2008;8;2615,53
2020;1;19;2008;8;2617,88
2020;1;20;2008;8;2620,23
2020;1;21;2008;8;2622,59
2020;1;22;2008;8;2624,94
2020;1;23;2008;8;2627,30
2020;1;24;2008;8;2629,65
2020;1;25;2008;8;2632,01
2020;1;26;2008;8;2634,36
2020;1;27;2008;8;2636,72
2020;1;28;2008;8;2639,07
2020;1;29;2008;8;2641,43
2020;1;30;2008;8;2643,78
2020;1;31;2008;8;2646,14
2020;1;1;2008;9;2519,92
2020;1;2;2008;9;2522,23
2020;1;3;2008;9;2524,53
2020;1;4;2008;9;2526,84
2020;1;5;2008;9;2529,14
2020;1;6;2008;9;2531,45
2020;1;7;2008;9;2533,75
2020;1;8;2008;9;2536,06
2020;1;9;2008;9;2538,37
2020;1;10;2008;9;2540,67
2020;1;11;2008;9;2542,98
2020;1;12;2008;9;2545,28
2020;1;13;2008;9;2547,59
2020;1;14;2008;9;2549,89
2020;1;15;2008;9;2552,20
2020;1;16;2008;9;2554,51
2020;1;17;2008;9;2556,81
2020;1;18;2008;9;2559,12
2020;1;19;2008;9;2561,42
2020;1;20;2008;9;2563,73
2020;1;21;2008;9;2566,03
2020;1;22;2008;9;2568,34
2020;1;23;2008;9;2570,65
2020;1;24;2008;9;2572,95
2020;1;25;2008;9;2575,26
2020;1;26;2008;9;2577,56
2020;1;27;2008;9;2579,87
2020;1;28;2008;9;2582,17
2020;1;29;2008;9;2584,48
2020;1;30;2008;9;2586,79
2020;1;31;2008;9;2589,09
2020;1;1;2008;10;2463,37
2020;1;2;2008;10;2465,62
2020;1;3;2008;10;2467,88
2020;1;4;2008;10;2470,14
2020;1;5;2008;10;2472,39
2020;1;6;2008;10;2474,65
2020;1;7;2008;10;2476,90
2020;1;8;2008;10;2479,16
2020;1;9;2008;10;2481,42
2020;1;10;2008;10;2483,67
2020;1;11;2008;10;2485,93
2020;1;12;2008;10;2488,18
2020;1;13;2008;10;2490,44
2020;1;14;2008;10;2492,69
2020;1;15;2008;10;2494,95
2020;1;16;2008;10;2497,21
2020;1;17;2008;10;2499,46
2020;1;18;2008;10;2501,72
2020;1;19;2008;10;2503,97
2020;1;20;2008;10;2506,23
2020;1;21;2008;10;2508,49
2020;1;22;2008;10;2510,74
2020;1;23;2008;10;2513,00
2020;1;24;2008;10;2515,25
2020;1;25;2008;10;2517,51
2020;1;26;2008;10;2519,77
2020;1;27;2008;10;2522,02
2020;1;28;2008;10;2524,28
2020;1;29;2008;10;2526,53
2020;1;30;2008;10;2528,79
2020;1;31;2008;10;2531,05
2020;1;1;2008;11;2408,15
2020;1;2;2008;11;2410,35
2020;1;3;2008;11;2412,56
2020;1;4;2008;11;2414,77
2020;1;5;2008;11;2416,97
2020;1;6;2008;11;2419,18
2020;1;7;2008;11;2421,39
2020;1;8;2008;11;2423,60
2020;1;9;2008;11;2425,80
2020;1;10;2008;11;2428,01
2020;1;11;2008;11;2430,22
2020;1;12;2008;11;2432,43
2020;1;13;2008;11;2434,63
2020;1;14;2008;11;2436,84
2020;1;15;2008;11;2439,05
2020;1;16;2008;11;2441,26
2020;1;17;2008;11;2443,46
2020;1;18;2008;11;2445,67
2020;1;19;2008;11;2447,88
2020;1;20;2008;11;2450,08
2020;1;21;2008;11;2452,29
2020;1;22;2008;11;2454,50
2020;1;23;2008;11;2456,71
2020;1;24;2008;11;2458,91
2020;1;25;2008;11;2461,12
2020;1;26;2008;11;2463,33
2020;1;27;2008;11;2465,54
2020;1;28;2008;11;2467,74
2020;1;29;2008;11;2469,95
2020;1;30;2008;11;2472,16
2020;1;31;2008;11;2474,36
2020;1;1;2008;12;2345,29
2020;1;2;2008;12;2347,45
2020;1;3;2008;12;2349,60
2020;1;4;2008;12;2351,75
2020;1;5;2008;12;2353,90
2020;1;6;2008;12;2356,05
2020;1;7;2008;12;2358,21
2020;1;8;2008;12;2360,36
2020;1;9;2008;12;2362,51
2020;1;10;2008;12;2364,66
2020;1;11;2008;12;2366,81
2020;1;12;2008;12;2368,97
2020;1;13;2008;12;2371,12
2020;1;14;2008;12;2373,27
2020;1;15;2008;12;2375,42
2020;1;16;2008;12;2377,57
2020;1;17;2008;12;2379,73
2020;1;18;2008;12;2381,88
2020;1;19;2008;12;2384,03
2020;1;20;2008;12;2386,18
2020;1;21;2008;12;2388,33
2020;1;22;2008;12;2390,49
2020;1;23;2008;12;2392,64
2020;1;24;2008;12;2394,79
2020;1;25;2008;12;2396,94
2020;1;26;2008;12;2399,09
2020;1;27;2008;12;2401,25
2020;1;28;2008;12;2403,40
2020;1;29;2008;12;2405,55
2020;1;30;2008;12;2407,70
2020;1;31;2008;12;2409,85
2020;1;1;2009;1;2288,37
2020;1;2;2009;1;2290,47
2020;1;3;2009;1;2292,57
2020;1;4;2009;1;2294,67
2020;1;5;2009;1;2296,78
2020;1;6;2009;1;2298,88
2020;1;7;2009;1;2300,98
2020;1;8;2009;1;2303,08
2020;1;9;2009;1;2305,18
2020;1;10;2009;1;2307,29
2020;1;11;2009;1;2309,39
2020;1;12;2009;1;2311,49
2020;1;13;2009;1;2313,59
2020;1;14;2009;1;2315,69
2020;1;15;2009;1;2317,79
2020;1;16;2009;1;2319,90
2020;1;17;2009;1;2322,00
2020;1;18;2009;1;2324,10
2020;1;19;2009;1;2326,20
2020;1;20;2009;1;2328,30
2020;1;21;2009;1;2330,41
2020;1;22;2009;1;2332,51
2020;1;23;2009;1;2334,61
2020;1;24;2009;1;2336,71
2020;1;25;2009;1;2338,81
2020;1;26;2009;1;2340,92
2020;1;27;2009;1;2343,02
2020;1;28;2009;1;2345,12
2020;1;29;2009;1;2347,22
2020;1;30;2009;1;2349,32
2020;1;31;2009;1;2351,43
2020;1;1;2009;2;2233,32
2020;1;2;2009;2;2235,37
2020;1;3;2009;2;2237,42
2020;1;4;2009;2;2239,48
2020;1;5;2009;2;2241,53
2020;1;6;2009;2;2243,58
2020;1;7;2009;2;2245,64
2020;1;8;2009;2;2247,69
2020;1;9;2009;2;2249,74
2020;1;10;2009;2;2251,80
2020;1;11;2009;2;2253,85
2020;1;12;2009;2;2255,90
2020;1;13;2009;2;2257,96
2020;1;14;2009;2;2260,01
2020;1;15;2009;2;2262,06
2020;1;16;2009;2;2264,12
2020;1;17;2009;2;2266,17
2020;1;18;2009;2;2268,22
2020;1;19;2009;2;2270,28
2020;1;20;2009;2;2272,33
2020;1;21;2009;2;2274,38
2020;1;22;2009;2;2276,44
2020;1;23;2009;2;2278,49
2020;1;24;2009;2;2280,54
2020;1;25;2009;2;2282,60
2020;1;26;2009;2;2284,65
2020;1;27;2009;2;2286,71
2020;1;28;2009;2;2288,76
2020;1;29;2009;2;2290,81
2020;1;30;2009;2;2292,87
2020;1;31;2009;2;2294,92
2020;1;1;2009;3;2167,08
2020;1;2;2009;3;2169,08
2020;1;3;2009;3;2171,07
2020;1;4;2009;3;2173,07
2020;1;5;2009;3;2175,07
2020;1;6;2009;3;2177,06
2020;1;7;2009;3;2179,06
2020;1;8;2009;3;2181,05
2020;1;9;2009;3;2183,05
2020;1;10;2009;3;2185,04
2020;1;11;2009;3;2187,04
2020;1;12;2009;3;2189,03
2020;1;13;2009;3;2191,03
2020;1;14;2009;3;2193,02
2020;1;15;2009;3;2195,02
2020;1;16;2009;3;2197,01
2020;1;17;2009;3;2199,01
2020;1;18;2009;3;2201,00
2020;1;19;2009;3;2203,00
2020;1;20;2009;3;2204,99
2020;1;21;2009;3;2206,99
2020;1;22;2009;3;2208,98
2020;1;23;2009;3;2210,98
2020;1;24;2009;3;2212,97
2020;1;25;2009;3;2214,97
2020;1;26;2009;3;2216,96
2020;1;27;2009;3;2218,96
2020;1;28;2009;3;2220,95
2020;1;29;2009;3;2222,95
2020;1;30;2009;3;2224,94
2020;1;31;2009;3;2226,94
2020;1;1;2009;4;2113,78
2020;1;2;2009;4;2115,73
2020;1;3;2009;4;2117,68
2020;1;4;2009;4;2119,63
2020;1;5;2009;4;2121,58
2020;1;6;2009;4;2123,52
2020;1;7;2009;4;2125,47
2020;1;8;2009;4;2127,42
2020;1;9;2009;4;2129,37
2020;1;10;2009;4;2131,32
2020;1;11;2009;4;2133,27
2020;1;12;2009;4;2135,21
2020;1;13;2009;4;2137,16
2020;1;14;2009;4;2139,11
2020;1;15;2009;4;2141,06
2020;1;16;2009;4;2143,01
2020;1;17;2009;4;2144,96
2020;1;18;2009;4;2146,90
2020;1;19;2009;4;2148,85
2020;1;20;2009;4;2150,80
2020;1;21;2009;4;2152,75
2020;1;22;2009;4;2154,70
2020;1;23;2009;4;2156,65
2020;1;24;2009;4;2158,59
2020;1;25;2009;4;2160,54
2020;1;26;2009;4;2162,49
2020;1;27;2009;4;2164,44
2020;1;28;2009;4;2166,39
2020;1;29;2009;4;2168,33
2020;1;30;2009;4;2170,28
2020;1;31;2009;4;2172,23
2020;1;1;2009;5;2059,73
2020;1;2;2009;5;2061,63
2020;1;3;2009;5;2063,53
2020;1;4;2009;5;2065,43
2020;1;5;2009;5;2067,33
2020;1;6;2009;5;2069,23
2020;1;7;2009;5;2071,13
2020;1;8;2009;5;2073,03
2020;1;9;2009;5;2074,93
2020;1;10;2009;5;2076,83
2020;1;11;2009;5;2078,73
2020;1;12;2009;5;2080,64
2020;1;13;2009;5;2082,54
2020;1;14;2009;5;2084,44
2020;1;15;2009;5;2086,34
2020;1;16;2009;5;2088,24
2020;1;17;2009;5;2090,14
2020;1;18;2009;5;2092,04
2020;1;19;2009;5;2093,94
2020;1;20;2009;5;2095,84
2020;1;21;2009;5;2097,74
2020;1;22;2009;5;2099,64
2020;1;23;2009;5;2101,54
2020;1;24;2009;5;2103,44
2020;1;25;2009;5;2105,34
2020;1;26;2009;5;2107,24
2020;1;27;2009;5;2109,15
2020;1;28;2009;5;2111,05
2020;1;29;2009;5;2112,95
2020;1;30;2009;5;2114,85
2020;1;31;2009;5;2116,75
2020;1;1;2009;6;2010,47
2020;1;2;2009;6;2012,33
2020;1;3;2009;6;2014,19
2020;1;4;2009;6;2016,05
2020;1;5;2009;6;2017,90
2020;1;6;2009;6;2019,76
2020;1;7;2009;6;2021,62
2020;1;8;2009;6;2023,48
2020;1;9;2009;6;2025,33
2020;1;10;2009;6;2027,19
2020;1;11;2009;6;2029,05
2020;1;12;2009;6;2030,91
2020;1;13;2009;6;2032,76
2020;1;14;2009;6;2034,62
2020;1;15;2009;6;2036,48
2020;1;16;2009;6;2038,33
2020;1;17;2009;6;2040,19
2020;1;18;2009;6;2042,05
2020;1;19;2009;6;2043,91
2020;1;20;2009;6;2045,76
2020;1;21;2009;6;2047,62
2020;1;22;2009;6;2049,48
2020;1;23;2009;6;2051,34
2020;1;24;2009;6;2053,19
2020;1;25;2009;6;2055,05
2020;1;26;2009;6;2056,91
2020;1;27;2009;6;2058,77
2020;1;28;2009;6;2060,62
2020;1;29;2009;6;2062,48
2020;1;30;2009;6;2064,34
2020;1;31;2009;6;2066,19
2020;1;1;2009;7;1963,23
2020;1;2;2009;7;1965,04
2020;1;3;2009;7;1966,86
2020;1;4;2009;7;1968,68
2020;1;5;2009;7;1970,49
2020;1;6;2009;7;1972,31
2020;1;7;2009;7;1974,12
2020;1;8;2009;7;1975,94
2020;1;9;2009;7;1977,75
2020;1;10;2009;7;1979,57
2020;1;11;2009;7;1981,39
2020;1;12;2009;7;1983,20
2020;1;13;2009;7;1985,02
2020;1;14;2009;7;1986,83
2020;1;15;2009;7;1988,65
2020;1;16;2009;7;1990,46
2020;1;17;2009;7;1992,28
2020;1;18;2009;7;1994,10
2020;1;19;2009;7;1995,91
2020;1;20;2009;7;1997,73
2020;1;21;2009;7;1999,54
2020;1;22;2009;7;2001,36
2020;1;23;2009;7;2003,17
2020;1;24;2009;7;2004,99
2020;1;25;2009;7;2006,81
2020;1;26;2009;7;2008,62
2020;1;27;2009;7;2010,44
2020;1;28;2009;7;2012,25
2020;1;29;2009;7;2014,07
2020;1;30;2009;7;2015,89
2020;1;31;2009;7;2017,70
2020;1;1;2009;8;1921,14
2020;1;2;2009;8;1922,92
2020;1;3;2009;8;1924,70
2020;1;4;2009;8;1926,48
2020;1;5;2009;8;1928,25
2020;1;6;2009;8;1930,03
2020;1;7;2009;8;1931,81
2020;1;8;2009;8;1933,59
2020;1;9;2009;8;1935,37
2020;1;10;2009;8;1937,15
2020;1;11;2009;8;1938,93
2020;1;12;2009;8;1940,71
2020;1;13;2009;8;1942,48
2020;1;14;2009;8;1944,26
2020;1;15;2009;8;1946,04
2020;1;16;2009;8;1947,82
2020;1;17;2009;8;1949,60
2020;1;18;2009;8;1951,38
2020;1;19;2009;8;1953,16
2020;1;20;2009;8;1954,93
2020;1;21;2009;8;1956,71
2020;1;22;2009;8;1958,49
2020;1;23;2009;8;1960,27
2020;1;24;2009;8;1962,05
2020;1;25;2009;8;1963,83
2020;1;26;2009;8;1965,61
2020;1;27;2009;8;1967,39
2020;1;28;2009;8;1969,16
2020;1;29;2009;8;1970,94
2020;1;30;2009;8;1972,72
2020;1;31;2009;8;1974,50
2020;1;1;2009;9;1882,42
2020;1;2;2009;9;1884,17
2020;1;3;2009;9;1885,91
2020;1;4;2009;9;1887,66
2020;1;5;2009;9;1889,40
2020;1;6;2009;9;1891,15
2020;1;7;2009;9;1892,89
2020;1;8;2009;9;1894,64
2020;1;9;2009;9;1896,38
2020;1;10;2009;9;1898,13
2020;1;11;2009;9;1899,87
2020;1;12;2009;9;1901,62
2020;1;13;2009;9;1903,36
2020;1;14;2009;9;1905,10
2020;1;15;2009;9;1906,85
2020;1;16;2009;9;1908,59
2020;1;17;2009;9;1910,34
2020;1;18;2009;9;1912,08
2020;1;19;2009;9;1913,83
2020;1;20;2009;9;1915,57
2020;1;21;2009;9;1917,32
2020;1;22;2009;9;1919,06
2020;1;23;2009;9;1920,81
2020;1;24;2009;9;1922,55
2020;1;25;2009;9;1924,30
2020;1;26;2009;9;1926,04
2020;1;27;2009;9;1927,78
2020;1;28;2009;9;1929,53
2020;1;29;2009;9;1931,27
2020;1;30;2009;9;1933,02
2020;1;31;2009;9;1934,76
2020;1;1;2009;10;1859,85
2020;1;2;2009;10;1861,58
2020;1;3;2009;10;1863,30
2020;1;4;2009;10;1865,02
2020;1;5;2009;10;1866,75
2020;1;6;2009;10;1868,47
2020;1;7;2009;10;1870,20
2020;1;8;2009;10;1871,92
2020;1;9;2009;10;1873,65
2020;1;10;2009;10;1875,37
2020;1;11;2009;10;1877,10
2020;1;12;2009;10;1878,82
2020;1;13;2009;10;1880,55
2020;1;14;2009;10;1882,27
2020;1;15;2009;10;1884,00
2020;1;16;2009;10;1885,72
2020;1;17;2009;10;1887,45
2020;1;18;2009;10;1889,17
2020;1;19;2009;10;1890,90
2020;1;20;2009;10;1892,62
2020;1;21;2009;10;1894,35
2020;1;22;2009;10;1896,07
2020;1;23;2009;10;1897,80
2020;1;24;2009;10;1899,52
2020;1;25;2009;10;1901,24
2020;1;26;2009;10;1902,97
2020;1;27;2009;10;1904,69
2020;1;28;2009;10;1906,42
2020;1;29;2009;10;1908,14
2020;1;30;2009;10;1909,87
2020;1;31;2009;10;1911,59
2020;1;1;2009;11;1843,48
2020;1;2;2009;11;1845,19
2020;1;3;2009;11;1846,90
2020;1;4;2009;11;1848,61
2020;1;5;2009;11;1850,32
2020;1;6;2009;11;1852,03
2020;1;7;2009;11;1853,74
2020;1;8;2009;11;1855,45
2020;1;9;2009;11;1857,16
2020;1;10;2009;11;1858,87
2020;1;11;2009;11;1860,58
2020;1;12;2009;11;1862,29
2020;1;13;2009;11;1864,00
2020;1;14;2009;11;1865,71
2020;1;15;2009;11;1867,42
2020;1;16;2009;11;1869,13
2020;1;17;2009;11;1870,84
2020;1;18;2009;11;1872,55
2020;1;19;2009;11;1874,27
2020;1;20;2009;11;1875,98
2020;1;21;2009;11;1877,69
2020;1;22;2009;11;1879,40
2020;1;23;2009;11;1881,11
2020;1;24;2009;11;1882,82
2020;1;25;2009;11;1884,53
2020;1;26;2009;11;1886,24
2020;1;27;2009;11;1887,95
2020;1;28;2009;11;1889,66
2020;1;29;2009;11;1891,37
2020;1;30;2009;11;1893,08
2020;1;31;2009;11;1894,79
2020;1;1;2009;12;1815,32
2020;1;2;2009;12;1817,01
2020;1;3;2009;12;1818,70
2020;1;4;2009;12;1820,38
2020;1;5;2009;12;1822,07
2020;1;6;2009;12;1823,75
2020;1;7;2009;12;1825,44
2020;1;8;2009;12;1827,12
2020;1;9;2009;12;1828,81
2020;1;10;2009;12;1830,50
2020;1;11;2009;12;1832,18
2020;1;12;2009;12;1833,87
2020;1;13;2009;12;1835,55
2020;1;14;2009;12;1837,24
2020;1;15;2009;12;1838,92
2020;1;16;2009;12;1840,61
2020;1;17;2009;12;1842,29
2020;1;18;2009;12;1843,98
2020;1;19;2009;12;1845,67
2020;1;20;2009;12;1847,35
2020;1;21;2009;12;1849,04
2020;1;22;2009;12;1850,72
2020;1;23;2009;12;1852,41
2020;1;24;2009;12;1854,09
2020;1;25;2009;12;1855,78
2020;1;26;2009;12;1857,46
2020;1;27;2009;12;1859,15
2020;1;28;2009;12;1860,84
2020;1;29;2009;12;1862,52
2020;1;30;2009;12;1864,21
2020;1;31;2009;12;1865,89
2020;1;1;2010;1;1790,29
2020;1;2;2010;1;1791,95
2020;1;3;2010;1;1793,62
2020;1;4;2010;1;1795,28
2020;1;5;2010;1;1796,94
2020;1;6;2010;1;1798,61
2020;1;7;2010;1;1800,27
2020;1;8;2010;1;1801,94
2020;1;9;2010;1;1803,60
2020;1;10;2010;1;1805,26
2020;1;11;2010;1;1806,93
2020;1;12;2010;1;1808,59
2020;1;13;2010;1;1810,25
2020;1;14;2010;1;1811,92
2020;1;15;2010;1;1813,58
2020;1;16;2010;1;1815,24
2020;1;17;2010;1;1816,91
2020;1;18;2010;1;1818,57
2020;1;19;2010;1;1820,23
2020;1;20;2010;1;1821,90
2020;1;21;2010;1;1823,56
2020;1;22;2010;1;1825,23
2020;1;23;2010;1;1826,89
2020;1;24;2010;1;1828,55
2020;1;25;2010;1;1830,22
2020;1;26;2010;1;1831,88
2020;1;27;2010;1;1833,54
2020;1;28;2010;1;1835,21
2020;1;29;2010;1;1836,87
2020;1;30;2010;1;1838,53
2020;1;31;2010;1;1840,20
2020;1;1;2010;2;1766,13
2020;1;2;2010;2;1767,77
2020;1;3;2010;2;1769,41
2020;1;4;2010;2;1771,05
2020;1;5;2010;2;1772,70
2020;1;6;2010;2;1774,34
2020;1;7;2010;2;1775,98
2020;1;8;2010;2;1777,62
2020;1;9;2010;2;1779,27
2020;1;10;2010;2;1780,91
2020;1;11;2010;2;1782,55
2020;1;12;2010;2;1784,19
2020;1;13;2010;2;1785,84
2020;1;14;2010;2;1787,48
2020;1;15;2010;2;1789,12
2020;1;16;2010;2;1790,76
2020;1;17;2010;2;1792,40
2020;1;18;2010;2;1794,05
2020;1;19;2010;2;1795,69
2020;1;20;2010;2;1797,33
2020;1;21;2010;2;1798,97
2020;1;22;2010;2;1800,62
2020;1;23;2010;2;1802,26
2020;1;24;2010;2;1803,90
2020;1;25;2010;2;1805,54
2020;1;26;2010;2;1807,19
2020;1;27;2010;2;1808,83
2020;1;28;2010;2;1810,47
2020;1;29;2010;2;1812,11
2020;1;30;2010;2;1813,75
2020;1;31;2010;2;1815,40
2020;1;1;2010;3;1737,46
2020;1;2;2010;3;1739,07
2020;1;3;2010;3;1740,69
2020;1;4;2010;3;1742,31
2020;1;5;2010;3;1743,93
2020;1;6;2010;3;1745,54
2020;1;7;2010;3;1747,16
2020;1;8;2010;3;1748,78
2020;1;9;2010;3;1750,39
2020;1;10;2010;3;1752,01
2020;1;11;2010;3;1753,63
2020;1;12;2010;3;1755,25
2020;1;13;2010;3;1756,86
2020;1;14;2010;3;1758,48
2020;1;15;2010;3;1760,10
2020;1;16;2010;3;1761,71
2020;1;17;2010;3;1763,33
2020;1;18;2010;3;1764,95
2020;1;19;2010;3;1766,56
2020;1;20;2010;3;1768,18
2020;1;21;2010;3;1769,80
2020;1;22;2010;3;1771,42
2020;1;23;2010;3;1773,03
2020;1;24;2010;3;1774,65
2020;1;25;2010;3;1776,27
2020;1;26;2010;3;1777,88
2020;1;27;2010;3;1779,50
2020;1;28;2010;3;1781,12
2020;1;29;2010;3;1782,74
2020;1;30;2010;3;1784,35
2020;1;31;2010;3;1785,97
2020;1;1;2010;4;1713,38
2020;1;2;2010;4;1714,98
2020;1;3;2010;4;1716,57
2020;1;4;2010;4;1718,17
2020;1;5;2010;4;1719,76
2020;1;6;2010;4;1721,36
2020;1;7;2010;4;1722,96
2020;1;8;2010;4;1724,55
2020;1;9;2010;4;1726,15
2020;1;10;2010;4;1727,74
2020;1;11;2010;4;1729,34
2020;1;12;2010;4;1730,94
2020;1;13;2010;4;1732,53
2020;1;14;2010;4;1734,13
2020;1;15;2010;4;1735,72
2020;1;16;2010;4;1737,32
2020;1;17;2010;4;1738,91
2020;1;18;2010;4;1740,51
2020;1;19;2010;4;1742,11
2020;1;20;2010;4;1743,70
2020;1;21;2010;4;1745,30
2020;1;22;2010;4;1746,89
2020;1;23;2010;4;1748,49
2020;1;24;2010;4;1750,09
2020;1;25;2010;4;1751,68
2020;1;26;2010;4;1753,28
2020;1;27;2010;4;1754,87
2020;1;28;2010;4;1756,47
2020;1;29;2010;4;1758,07
2020;1;30;2010;4;1759,66
2020;1;31;2010;4;1761,26
2020;1;1;2010;5;1687,75
2020;1;2;2010;5;1689,33
2020;1;3;2010;5;1690,90
2020;1;4;2010;5;1692,47
2020;1;5;2010;5;1694,05
2020;1;6;2010;5;1695,62
2020;1;7;2010;5;1697,19
2020;1;8;2010;5;1698,77
2020;1;9;2010;5;1700,34
2020;1;10;2010;5;1701,91
2020;1;11;2010;5;1703,49
2020;1;12;2010;5;1705,06
2020;1;13;2010;5;1706,63
2020;1;14;2010;5;1708,21
2020;1;15;2010;5;1709,78
2020;1;16;2010;5;1711,35
2020;1;17;2010;5;1712,93
2020;1;18;2010;5;1714,50
2020;1;19;2010;5;1716,07
2020;1;20;2010;5;1717,65
2020;1;21;2010;5;1719,22
2020;1;22;2010;5;1720,79
2020;1;23;2010;5;1722,37
2020;1;24;2010;5;1723,94
2020;1;25;2010;5;1725,51
2020;1;26;2010;5;1727,09
2020;1;27;2010;5;1728,66
2020;1;28;2010;5;1730,23
2020;1;29;2010;5;1731,81
2020;1;30;2010;5;1733,38
2020;1;31;2010;5;1734,95
2020;1;1;2010;6;1661,52
2020;1;2;2010;6;1663,08
2020;1;3;2010;6;1664,63
2020;1;4;2010;6;1666,18
2020;1;5;2010;6;1667,73
2020;1;6;2010;6;1669,28
2020;1;7;2010;6;1670,83
2020;1;8;2010;6;1672,38
2020;1;9;2010;6;1673,93
2020;1;10;2010;6;1675,48
2020;1;11;2010;6;1677,03
2020;1;12;2010;6;1678,58
2020;1;13;2010;6;1680,13
2020;1;14;2010;6;1681,68
2020;1;15;2010;6;1683,23
2020;1;16;2010;6;1684,78
2020;1;17;2010;6;1686,33
2020;1;18;2010;6;1687,88
2020;1;19;2010;6;1689,43
2020;1;20;2010;6;1690,98
2020;1;21;2010;6;1692,53
2020;1;22;2010;6;1694,08
2020;1;23;2010;6;1695,63
2020;1;24;2010;6;1697,18
2020;1;25;2010;6;1698,73
2020;1;26;2010;6;1700,28
2020;1;27;2010;6;1701,83
2020;1;28;2010;6;1703,38
2020;1;29;2010;6;1704,93
2020;1;30;2010;6;1706,48
2020;1;31;2010;6;1708,03
2020;1;1;2010;7;1637,92
2020;1;2;2010;7;1639,45
2020;1;3;2010;7;1640,98
2020;1;4;2010;7;1642,51
2020;1;5;2010;7;1644,04
2020;1;6;2010;7;1645,57
2020;1;7;2010;7;1647,09
2020;1;8;2010;7;1648,62
2020;1;9;2010;7;1650,15
2020;1;10;2010;7;1651,68
2020;1;11;2010;7;1653,21
2020;1;12;2010;7;1654,74
2020;1;13;2010;7;1656,27
2020;1;14;2010;7;1657,80
2020;1;15;2010;7;1659,33
2020;1;16;2010;7;1660,86
2020;1;17;2010;7;1662,39
2020;1;18;2010;7;1663,92
2020;1;19;2010;7;1665,45
2020;1;20;2010;7;1666,98
2020;1;21;2010;7;1668,51
2020;1;22;2010;7;1670,04
2020;1;23;2010;7;1671,57
2020;1;24;2010;7;1673,10
2020;1;25;2010;7;1674,63
2020;1;26;2010;7;1676,15
2020;1;27;2010;7;1677,68
2020;1;28;2010;7;1679,21
2020;1;29;2010;7;1680,74
2020;1;30;2010;7;1682,27
