a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;3;1985;1;722,75
2017;4;4;1985;1;722,82
2017;4;5;1985;1;722,90
2017;4;6;1985;1;722,97
2017;4;7;1985;1;723,05
2017;4;8;1985;1;723,13
2017;4;9;1985;1;723,20
2017;4;10;1985;1;723,28
2017;4;11;1985;1;723,36
2017;4;12;1985;1;723,43
2017;4;13;1985;1;723,51
2017;4;14;1985;1;723,59
2017;4;15;1985;1;723,66
2017;4;16;1985;1;723,74
2017;4;17;1985;1;723,82
2017;4;18;1985;1;723,89
2017;4;19;1985;1;723,97
2017;4;20;1985;1;724,04
2017;4;21;1985;1;724,12
2017;4;22;1985;1;724,20
2017;4;23;1985;1;724,27
2017;4;24;1985;1;724,35
2017;4;25;1985;1;724,43
2017;4;26;1985;1;724,50
2017;4;27;1985;1;724,58
2017;4;28;1985;1;724,66
2017;4;29;1985;1;724,73
2017;4;30;1985;1;724,81
2017;4;1;1985;2;715,69
2017;4;2;1985;2;715,77
2017;4;3;1985;2;715,85
2017;4;4;1985;2;715,92
2017;4;5;1985;2;716,00
2017;4;6;1985;2;716,08
2017;4;7;1985;2;716,15
2017;4;8;1985;2;716,23
2017;4;9;1985;2;716,31
2017;4;10;1985;2;716,38
2017;4;11;1985;2;716,46
2017;4;12;1985;2;716,53
2017;4;13;1985;2;716,61
2017;4;14;1985;2;716,69
2017;4;15;1985;2;716,76
2017;4;16;1985;2;716,84
2017;4;17;1985;2;716,92
2017;4;18;1985;2;716,99
2017;4;19;1985;2;717,07
2017;4;20;1985;2;717,15
2017;4;21;1985;2;717,22
2017;4;22;1985;2;717,30
2017;4;23;1985;2;717,38
2017;4;24;1985;2;717,45
2017;4;25;1985;2;717,53
2017;4;26;1985;2;717,60
2017;4;27;1985;2;717,68
2017;4;28;1985;2;717,76
2017;4;29;1985;2;717,83
2017;4;30;1985;2;717,91
2017;4;1;1985;3;709,84
2017;4;2;1985;3;709,92
2017;4;3;1985;3;709,99
2017;4;4;1985;3;710,07
2017;4;5;1985;3;710,15
2017;4;6;1985;3;710,22
2017;4;7;1985;3;710,30
2017;4;8;1985;3;710,37
2017;4;9;1985;3;710,45
2017;4;10;1985;3;710,53
2017;4;11;1985;3;710,60
2017;4;12;1985;3;710,68
2017;4;13;1985;3;710,76
2017;4;14;1985;3;710,83
2017;4;15;1985;3;710,91
2017;4;16;1985;3;710,99
2017;4;17;1985;3;711,06
2017;4;18;1985;3;711,14
2017;4;19;1985;3;711,21
2017;4;20;1985;3;711,29
2017;4;21;1985;3;711,37
2017;4;22;1985;3;711,44
2017;4;23;1985;3;711,52
2017;4;24;1985;3;711,60
2017;4;25;1985;3;711,67
2017;4;26;1985;3;711,75
2017;4;27;1985;3;711,83
2017;4;28;1985;3;711,90
2017;4;29;1985;3;711,98
2017;4;30;1985;3;712,06
2017;4;1;1985;4;704,85
2017;4;2;1985;4;704,93
2017;4;3;1985;4;705,00
2017;4;4;1985;4;705,08
2017;4;5;1985;4;705,16
2017;4;6;1985;4;705,23
2017;4;7;1985;4;705,31
2017;4;8;1985;4;705,38
2017;4;9;1985;4;705,46
2017;4;10;1985;4;705,54
2017;4;11;1985;4;705,61
2017;4;12;1985;4;705,69
2017;4;13;1985;4;705,77
2017;4;14;1985;4;705,84
2017;4;15;1985;4;705,92
2017;4;16;1985;4;706,00
2017;4;17;1985;4;706,07
2017;4;18;1985;4;706,15
2017;4;19;1985;4;706,22
2017;4;20;1985;4;706,30
2017;4;21;1985;4;706,38
2017;4;22;1985;4;706,45
2017;4;23;1985;4;706,53
2017;4;24;1985;4;706,61
2017;4;25;1985;4;706,68
2017;4;26;1985;4;706,76
2017;4;27;1985;4;706,84
2017;4;28;1985;4;706,91
2017;4;29;1985;4;706,99
2017;4;30;1985;4;707,07
2017;4;1;1985;5;699,27
2017;4;2;1985;5;699,35
2017;4;3;1985;5;699,43
2017;4;4;1985;5;699,50
2017;4;5;1985;5;699,58
2017;4;6;1985;5;699,66
2017;4;7;1985;5;699,73
2017;4;8;1985;5;699,81
2017;4;9;1985;5;699,88
2017;4;10;1985;5;699,96
2017;4;11;1985;5;700,04
2017;4;12;1985;5;700,11
2017;4;13;1985;5;700,19
2017;4;14;1985;5;700,27
2017;4;15;1985;5;700,34
2017;4;16;1985;5;700,42
2017;4;17;1985;5;700,50
2017;4;18;1985;5;700,57
2017;4;19;1985;5;700,65
2017;4;20;1985;5;700,73
2017;4;21;1985;5;700,80
2017;4;22;1985;5;700,88
2017;4;23;1985;5;700,95
2017;4;24;1985;5;701,03
2017;4;25;1985;5;701,11
2017;4;26;1985;5;701,18
2017;4;27;1985;5;701,26
2017;4;28;1985;5;701,34
2017;4;29;1985;5;701,41
2017;4;30;1985;5;701,49
2017;4;1;1985;6;693,95
2017;4;2;1985;6;694,02
2017;4;3;1985;6;694,10
2017;4;4;1985;6;694,18
2017;4;5;1985;6;694,25
2017;4;6;1985;6;694,33
2017;4;7;1985;6;694,41
2017;4;8;1985;6;694,48
2017;4;9;1985;6;694,56
2017;4;10;1985;6;694,64
2017;4;11;1985;6;694,71
2017;4;12;1985;6;694,79
2017;4;13;1985;6;694,87
2017;4;14;1985;6;694,94
2017;4;15;1985;6;695,02
2017;4;16;1985;6;695,09
2017;4;17;1985;6;695,17
2017;4;18;1985;6;695,25
2017;4;19;1985;6;695,32
2017;4;20;1985;6;695,40
2017;4;21;1985;6;695,48
2017;4;22;1985;6;695,55
2017;4;23;1985;6;695,63
2017;4;24;1985;6;695,71
2017;4;25;1985;6;695,78
2017;4;26;1985;6;695,86
2017;4;27;1985;6;695,93
2017;4;28;1985;6;696,01
2017;4;29;1985;6;696,09
2017;4;30;1985;6;696,16
2017;4;1;1985;7;687,88
2017;4;2;1985;7;687,95
2017;4;3;1985;7;688,03
2017;4;4;1985;7;688,11
2017;4;5;1985;7;688,18
2017;4;6;1985;7;688,26
2017;4;7;1985;7;688,34
2017;4;8;1985;7;688,41
2017;4;9;1985;7;688,49
2017;4;10;1985;7;688,56
2017;4;11;1985;7;688,64
2017;4;12;1985;7;688,72
2017;4;13;1985;7;688,79
2017;4;14;1985;7;688,87
2017;4;15;1985;7;688,95
2017;4;16;1985;7;689,02
2017;4;17;1985;7;689,10
2017;4;18;1985;7;689,18
2017;4;19;1985;7;689,25
2017;4;20;1985;7;689,33
2017;4;21;1985;7;689,40
2017;4;22;1985;7;689,48
2017;4;23;1985;7;689,56
2017;4;24;1985;7;689,63
2017;4;25;1985;7;689,71
2017;4;26;1985;7;689,79
2017;4;27;1985;7;689,86
2017;4;28;1985;7;689,94
2017;4;29;1985;7;690,02
2017;4;30;1985;7;690,09
2017;4;1;1985;8;682,83
2017;4;2;1985;8;682,90
2017;4;3;1985;8;682,98
2017;4;4;1985;8;683,06
2017;4;5;1985;8;683,13
2017;4;6;1985;8;683,21
2017;4;7;1985;8;683,29
2017;4;8;1985;8;683,36
2017;4;9;1985;8;683,44
2017;4;10;1985;8;683,51
2017;4;11;1985;8;683,59
2017;4;12;1985;8;683,67
2017;4;13;1985;8;683,74
2017;4;14;1985;8;683,82
2017;4;15;1985;8;683,90
2017;4;16;1985;8;683,97
2017;4;17;1985;8;684,05
2017;4;18;1985;8;684,13
2017;4;19;1985;8;684,20
2017;4;20;1985;8;684,28
2017;4;21;1985;8;684,35
2017;4;22;1985;8;684,43
2017;4;23;1985;8;684,51
2017;4;24;1985;8;684,58
2017;4;25;1985;8;684,66
2017;4;26;1985;8;684,74
2017;4;27;1985;8;684,81
2017;4;28;1985;8;684,89
2017;4;29;1985;8;684,97
2017;4;30;1985;8;685,04
2017;4;1;1985;9;677,84
2017;4;2;1985;9;677,91
2017;4;3;1985;9;677,99
2017;4;4;1985;9;678,07
2017;4;5;1985;9;678,14
2017;4;6;1985;9;678,22
2017;4;7;1985;9;678,29
2017;4;8;1985;9;678,37
2017;4;9;1985;9;678,45
2017;4;10;1985;9;678,52
2017;4;11;1985;9;678,60
2017;4;12;1985;9;678,68
2017;4;13;1985;9;678,75
2017;4;14;1985;9;678,83
2017;4;15;1985;9;678,91
2017;4;16;1985;9;678,98
2017;4;17;1985;9;679,06
2017;4;18;1985;9;679,13
2017;4;19;1985;9;679,21
2017;4;20;1985;9;679,29
2017;4;21;1985;9;679,36
2017;4;22;1985;9;679,44
2017;4;23;1985;9;679,52
2017;4;24;1985;9;679,59
2017;4;25;1985;9;679,67
2017;4;26;1985;9;679,75
2017;4;27;1985;9;679,82
2017;4;28;1985;9;679,90
2017;4;29;1985;9;679,98
2017;4;30;1985;9;680,05
2017;4;1;1985;10;672,75
2017;4;2;1985;10;672,83
2017;4;3;1985;10;672,90
2017;4;4;1985;10;672,98
2017;4;5;1985;10;673,06
2017;4;6;1985;10;673,13
2017;4;7;1985;10;673,21
2017;4;8;1985;10;673,29
2017;4;9;1985;10;673,36
2017;4;10;1985;10;673,44
2017;4;11;1985;10;673,52
2017;4;12;1985;10;673,59
2017;4;13;1985;10;673,67
2017;4;14;1985;10;673,75
2017;4;15;1985;10;673,82
2017;4;16;1985;10;673,90
2017;4;17;1985;10;673,97
2017;4;18;1985;10;674,05
2017;4;19;1985;10;674,13
2017;4;20;1985;10;674,20
2017;4;21;1985;10;674,28
2017;4;22;1985;10;674,36
2017;4;23;1985;10;674,43
2017;4;24;1985;10;674,51
2017;4;25;1985;10;674,59
2017;4;26;1985;10;674,66
2017;4;27;1985;10;674,74
2017;4;28;1985;10;674,81
2017;4;29;1985;10;674,89
2017;4;30;1985;10;674,97
2017;4;1;1985;11;669,57
2017;4;2;1985;11;669,65
2017;4;3;1985;11;669,73
2017;4;4;1985;11;669,80
2017;4;5;1985;11;669,88
2017;4;6;1985;11;669,96
2017;4;7;1985;11;670,03
2017;4;8;1985;11;670,11
2017;4;9;1985;11;670,18
2017;4;10;1985;11;670,26
2017;4;11;1985;11;670,34
2017;4;12;1985;11;670,41
2017;4;13;1985;11;670,49
2017;4;14;1985;11;670,57
2017;4;15;1985;11;670,64
2017;4;16;1985;11;670,72
2017;4;17;1985;11;670,80
2017;4;18;1985;11;670,87
2017;4;19;1985;11;670,95
2017;4;20;1985;11;671,02
2017;4;21;1985;11;671,10
2017;4;22;1985;11;671,18
2017;4;23;1985;11;671,25
2017;4;24;1985;11;671,33
2017;4;25;1985;11;671,41
2017;4;26;1985;11;671,48
2017;4;27;1985;11;671,56
2017;4;28;1985;11;671,64
2017;4;29;1985;11;671,71
2017;4;30;1985;11;671,79
2017;4;1;1985;12;666,70
2017;4;2;1985;12;666,78
2017;4;3;1985;12;666,86
2017;4;4;1985;12;666,93
2017;4;5;1985;12;667,01
2017;4;6;1985;12;667,08
2017;4;7;1985;12;667,16
2017;4;8;1985;12;667,24
2017;4;9;1985;12;667,31
2017;4;10;1985;12;667,39
2017;4;11;1985;12;667,47
2017;4;12;1985;12;667,54
2017;4;13;1985;12;667,62
2017;4;14;1985;12;667,70
2017;4;15;1985;12;667,77
2017;4;16;1985;12;667,85
2017;4;17;1985;12;667,93
2017;4;18;1985;12;668,00
2017;4;19;1985;12;668,08
2017;4;20;1985;12;668,15
2017;4;21;1985;12;668,23
2017;4;22;1985;12;668,31
2017;4;23;1985;12;668,38
2017;4;24;1985;12;668,46
2017;4;25;1985;12;668,54
2017;4;26;1985;12;668,61
2017;4;27;1985;12;668,69
2017;4;28;1985;12;668,77
2017;4;29;1985;12;668,84
2017;4;30;1985;12;668,92
2017;4;1;1986;1;664,07
2017;4;2;1986;1;664,14
2017;4;3;1986;1;664,22
2017;4;4;1986;1;664,30
2017;4;5;1986;1;664,37
2017;4;6;1986;1;664,45
2017;4;7;1986;1;664,52
2017;4;8;1986;1;664,60
2017;4;9;1986;1;664,68
2017;4;10;1986;1;664,75
2017;4;11;1986;1;664,83
2017;4;12;1986;1;664,91
2017;4;13;1986;1;664,98
2017;4;14;1986;1;665,06
2017;4;15;1986;1;665,14
2017;4;16;1986;1;665,21
2017;4;17;1986;1;665,29
2017;4;18;1986;1;665,37
2017;4;19;1986;1;665,44
2017;4;20;1986;1;665,52
2017;4;21;1986;1;665,59
2017;4;22;1986;1;665,67
2017;4;23;1986;1;665,75
2017;4;24;1986;1;665,82
2017;4;25;1986;1;665,90
2017;4;26;1986;1;665,98
2017;4;27;1986;1;666,05
2017;4;28;1986;1;666,13
2017;4;29;1986;1;666,21
2017;4;30;1986;1;666,28
2017;4;1;1986;2;662,24
2017;4;2;1986;2;662,31
2017;4;3;1986;2;662,39
2017;4;4;1986;2;662,46
2017;4;5;1986;2;662,54
2017;4;6;1986;2;662,62
2017;4;7;1986;2;662,69
2017;4;8;1986;2;662,77
2017;4;9;1986;2;662,85
2017;4;10;1986;2;662,92
2017;4;11;1986;2;663,00
2017;4;12;1986;2;663,08
2017;4;13;1986;2;663,15
2017;4;14;1986;2;663,23
2017;4;15;1986;2;663,30
2017;4;16;1986;2;663,38
2017;4;17;1986;2;663,46
2017;4;18;1986;2;663,53
2017;4;19;1986;2;663,61
2017;4;20;1986;2;663,69
2017;4;21;1986;2;663,76
2017;4;22;1986;2;663,84
2017;4;23;1986;2;663,92
2017;4;24;1986;2;663,99
2017;4;25;1986;2;664,07
2017;4;26;1986;2;664,15
2017;4;27;1986;2;664,22
2017;4;28;1986;2;664,30
2017;4;29;1986;2;664,37
2017;4;30;1986;2;664,45
2017;4;1;1986;3;660,75
2017;4;2;1986;3;660,82
2017;4;3;1986;3;660,90
2017;4;4;1986;3;660,98
2017;4;5;1986;3;661,05
2017;4;6;1986;3;661,13
2017;4;7;1986;3;661,21
2017;4;8;1986;3;661,28
2017;4;9;1986;3;661,36
2017;4;10;1986;3;661,44
2017;4;11;1986;3;661,51
2017;4;12;1986;3;661,59
2017;4;13;1986;3;661,66
2017;4;14;1986;3;661,74
2017;4;15;1986;3;661,82
2017;4;16;1986;3;661,89
2017;4;17;1986;3;661,97
2017;4;18;1986;3;662,05
2017;4;19;1986;3;662,12
2017;4;20;1986;3;662,20
2017;4;21;1986;3;662,28
2017;4;22;1986;3;662,35
2017;4;23;1986;3;662,43
2017;4;24;1986;3;662,50
2017;4;25;1986;3;662,58
2017;4;26;1986;3;662,66
2017;4;27;1986;3;662,73
2017;4;28;1986;3;662,81
2017;4;29;1986;3;662,89
2017;4;30;1986;3;662,96
2017;4;1;1986;4;657,59
2017;4;2;1986;4;657,67
2017;4;3;1986;4;657,75
2017;4;4;1986;4;657,82
2017;4;5;1986;4;657,90
2017;4;6;1986;4;657,97
2017;4;7;1986;4;658,05
2017;4;8;1986;4;658,13
2017;4;9;1986;4;658,20
2017;4;10;1986;4;658,28
2017;4;11;1986;4;658,36
2017;4;12;1986;4;658,43
2017;4;13;1986;4;658,51
2017;4;14;1986;4;658,59
2017;4;15;1986;4;658,66
2017;4;16;1986;4;658,74
2017;4;17;1986;4;658,81
2017;4;18;1986;4;658,89
2017;4;19;1986;4;658,97
2017;4;20;1986;4;659,04
2017;4;21;1986;4;659,12
2017;4;22;1986;4;659,20
2017;4;23;1986;4;659,27
2017;4;24;1986;4;659,35
2017;4;25;1986;4;659,43
2017;4;26;1986;4;659,50
2017;4;27;1986;4;659,58
2017;4;28;1986;4;659,66
2017;4;29;1986;4;659,73
2017;4;30;1986;4;659,81
2017;4;1;1986;5;654,69
2017;4;2;1986;5;654,76
2017;4;3;1986;5;654,84
2017;4;4;1986;5;654,92
2017;4;5;1986;5;654,99
2017;4;6;1986;5;655,07
2017;4;7;1986;5;655,15
2017;4;8;1986;5;655,22
2017;4;9;1986;5;655,30
2017;4;10;1986;5;655,38
2017;4;11;1986;5;655,45
2017;4;12;1986;5;655,53
2017;4;13;1986;5;655,60
2017;4;14;1986;5;655,68
2017;4;15;1986;5;655,76
2017;4;16;1986;5;655,83
2017;4;17;1986;5;655,91
2017;4;18;1986;5;655,99
2017;4;19;1986;5;656,06
2017;4;20;1986;5;656,14
2017;4;21;1986;5;656,22
2017;4;22;1986;5;656,29
2017;4;23;1986;5;656,37
2017;4;24;1986;5;656,44
2017;4;25;1986;5;656,52
2017;4;26;1986;5;656,60
2017;4;27;1986;5;656,67
2017;4;28;1986;5;656,75
2017;4;29;1986;5;656,83
2017;4;30;1986;5;656,90
2017;4;1;1986;6;652,26
2017;4;2;1986;6;652,34
2017;4;3;1986;6;652,42
2017;4;4;1986;6;652,49
2017;4;5;1986;6;652,57
2017;4;6;1986;6;652,65
2017;4;7;1986;6;652,72
2017;4;8;1986;6;652,80
2017;4;9;1986;6;652,87
2017;4;10;1986;6;652,95
2017;4;11;1986;6;653,03
2017;4;12;1986;6;653,10
2017;4;13;1986;6;653,18
2017;4;14;1986;6;653,26
2017;4;15;1986;6;653,33
2017;4;16;1986;6;653,41
2017;4;17;1986;6;653,49
2017;4;18;1986;6;653,56
2017;4;19;1986;6;653,64
2017;4;20;1986;6;653,72
2017;4;21;1986;6;653,79
2017;4;22;1986;6;653,87
2017;4;23;1986;6;653,94
2017;4;24;1986;6;654,02
2017;4;25;1986;6;654,10
2017;4;26;1986;6;654,17
2017;4;27;1986;6;654,25
2017;4;28;1986;6;654,33
2017;4;29;1986;6;654,40
2017;4;30;1986;6;654,48
2017;4;1;1986;7;649,27
2017;4;2;1986;7;649,35
2017;4;3;1986;7;649,43
2017;4;4;1986;7;649,50
2017;4;5;1986;7;649,58
2017;4;6;1986;7;649,66
2017;4;7;1986;7;649,73
2017;4;8;1986;7;649,81
2017;4;9;1986;7;649,88
2017;4;10;1986;7;649,96
2017;4;11;1986;7;650,04
2017;4;12;1986;7;650,11
2017;4;13;1986;7;650,19
2017;4;14;1986;7;650,27
2017;4;15;1986;7;650,34
2017;4;16;1986;7;650,42
2017;4;17;1986;7;650,50
2017;4;18;1986;7;650,57
2017;4;19;1986;7;650,65
2017;4;20;1986;7;650,72
2017;4;21;1986;7;650,80
2017;4;22;1986;7;650,88
2017;4;23;1986;7;650,95
2017;4;24;1986;7;651,03
2017;4;25;1986;7;651,11
2017;4;26;1986;7;651,18
2017;4;27;1986;7;651,26
2017;4;28;1986;7;651,34
2017;4;29;1986;7;651,41
2017;4;30;1986;7;651,49
2017;4;1;1986;8;647,30
2017;4;2;1986;8;647,38
2017;4;3;1986;8;647,46
2017;4;4;1986;8;647,53
2017;4;5;1986;8;647,61
2017;4;6;1986;8;647,69
2017;4;7;1986;8;647,76
2017;4;8;1986;8;647,84
2017;4;9;1986;8;647,91
2017;4;10;1986;8;647,99
2017;4;11;1986;8;648,07
2017;4;12;1986;8;648,14
2017;4;13;1986;8;648,22
2017;4;14;1986;8;648,30
2017;4;15;1986;8;648,37
2017;4;16;1986;8;648,45
2017;4;17;1986;8;648,53
2017;4;18;1986;8;648,60
2017;4;19;1986;8;648,68
2017;4;20;1986;8;648,75
2017;4;21;1986;8;648,83
2017;4;22;1986;8;648,91
2017;4;23;1986;8;648,98
2017;4;24;1986;8;649,06
2017;4;25;1986;8;649,14
2017;4;26;1986;8;649,21
2017;4;27;1986;8;649,29
2017;4;28;1986;8;649,37
2017;4;29;1986;8;649,44
2017;4;30;1986;8;649,52
2017;4;1;1986;9;645,25
2017;4;2;1986;9;645,33
2017;4;3;1986;9;645,41
2017;4;4;1986;9;645,48
2017;4;5;1986;9;645,56
2017;4;6;1986;9;645,64
2017;4;7;1986;9;645,71
2017;4;8;1986;9;645,79
2017;4;9;1986;9;645,86
2017;4;10;1986;9;645,94
2017;4;11;1986;9;646,02
2017;4;12;1986;9;646,09
2017;4;13;1986;9;646,17
2017;4;14;1986;9;646,25
2017;4;15;1986;9;646,32
2017;4;16;1986;9;646,40
2017;4;17;1986;9;646,48
2017;4;18;1986;9;646,55
2017;4;19;1986;9;646,63
2017;4;20;1986;9;646,70
2017;4;21;1986;9;646,78
2017;4;22;1986;9;646,86
2017;4;23;1986;9;646,93
2017;4;24;1986;9;647,01
2017;4;25;1986;9;647,09
2017;4;26;1986;9;647,16
2017;4;27;1986;9;647,24
2017;4;28;1986;9;647,32
2017;4;29;1986;9;647,39
2017;4;30;1986;9;647,47
2017;4;1;1986;10;643,47
2017;4;2;1986;10;643,54
2017;4;3;1986;10;643,62
2017;4;4;1986;10;643,70
2017;4;5;1986;10;643,77
2017;4;6;1986;10;643,85
2017;4;7;1986;10;643,93
2017;4;8;1986;10;644,00
2017;4;9;1986;10;644,08
2017;4;10;1986;10;644,15
2017;4;11;1986;10;644,23
2017;4;12;1986;10;644,31
2017;4;13;1986;10;644,38
2017;4;14;1986;10;644,46
2017;4;15;1986;10;644,54
2017;4;16;1986;10;644,61
2017;4;17;1986;10;644,69
2017;4;18;1986;10;644,77
2017;4;19;1986;10;644,84
2017;4;20;1986;10;644,92
2017;4;21;1986;10;645,00
2017;4;22;1986;10;645,07
2017;4;23;1986;10;645,15
2017;4;24;1986;10;645,22
2017;4;25;1986;10;645,30
2017;4;26;1986;10;645,38
2017;4;27;1986;10;645,45
2017;4;28;1986;10;645,53
2017;4;29;1986;10;645,61
2017;4;30;1986;10;645,68
2017;4;1;1986;11;642,78
2017;4;2;1986;11;642,85
2017;4;3;1986;11;642,93
2017;4;4;1986;11;643,00
2017;4;5;1986;11;643,08
2017;4;6;1986;11;643,16
2017;4;7;1986;11;643,23
2017;4;8;1986;11;643,31
2017;4;9;1986;11;643,39
2017;4;10;1986;11;643,46
2017;4;11;1986;11;643,54
2017;4;12;1986;11;643,62
2017;4;13;1986;11;643,69
2017;4;14;1986;11;643,77
2017;4;15;1986;11;643,85
2017;4;16;1986;11;643,92
2017;4;17;1986;11;644,00
2017;4;18;1986;11;644,07
2017;4;19;1986;11;644,15
2017;4;20;1986;11;644,23
2017;4;21;1986;11;644,30
2017;4;22;1986;11;644,38
2017;4;23;1986;11;644,46
2017;4;24;1986;11;644,53
2017;4;25;1986;11;644,61
2017;4;26;1986;11;644,69
2017;4;27;1986;11;644,76
2017;4;28;1986;11;644,84
2017;4;29;1986;11;644,91
2017;4;30;1986;11;644,99
2017;4;1;1986;12;641,37
2017;4;2;1986;12;641,44
2017;4;3;1986;12;641,52
2017;4;4;1986;12;641,60
2017;4;5;1986;12;641,67
2017;4;6;1986;12;641,75
2017;4;7;1986;12;641,83
2017;4;8;1986;12;641,90
2017;4;9;1986;12;641,98
2017;4;10;1986;12;642,06
2017;4;11;1986;12;642,13
2017;4;12;1986;12;642,21
2017;4;13;1986;12;642,29
2017;4;14;1986;12;642,36
2017;4;15;1986;12;642,44
2017;4;16;1986;12;642,51
2017;4;17;1986;12;642,59
2017;4;18;1986;12;642,67
2017;4;19;1986;12;642,74
2017;4;20;1986;12;642,82
2017;4;21;1986;12;642,90
2017;4;22;1986;12;642,97
2017;4;23;1986;12;643,05
2017;4;24;1986;12;643,13
2017;4;25;1986;12;643,20
2017;4;26;1986;12;643,28
2017;4;27;1986;12;643,35
2017;4;28;1986;12;643,43
2017;4;29;1986;12;643,51
2017;4;30;1986;12;643,58
2017;4;1;1987;1;639,08
2017;4;2;1987;1;639,16
2017;4;3;1987;1;639,23
2017;4;4;1987;1;639,31
2017;4;5;1987;1;639,39
2017;4;6;1987;1;639,46
2017;4;7;1987;1;639,54
2017;4;8;1987;1;639,62
2017;4;9;1987;1;639,69
2017;4;10;1987;1;639,77
2017;4;11;1987;1;639,85
2017;4;12;1987;1;639,92
2017;4;13;1987;1;640,00
2017;4;14;1987;1;640,08
2017;4;15;1987;1;640,15
2017;4;16;1987;1;640,23
2017;4;17;1987;1;640,30
2017;4;18;1987;1;640,38
2017;4;19;1987;1;640,46
2017;4;20;1987;1;640,53
2017;4;21;1987;1;640,61
2017;4;22;1987;1;640,69
2017;4;23;1987;1;640,76
2017;4;24;1987;1;640,84
2017;4;25;1987;1;640,92
2017;4;26;1987;1;640,99
2017;4;27;1987;1;641,07
2017;4;28;1987;1;641,14
2017;4;29;1987;1;641,22
2017;4;30;1987;1;641,30
2017;4;1;1987;2;637,39
2017;4;2;1987;2;637,47
2017;4;3;1987;2;637,55
2017;4;4;1987;2;637,62
2017;4;5;1987;2;637,70
2017;4;6;1987;2;637,78
2017;4;7;1987;2;637,85
2017;4;8;1987;2;637,93
2017;4;9;1987;2;638,00
2017;4;10;1987;2;638,08
2017;4;11;1987;2;638,16
2017;4;12;1987;2;638,23
2017;4;13;1987;2;638,31
2017;4;14;1987;2;638,39
2017;4;15;1987;2;638,46
2017;4;16;1987;2;638,54
2017;4;17;1987;2;638,62
2017;4;18;1987;2;638,69
2017;4;19;1987;2;638,77
2017;4;20;1987;2;638,84
2017;4;21;1987;2;638,92
2017;4;22;1987;2;639,00
2017;4;23;1987;2;639,07
2017;4;24;1987;2;639,15
2017;4;25;1987;2;639,23
2017;4;26;1987;2;639,30
2017;4;27;1987;2;639,38
2017;4;28;1987;2;639,46
2017;4;29;1987;2;639,53
2017;4;30;1987;2;639,61
2017;4;1;1987;3;636,05
2017;4;2;1987;3;636,13
2017;4;3;1987;3;636,21
2017;4;4;1987;3;636,28
2017;4;5;1987;3;636,36
2017;4;6;1987;3;636,44
2017;4;7;1987;3;636,51
2017;4;8;1987;3;636,59
2017;4;9;1987;3;636,66
2017;4;10;1987;3;636,74
2017;4;11;1987;3;636,82
2017;4;12;1987;3;636,89
2017;4;13;1987;3;636,97
2017;4;14;1987;3;637,05
2017;4;15;1987;3;637,12
2017;4;16;1987;3;637,20
2017;4;17;1987;3;637,28
2017;4;18;1987;3;637,35
2017;4;19;1987;3;637,43
2017;4;20;1987;3;637,51
2017;4;21;1987;3;637,58
2017;4;22;1987;3;637,66
2017;4;23;1987;3;637,73
2017;4;24;1987;3;637,81
2017;4;25;1987;3;637,89
2017;4;26;1987;3;637,96
2017;4;27;1987;3;638,04
2017;4;28;1987;3;638,12
2017;4;29;1987;3;638,19
2017;4;30;1987;3;638,27
2017;4;1;1987;4;633,20
2017;4;2;1987;4;633,27
2017;4;3;1987;4;633,35
2017;4;4;1987;4;633,43
2017;4;5;1987;4;633,50
2017;4;6;1987;4;633,58
2017;4;7;1987;4;633,66
2017;4;8;1987;4;633,73
2017;4;9;1987;4;633,81
2017;4;10;1987;4;633,88
2017;4;11;1987;4;633,96
2017;4;12;1987;4;634,04
2017;4;13;1987;4;634,11
2017;4;14;1987;4;634,19
2017;4;15;1987;4;634,27
2017;4;16;1987;4;634,34
2017;4;17;1987;4;634,42
2017;4;18;1987;4;634,50
2017;4;19;1987;4;634,57
2017;4;20;1987;4;634,65
2017;4;21;1987;4;634,73
2017;4;22;1987;4;634,80
2017;4;23;1987;4;634,88
2017;4;24;1987;4;634,95
2017;4;25;1987;4;635,03
2017;4;26;1987;4;635,11
2017;4;27;1987;4;635,18
2017;4;28;1987;4;635,26
2017;4;29;1987;4;635,34
2017;4;30;1987;4;635,41
2017;4;1;1987;5;630,92
2017;4;2;1987;5;631,00
2017;4;3;1987;5;631,08
2017;4;4;1987;5;631,15
2017;4;5;1987;5;631,23
2017;4;6;1987;5;631,30
2017;4;7;1987;5;631,38
2017;4;8;1987;5;631,46
2017;4;9;1987;5;631,53
2017;4;10;1987;5;631,61
2017;4;11;1987;5;631,69
2017;4;12;1987;5;631,76
2017;4;13;1987;5;631,84
2017;4;14;1987;5;631,92
2017;4;15;1987;5;631,99
2017;4;16;1987;5;632,07
2017;4;17;1987;5;632,15
2017;4;18;1987;5;632,22
2017;4;19;1987;5;632,30
2017;4;20;1987;5;632,37
2017;4;21;1987;5;632,45
2017;4;22;1987;5;632,53
2017;4;23;1987;5;632,60
2017;4;24;1987;5;632,68
2017;4;25;1987;5;632,76
2017;4;26;1987;5;632,83
2017;4;27;1987;5;632,91
2017;4;28;1987;5;632,99
2017;4;29;1987;5;633,06
2017;4;30;1987;5;633,14
2017;4;1;1987;6;629,53
2017;4;2;1987;6;629,61
2017;4;3;1987;6;629,69
2017;4;4;1987;6;629,76
