a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;3;1985;1;788,04
2019;9;4;1985;1;788,11
2019;9;5;1985;1;788,18
2019;9;6;1985;1;788,24
2019;9;7;1985;1;788,31
2019;9;8;1985;1;788,38
2019;9;9;1985;1;788,44
2019;9;10;1985;1;788,51
2019;9;11;1985;1;788,58
2019;9;12;1985;1;788,64
2019;9;13;1985;1;788,71
2019;9;14;1985;1;788,78
2019;9;15;1985;1;788,84
2019;9;16;1985;1;788,91
2019;9;17;1985;1;788,98
2019;9;18;1985;1;789,04
2019;9;19;1985;1;789,11
2019;9;20;1985;1;789,17
2019;9;21;1985;1;789,24
2019;9;22;1985;1;789,31
2019;9;23;1985;1;789,37
2019;9;24;1985;1;789,44
2019;9;25;1985;1;789,51
2019;9;26;1985;1;789,57
2019;9;27;1985;1;789,64
2019;9;28;1985;1;789,71
2019;9;29;1985;1;789,77
2019;9;30;1985;1;789,84
2019;9;1;1985;2;781,01
2019;9;2;1985;2;781,08
2019;9;3;1985;2;781,15
2019;9;4;1985;2;781,21
2019;9;5;1985;2;781,28
2019;9;6;1985;2;781,34
2019;9;7;1985;2;781,41
2019;9;8;1985;2;781,48
2019;9;9;1985;2;781,54
2019;9;10;1985;2;781,61
2019;9;11;1985;2;781,68
2019;9;12;1985;2;781,74
2019;9;13;1985;2;781,81
2019;9;14;1985;2;781,88
2019;9;15;1985;2;781,94
2019;9;16;1985;2;782,01
2019;9;17;1985;2;782,08
2019;9;18;1985;2;782,14
2019;9;19;1985;2;782,21
2019;9;20;1985;2;782,28
2019;9;21;1985;2;782,34
2019;9;22;1985;2;782,41
2019;9;23;1985;2;782,48
2019;9;24;1985;2;782,54
2019;9;25;1985;2;782,61
2019;9;26;1985;2;782,68
2019;9;27;1985;2;782,74
2019;9;28;1985;2;782,81
2019;9;29;1985;2;782,88
2019;9;30;1985;2;782,94
2019;9;1;1985;3;775,16
2019;9;2;1985;3;775,22
2019;9;3;1985;3;775,29
2019;9;4;1985;3;775,36
2019;9;5;1985;3;775,42
2019;9;6;1985;3;775,49
2019;9;7;1985;3;775,56
2019;9;8;1985;3;775,62
2019;9;9;1985;3;775,69
2019;9;10;1985;3;775,76
2019;9;11;1985;3;775,82
2019;9;12;1985;3;775,89
2019;9;13;1985;3;775,96
2019;9;14;1985;3;776,02
2019;9;15;1985;3;776,09
2019;9;16;1985;3;776,16
2019;9;17;1985;3;776,22
2019;9;18;1985;3;776,29
2019;9;19;1985;3;776,35
2019;9;20;1985;3;776,42
2019;9;21;1985;3;776,49
2019;9;22;1985;3;776,55
2019;9;23;1985;3;776,62
2019;9;24;1985;3;776,69
2019;9;25;1985;3;776,75
2019;9;26;1985;3;776,82
2019;9;27;1985;3;776,89
2019;9;28;1985;3;776,95
2019;9;29;1985;3;777,02
2019;9;30;1985;3;777,09
2019;9;1;1985;4;770,17
2019;9;2;1985;4;770,23
2019;9;3;1985;4;770,30
2019;9;4;1985;4;770,37
2019;9;5;1985;4;770,43
2019;9;6;1985;4;770,50
2019;9;7;1985;4;770,57
2019;9;8;1985;4;770,63
2019;9;9;1985;4;770,70
2019;9;10;1985;4;770,77
2019;9;11;1985;4;770,83
2019;9;12;1985;4;770,90
2019;9;13;1985;4;770,97
2019;9;14;1985;4;771,03
2019;9;15;1985;4;771,10
2019;9;16;1985;4;771,17
2019;9;17;1985;4;771,23
2019;9;18;1985;4;771,30
2019;9;19;1985;4;771,36
2019;9;20;1985;4;771,43
2019;9;21;1985;4;771,50
2019;9;22;1985;4;771,56
2019;9;23;1985;4;771,63
2019;9;24;1985;4;771,70
2019;9;25;1985;4;771,76
2019;9;26;1985;4;771,83
2019;9;27;1985;4;771,90
2019;9;28;1985;4;771,96
2019;9;29;1985;4;772,03
2019;9;30;1985;4;772,10
2019;9;1;1985;5;764,59
2019;9;2;1985;5;764,66
2019;9;3;1985;5;764,72
2019;9;4;1985;5;764,79
2019;9;5;1985;5;764,86
2019;9;6;1985;5;764,92
2019;9;7;1985;5;764,99
2019;9;8;1985;5;765,06
2019;9;9;1985;5;765,12
2019;9;10;1985;5;765,19
2019;9;11;1985;5;765,26
2019;9;12;1985;5;765,32
2019;9;13;1985;5;765,39
2019;9;14;1985;5;765,46
2019;9;15;1985;5;765,52
2019;9;16;1985;5;765,59
2019;9;17;1985;5;765,66
2019;9;18;1985;5;765,72
2019;9;19;1985;5;765,79
2019;9;20;1985;5;765,86
2019;9;21;1985;5;765,92
2019;9;22;1985;5;765,99
2019;9;23;1985;5;766,05
2019;9;24;1985;5;766,12
2019;9;25;1985;5;766,19
2019;9;26;1985;5;766,25
2019;9;27;1985;5;766,32
2019;9;28;1985;5;766,39
2019;9;29;1985;5;766,45
2019;9;30;1985;5;766,52
2019;9;1;1985;6;759,27
2019;9;2;1985;6;759,33
2019;9;3;1985;6;759,40
2019;9;4;1985;6;759,47
2019;9;5;1985;6;759,53
2019;9;6;1985;6;759,60
2019;9;7;1985;6;759,67
2019;9;8;1985;6;759,73
2019;9;9;1985;6;759,80
2019;9;10;1985;6;759,87
2019;9;11;1985;6;759,93
2019;9;12;1985;6;760,00
2019;9;13;1985;6;760,06
2019;9;14;1985;6;760,13
2019;9;15;1985;6;760,20
2019;9;16;1985;6;760,26
2019;9;17;1985;6;760,33
2019;9;18;1985;6;760,40
2019;9;19;1985;6;760,46
2019;9;20;1985;6;760,53
2019;9;21;1985;6;760,60
2019;9;22;1985;6;760,66
2019;9;23;1985;6;760,73
2019;9;24;1985;6;760,80
2019;9;25;1985;6;760,86
2019;9;26;1985;6;760,93
2019;9;27;1985;6;761,00
2019;9;28;1985;6;761,06
2019;9;29;1985;6;761,13
2019;9;30;1985;6;761,20
2019;9;1;1985;7;753,19
2019;9;2;1985;7;753,26
2019;9;3;1985;7;753,33
2019;9;4;1985;7;753,39
2019;9;5;1985;7;753,46
2019;9;6;1985;7;753,53
2019;9;7;1985;7;753,59
2019;9;8;1985;7;753,66
2019;9;9;1985;7;753,73
2019;9;10;1985;7;753,79
2019;9;11;1985;7;753,86
2019;9;12;1985;7;753,93
2019;9;13;1985;7;753,99
2019;9;14;1985;7;754,06
2019;9;15;1985;7;754,13
2019;9;16;1985;7;754,19
2019;9;17;1985;7;754,26
2019;9;18;1985;7;754,33
2019;9;19;1985;7;754,39
2019;9;20;1985;7;754,46
2019;9;21;1985;7;754,53
2019;9;22;1985;7;754,59
2019;9;23;1985;7;754,66
2019;9;24;1985;7;754,73
2019;9;25;1985;7;754,79
2019;9;26;1985;7;754,86
2019;9;27;1985;7;754,92
2019;9;28;1985;7;754,99
2019;9;29;1985;7;755,06
2019;9;30;1985;7;755,12
2019;9;1;1985;8;748,14
2019;9;2;1985;8;748,21
2019;9;3;1985;8;748,28
2019;9;4;1985;8;748,34
2019;9;5;1985;8;748,41
2019;9;6;1985;8;748,48
2019;9;7;1985;8;748,54
2019;9;8;1985;8;748,61
2019;9;9;1985;8;748,68
2019;9;10;1985;8;748,74
2019;9;11;1985;8;748,81
2019;9;12;1985;8;748,88
2019;9;13;1985;8;748,94
2019;9;14;1985;8;749,01
2019;9;15;1985;8;749,08
2019;9;16;1985;8;749,14
2019;9;17;1985;8;749,21
2019;9;18;1985;8;749,28
2019;9;19;1985;8;749,34
2019;9;20;1985;8;749,41
2019;9;21;1985;8;749,48
2019;9;22;1985;8;749,54
2019;9;23;1985;8;749,61
2019;9;24;1985;8;749,68
2019;9;25;1985;8;749,74
2019;9;26;1985;8;749,81
2019;9;27;1985;8;749,87
2019;9;28;1985;8;749,94
2019;9;29;1985;8;750,01
2019;9;30;1985;8;750,07
2019;9;1;1985;9;743,15
2019;9;2;1985;9;743,22
2019;9;3;1985;9;743,29
2019;9;4;1985;9;743,35
2019;9;5;1985;9;743,42
2019;9;6;1985;9;743,49
2019;9;7;1985;9;743,55
2019;9;8;1985;9;743,62
2019;9;9;1985;9;743,69
2019;9;10;1985;9;743,75
2019;9;11;1985;9;743,82
2019;9;12;1985;9;743,89
2019;9;13;1985;9;743,95
2019;9;14;1985;9;744,02
2019;9;15;1985;9;744,09
2019;9;16;1985;9;744,15
2019;9;17;1985;9;744,22
2019;9;18;1985;9;744,28
2019;9;19;1985;9;744,35
2019;9;20;1985;9;744,42
2019;9;21;1985;9;744,48
2019;9;22;1985;9;744,55
2019;9;23;1985;9;744,62
2019;9;24;1985;9;744,68
2019;9;25;1985;9;744,75
2019;9;26;1985;9;744,82
2019;9;27;1985;9;744,88
2019;9;28;1985;9;744,95
2019;9;29;1985;9;745,02
2019;9;30;1985;9;745,08
2019;9;1;1985;10;738,07
2019;9;2;1985;10;738,14
2019;9;3;1985;10;738,20
2019;9;4;1985;10;738,27
2019;9;5;1985;10;738,34
2019;9;6;1985;10;738,40
2019;9;7;1985;10;738,47
2019;9;8;1985;10;738,54
2019;9;9;1985;10;738,60
2019;9;10;1985;10;738,67
2019;9;11;1985;10;738,73
2019;9;12;1985;10;738,80
2019;9;13;1985;10;738,87
2019;9;14;1985;10;738,93
2019;9;15;1985;10;739,00
2019;9;16;1985;10;739,07
2019;9;17;1985;10;739,13
2019;9;18;1985;10;739,20
2019;9;19;1985;10;739,27
2019;9;20;1985;10;739,33
2019;9;21;1985;10;739,40
2019;9;22;1985;10;739,47
2019;9;23;1985;10;739,53
2019;9;24;1985;10;739,60
2019;9;25;1985;10;739,67
2019;9;26;1985;10;739,73
2019;9;27;1985;10;739,80
2019;9;28;1985;10;739,87
2019;9;29;1985;10;739,93
2019;9;30;1985;10;740,00
2019;9;1;1985;11;734,89
2019;9;2;1985;11;734,96
2019;9;3;1985;11;735,02
2019;9;4;1985;11;735,09
2019;9;5;1985;11;735,16
2019;9;6;1985;11;735,22
2019;9;7;1985;11;735,29
2019;9;8;1985;11;735,36
2019;9;9;1985;11;735,42
2019;9;10;1985;11;735,49
2019;9;11;1985;11;735,56
2019;9;12;1985;11;735,62
2019;9;13;1985;11;735,69
2019;9;14;1985;11;735,76
2019;9;15;1985;11;735,82
2019;9;16;1985;11;735,89
2019;9;17;1985;11;735,96
2019;9;18;1985;11;736,02
2019;9;19;1985;11;736,09
2019;9;20;1985;11;736,16
2019;9;21;1985;11;736,22
2019;9;22;1985;11;736,29
2019;9;23;1985;11;736,35
2019;9;24;1985;11;736,42
2019;9;25;1985;11;736,49
2019;9;26;1985;11;736,55
2019;9;27;1985;11;736,62
2019;9;28;1985;11;736,69
2019;9;29;1985;11;736,75
2019;9;30;1985;11;736,82
2019;9;1;1985;12;732,02
2019;9;2;1985;12;732,09
2019;9;3;1985;12;732,15
2019;9;4;1985;12;732,22
2019;9;5;1985;12;732,29
2019;9;6;1985;12;732,35
2019;9;7;1985;12;732,42
2019;9;8;1985;12;732,49
2019;9;9;1985;12;732,55
2019;9;10;1985;12;732,62
2019;9;11;1985;12;732,69
2019;9;12;1985;12;732,75
2019;9;13;1985;12;732,82
2019;9;14;1985;12;732,89
2019;9;15;1985;12;732,95
2019;9;16;1985;12;733,02
2019;9;17;1985;12;733,09
2019;9;18;1985;12;733,15
2019;9;19;1985;12;733,22
2019;9;20;1985;12;733,28
2019;9;21;1985;12;733,35
2019;9;22;1985;12;733,42
2019;9;23;1985;12;733,48
2019;9;24;1985;12;733,55
2019;9;25;1985;12;733,62
2019;9;26;1985;12;733,68
2019;9;27;1985;12;733,75
2019;9;28;1985;12;733,82
2019;9;29;1985;12;733,88
2019;9;30;1985;12;733,95
2019;9;1;1986;1;729,38
2019;9;2;1986;1;729,45
2019;9;3;1986;1;729,52
2019;9;4;1986;1;729,58
2019;9;5;1986;1;729,65
2019;9;6;1986;1;729,72
2019;9;7;1986;1;729,78
2019;9;8;1986;1;729,85
2019;9;9;1986;1;729,92
2019;9;10;1986;1;729,98
2019;9;11;1986;1;730,05
2019;9;12;1986;1;730,12
2019;9;13;1986;1;730,18
2019;9;14;1986;1;730,25
2019;9;15;1986;1;730,32
2019;9;16;1986;1;730,38
2019;9;17;1986;1;730,45
2019;9;18;1986;1;730,52
2019;9;19;1986;1;730,58
2019;9;20;1986;1;730,65
2019;9;21;1986;1;730,71
2019;9;22;1986;1;730,78
2019;9;23;1986;1;730,85
2019;9;24;1986;1;730,91
2019;9;25;1986;1;730,98
2019;9;26;1986;1;731,05
2019;9;27;1986;1;731,11
2019;9;28;1986;1;731,18
2019;9;29;1986;1;731,25
2019;9;30;1986;1;731,31
2019;9;1;1986;2;727,55
2019;9;2;1986;2;727,62
2019;9;3;1986;2;727,69
2019;9;4;1986;2;727,75
2019;9;5;1986;2;727,82
2019;9;6;1986;2;727,89
2019;9;7;1986;2;727,95
2019;9;8;1986;2;728,02
2019;9;9;1986;2;728,09
2019;9;10;1986;2;728,15
2019;9;11;1986;2;728,22
2019;9;12;1986;2;728,28
2019;9;13;1986;2;728,35
2019;9;14;1986;2;728,42
2019;9;15;1986;2;728,48
2019;9;16;1986;2;728,55
2019;9;17;1986;2;728,62
2019;9;18;1986;2;728,68
2019;9;19;1986;2;728,75
2019;9;20;1986;2;728,82
2019;9;21;1986;2;728,88
2019;9;22;1986;2;728,95
2019;9;23;1986;2;729,02
2019;9;24;1986;2;729,08
2019;9;25;1986;2;729,15
2019;9;26;1986;2;729,22
2019;9;27;1986;2;729,28
2019;9;28;1986;2;729,35
2019;9;29;1986;2;729,42
2019;9;30;1986;2;729,48
2019;9;1;1986;3;726,07
2019;9;2;1986;3;726,13
2019;9;3;1986;3;726,20
2019;9;4;1986;3;726,27
2019;9;5;1986;3;726,33
2019;9;6;1986;3;726,40
2019;9;7;1986;3;726,46
2019;9;8;1986;3;726,53
2019;9;9;1986;3;726,60
2019;9;10;1986;3;726,66
2019;9;11;1986;3;726,73
2019;9;12;1986;3;726,80
2019;9;13;1986;3;726,86
2019;9;14;1986;3;726,93
2019;9;15;1986;3;727,00
2019;9;16;1986;3;727,06
2019;9;17;1986;3;727,13
2019;9;18;1986;3;727,20
2019;9;19;1986;3;727,26
2019;9;20;1986;3;727,33
2019;9;21;1986;3;727,40
2019;9;22;1986;3;727,46
2019;9;23;1986;3;727,53
2019;9;24;1986;3;727,60
2019;9;25;1986;3;727,66
2019;9;26;1986;3;727,73
2019;9;27;1986;3;727,80
2019;9;28;1986;3;727,86
2019;9;29;1986;3;727,93
2019;9;30;1986;3;727,99
2019;9;1;1986;4;722,91
2019;9;2;1986;4;722,98
2019;9;3;1986;4;723,04
2019;9;4;1986;4;723,11
2019;9;5;1986;4;723,18
2019;9;6;1986;4;723,24
2019;9;7;1986;4;723,31
2019;9;8;1986;4;723,38
2019;9;9;1986;4;723,44
2019;9;10;1986;4;723,51
2019;9;11;1986;4;723,58
2019;9;12;1986;4;723,64
2019;9;13;1986;4;723,71
2019;9;14;1986;4;723,78
2019;9;15;1986;4;723,84
2019;9;16;1986;4;723,91
2019;9;17;1986;4;723,97
2019;9;18;1986;4;724,04
2019;9;19;1986;4;724,11
2019;9;20;1986;4;724,17
2019;9;21;1986;4;724,24
2019;9;22;1986;4;724,31
2019;9;23;1986;4;724,37
2019;9;24;1986;4;724,44
2019;9;25;1986;4;724,51
2019;9;26;1986;4;724,57
2019;9;27;1986;4;724,64
2019;9;28;1986;4;724,71
2019;9;29;1986;4;724,77
2019;9;30;1986;4;724,84
2019;9;1;1986;5;720,01
2019;9;2;1986;5;720,07
2019;9;3;1986;5;720,14
2019;9;4;1986;5;720,21
2019;9;5;1986;5;720,27
2019;9;6;1986;5;720,34
2019;9;7;1986;5;720,40
2019;9;8;1986;5;720,47
2019;9;9;1986;5;720,54
2019;9;10;1986;5;720,60
2019;9;11;1986;5;720,67
2019;9;12;1986;5;720,74
2019;9;13;1986;5;720,80
2019;9;14;1986;5;720,87
2019;9;15;1986;5;720,94
2019;9;16;1986;5;721,00
2019;9;17;1986;5;721,07
2019;9;18;1986;5;721,14
2019;9;19;1986;5;721,20
2019;9;20;1986;5;721,27
2019;9;21;1986;5;721,34
2019;9;22;1986;5;721,40
2019;9;23;1986;5;721,47
2019;9;24;1986;5;721,54
2019;9;25;1986;5;721,60
2019;9;26;1986;5;721,67
2019;9;27;1986;5;721,74
2019;9;28;1986;5;721,80
2019;9;29;1986;5;721,87
2019;9;30;1986;5;721,94
2019;9;1;1986;6;717,58
2019;9;2;1986;6;717,65
2019;9;3;1986;6;717,71
2019;9;4;1986;6;717,78
2019;9;5;1986;6;717,85
2019;9;6;1986;6;717,91
2019;9;7;1986;6;717,98
2019;9;8;1986;6;718,05
2019;9;9;1986;6;718,11
2019;9;10;1986;6;718,18
2019;9;11;1986;6;718,25
2019;9;12;1986;6;718,31
2019;9;13;1986;6;718,38
2019;9;14;1986;6;718,45
2019;9;15;1986;6;718,51
2019;9;16;1986;6;718,58
2019;9;17;1986;6;718,65
2019;9;18;1986;6;718,71
2019;9;19;1986;6;718,78
2019;9;20;1986;6;718,85
2019;9;21;1986;6;718,91
2019;9;22;1986;6;718,98
2019;9;23;1986;6;719,05
2019;9;24;1986;6;719,11
2019;9;25;1986;6;719,18
2019;9;26;1986;6;719,24
2019;9;27;1986;6;719,31
2019;9;28;1986;6;719,38
2019;9;29;1986;6;719,44
2019;9;30;1986;6;719,51
2019;9;1;1986;7;714,59
2019;9;2;1986;7;714,66
2019;9;3;1986;7;714,72
2019;9;4;1986;7;714,79
2019;9;5;1986;7;714,86
2019;9;6;1986;7;714,92
2019;9;7;1986;7;714,99
2019;9;8;1986;7;715,06
2019;9;9;1986;7;715,12
2019;9;10;1986;7;715,19
2019;9;11;1986;7;715,26
2019;9;12;1986;7;715,32
2019;9;13;1986;7;715,39
2019;9;14;1986;7;715,46
2019;9;15;1986;7;715,52
2019;9;16;1986;7;715,59
2019;9;17;1986;7;715,66
2019;9;18;1986;7;715,72
2019;9;19;1986;7;715,79
2019;9;20;1986;7;715,86
2019;9;21;1986;7;715,92
2019;9;22;1986;7;715,99
2019;9;23;1986;7;716,05
2019;9;24;1986;7;716,12
2019;9;25;1986;7;716,19
2019;9;26;1986;7;716,25
2019;9;27;1986;7;716,32
2019;9;28;1986;7;716,39
2019;9;29;1986;7;716,45
2019;9;30;1986;7;716,52
2019;9;1;1986;8;712,62
2019;9;2;1986;8;712,69
2019;9;3;1986;8;712,75
2019;9;4;1986;8;712,82
2019;9;5;1986;8;712,89
2019;9;6;1986;8;712,95
2019;9;7;1986;8;713,02
2019;9;8;1986;8;713,09
2019;9;9;1986;8;713,15
2019;9;10;1986;8;713,22
2019;9;11;1986;8;713,29
2019;9;12;1986;8;713,35
2019;9;13;1986;8;713,42
2019;9;14;1986;8;713,49
2019;9;15;1986;8;713,55
2019;9;16;1986;8;713,62
2019;9;17;1986;8;713,69
2019;9;18;1986;8;713,75
2019;9;19;1986;8;713,82
2019;9;20;1986;8;713,89
2019;9;21;1986;8;713,95
2019;9;22;1986;8;714,02
2019;9;23;1986;8;714,08
2019;9;24;1986;8;714,15
2019;9;25;1986;8;714,22
2019;9;26;1986;8;714,28
2019;9;27;1986;8;714,35
2019;9;28;1986;8;714,42
2019;9;29;1986;8;714,48
2019;9;30;1986;8;714,55
2019;9;1;1986;9;710,57
2019;9;2;1986;9;710,64
2019;9;3;1986;9;710,70
2019;9;4;1986;9;710,77
2019;9;5;1986;9;710,84
2019;9;6;1986;9;710,90
2019;9;7;1986;9;710,97
2019;9;8;1986;9;711,04
2019;9;9;1986;9;711,10
2019;9;10;1986;9;711,17
2019;9;11;1986;9;711,24
2019;9;12;1986;9;711,30
2019;9;13;1986;9;711,37
2019;9;14;1986;9;711,44
2019;9;15;1986;9;711,50
2019;9;16;1986;9;711,57
2019;9;17;1986;9;711,64
2019;9;18;1986;9;711,70
2019;9;19;1986;9;711,77
2019;9;20;1986;9;711,84
2019;9;21;1986;9;711,90
2019;9;22;1986;9;711,97
2019;9;23;1986;9;712,03
2019;9;24;1986;9;712,10
2019;9;25;1986;9;712,17
2019;9;26;1986;9;712,23
2019;9;27;1986;9;712,30
2019;9;28;1986;9;712,37
2019;9;29;1986;9;712,43
2019;9;30;1986;9;712,50
2019;9;1;1986;10;708,78
2019;9;2;1986;10;708,85
2019;9;3;1986;10;708,92
2019;9;4;1986;10;708,98
2019;9;5;1986;10;709,05
2019;9;6;1986;10;709,12
2019;9;7;1986;10;709,18
2019;9;8;1986;10;709,25
2019;9;9;1986;10;709,32
2019;9;10;1986;10;709,38
2019;9;11;1986;10;709,45
2019;9;12;1986;10;709,52
2019;9;13;1986;10;709,58
2019;9;14;1986;10;709,65
2019;9;15;1986;10;709,72
2019;9;16;1986;10;709,78
2019;9;17;1986;10;709,85
2019;9;18;1986;10;709,92
2019;9;19;1986;10;709,98
2019;9;20;1986;10;710,05
2019;9;21;1986;10;710,12
2019;9;22;1986;10;710,18
2019;9;23;1986;10;710,25
2019;9;24;1986;10;710,32
2019;9;25;1986;10;710,38
2019;9;26;1986;10;710,45
2019;9;27;1986;10;710,51
2019;9;28;1986;10;710,58
2019;9;29;1986;10;710,65
2019;9;30;1986;10;710,71
2019;9;1;1986;11;708,09
2019;9;2;1986;11;708,16
2019;9;3;1986;11;708,23
2019;9;4;1986;11;708,29
2019;9;5;1986;11;708,36
2019;9;6;1986;11;708,43
2019;9;7;1986;11;708,49
2019;9;8;1986;11;708,56
2019;9;9;1986;11;708,63
2019;9;10;1986;11;708,69
2019;9;11;1986;11;708,76
2019;9;12;1986;11;708,83
2019;9;13;1986;11;708,89
2019;9;14;1986;11;708,96
2019;9;15;1986;11;709,02
2019;9;16;1986;11;709,09
2019;9;17;1986;11;709,16
2019;9;18;1986;11;709,22
2019;9;19;1986;11;709,29
2019;9;20;1986;11;709,36
2019;9;21;1986;11;709,42
2019;9;22;1986;11;709,49
2019;9;23;1986;11;709,56
2019;9;24;1986;11;709,62
2019;9;25;1986;11;709,69
2019;9;26;1986;11;709,76
2019;9;27;1986;11;709,82
2019;9;28;1986;11;709,89
2019;9;29;1986;11;709,96
2019;9;30;1986;11;710,02
2019;9;1;1986;12;706,69
2019;9;2;1986;12;706,75
2019;9;3;1986;12;706,82
2019;9;4;1986;12;706,89
2019;9;5;1986;12;706,95
2019;9;6;1986;12;707,02
2019;9;7;1986;12;707,09
2019;9;8;1986;12;707,15
2019;9;9;1986;12;707,22
2019;9;10;1986;12;707,29
2019;9;11;1986;12;707,35
2019;9;12;1986;12;707,42
2019;9;13;1986;12;707,48
2019;9;14;1986;12;707,55
2019;9;15;1986;12;707,62
2019;9;16;1986;12;707,68
2019;9;17;1986;12;707,75
2019;9;18;1986;12;707,82
2019;9;19;1986;12;707,88
2019;9;20;1986;12;707,95
2019;9;21;1986;12;708,02
2019;9;22;1986;12;708,08
2019;9;23;1986;12;708,15
2019;9;24;1986;12;708,22
2019;9;25;1986;12;708,28
2019;9;26;1986;12;708,35
2019;9;27;1986;12;708,42
2019;9;28;1986;12;708,48
2019;9;29;1986;12;708,55
2019;9;30;1986;12;708,62
2019;9;1;1987;1;704,40
2019;9;2;1987;1;704,47
2019;9;3;1987;1;704,53
2019;9;4;1987;1;704,60
2019;9;5;1987;1;704,67
2019;9;6;1987;1;704,73
2019;9;7;1987;1;704,80
2019;9;8;1987;1;704,87
2019;9;9;1987;1;704,93
2019;9;10;1987;1;705,00
2019;9;11;1987;1;705,07
2019;9;12;1987;1;705,13
2019;9;13;1987;1;705,20
2019;9;14;1987;1;705,26
2019;9;15;1987;1;705,33
2019;9;16;1987;1;705,40
2019;9;17;1987;1;705,46
2019;9;18;1987;1;705,53
2019;9;19;1987;1;705,60
2019;9;20;1987;1;705,66
2019;9;21;1987;1;705,73
2019;9;22;1987;1;705,80
2019;9;23;1987;1;705,86
2019;9;24;1987;1;705,93
2019;9;25;1987;1;706,00
2019;9;26;1987;1;706,06
2019;9;27;1987;1;706,13
2019;9;28;1987;1;706,20
2019;9;29;1987;1;706,26
2019;9;30;1987;1;706,33
2019;9;1;1987;2;702,71
2019;9;2;1987;2;702,78
2019;9;3;1987;2;702,84
2019;9;4;1987;2;702,91
2019;9;5;1987;2;702,98
2019;9;6;1987;2;703,04
2019;9;7;1987;2;703,11
2019;9;8;1987;2;703,18
2019;9;9;1987;2;703,24
2019;9;10;1987;2;703,31
2019;9;11;1987;2;703,38
2019;9;12;1987;2;703,44
2019;9;13;1987;2;703,51
2019;9;14;1987;2;703,58
2019;9;15;1987;2;703,64
2019;9;16;1987;2;703,71
2019;9;17;1987;2;703,78
2019;9;18;1987;2;703,84
2019;9;19;1987;2;703,91
2019;9;20;1987;2;703,98
2019;9;21;1987;2;704,04
2019;9;22;1987;2;704,11
2019;9;23;1987;2;704,17
2019;9;24;1987;2;704,24
2019;9;25;1987;2;704,31
2019;9;26;1987;2;704,37
2019;9;27;1987;2;704,44
2019;9;28;1987;2;704,51
2019;9;29;1987;2;704,57
2019;9;30;1987;2;704,64
2019;9;1;1987;3;701,37
2019;9;2;1987;3;701,44
2019;9;3;1987;3;701,50
2019;9;4;1987;3;701,57
2019;9;5;1987;3;701,64
2019;9;6;1987;3;701,70
2019;9;7;1987;3;701,77
2019;9;8;1987;3;701,84
2019;9;9;1987;3;701,90
2019;9;10;1987;3;701,97
2019;9;11;1987;3;702,04
2019;9;12;1987;3;702,10
2019;9;13;1987;3;702,17
2019;9;14;1987;3;702,24
2019;9;15;1987;3;702,30
2019;9;16;1987;3;702,37
2019;9;17;1987;3;702,44
2019;9;18;1987;3;702,50
2019;9;19;1987;3;702,57
2019;9;20;1987;3;702,64
2019;9;21;1987;3;702,70
2019;9;22;1987;3;702,77
2019;9;23;1987;3;702,84
2019;9;24;1987;3;702,90
2019;9;25;1987;3;702,97
2019;9;26;1987;3;703,03
2019;9;27;1987;3;703,10
2019;9;28;1987;3;703,17
2019;9;29;1987;3;703,23
2019;9;30;1987;3;703,30
2019;9;1;1987;4;698,52
2019;9;2;1987;4;698,58
2019;9;3;1987;4;698,65
2019;9;4;1987;4;698,71
2019;9;5;1987;4;698,78
2019;9;6;1987;4;698,85
2019;9;7;1987;4;698,91
2019;9;8;1987;4;698,98
2019;9;9;1987;4;699,05
2019;9;10;1987;4;699,11
2019;9;11;1987;4;699,18
2019;9;12;1987;4;699,25
2019;9;13;1987;4;699,31
2019;9;14;1987;4;699,38
2019;9;15;1987;4;699,45
2019;9;16;1987;4;699,51
2019;9;17;1987;4;699,58
2019;9;18;1987;4;699,65
2019;9;19;1987;4;699,71
2019;9;20;1987;4;699,78
2019;9;21;1987;4;699,85
2019;9;22;1987;4;699,91
2019;9;23;1987;4;699,98
2019;9;24;1987;4;700,05
2019;9;25;1987;4;700,11
2019;9;26;1987;4;700,18
2019;9;27;1987;4;700,25
2019;9;28;1987;4;700,31
2019;9;29;1987;4;700,38
2019;9;30;1987;4;700,44
2019;9;1;1987;5;696,24
2019;9;2;1987;5;696,31
2019;9;3;1987;5;696,37
2019;9;4;1987;5;696,44
2019;9;5;1987;5;696,51
2019;9;6;1987;5;696,57
2019;9;7;1987;5;696,64
2019;9;8;1987;5;696,71
2019;9;9;1987;5;696,77
2019;9;10;1987;5;696,84
2019;9;11;1987;5;696,91
2019;9;12;1987;5;696,97
2019;9;13;1987;5;697,04
2019;9;14;1987;5;697,11
2019;9;15;1987;5;697,17
2019;9;16;1987;5;697,24
2019;9;17;1987;5;697,31
2019;9;18;1987;5;697,37
2019;9;19;1987;5;697,44
2019;9;20;1987;5;697,50
2019;9;21;1987;5;697,57
2019;9;22;1987;5;697,64
2019;9;23;1987;5;697,70
2019;9;24;1987;5;697,77
2019;9;25;1987;5;697,84
2019;9;26;1987;5;697,90
2019;9;27;1987;5;697,97
2019;9;28;1987;5;698,04
2019;9;29;1987;5;698,10
2019;9;30;1987;5;698,17
2019;9;1;1987;6;694,85
2019;9;2;1987;6;694,92
2019;9;3;1987;6;694,98
2019;9;4;1987;6;695,05
