a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;12;2008;6;1220,49
2017;9;13;2008;6;1221,84
2017;9;14;2008;6;1223,19
2017;9;15;2008;6;1224,54
2017;9;16;2008;6;1225,89
2017;9;17;2008;6;1227,24
2017;9;18;2008;6;1228,59
2017;9;19;2008;6;1229,94
2017;9;20;2008;6;1231,30
2017;9;21;2008;6;1232,65
2017;9;22;2008;6;1234,00
2017;9;23;2008;6;1235,35
2017;9;24;2008;6;1236,70
2017;9;25;2008;6;1238,05
2017;9;26;2008;6;1239,40
2017;9;27;2008;6;1240,75
2017;9;28;2008;6;1242,10
2017;9;29;2008;6;1243,45
2017;9;30;2008;6;1244,81
2017;9;1;2008;7;1177,23
2017;9;2;2008;7;1178,55
2017;9;3;2008;7;1179,87
2017;9;4;2008;7;1181,19
2017;9;5;2008;7;1182,51
2017;9;6;2008;7;1183,83
2017;9;7;2008;7;1185,16
2017;9;8;2008;7;1186,48
2017;9;9;2008;7;1187,80
2017;9;10;2008;7;1189,12
2017;9;11;2008;7;1190,44
2017;9;12;2008;7;1191,76
2017;9;13;2008;7;1193,09
2017;9;14;2008;7;1194,41
2017;9;15;2008;7;1195,73
2017;9;16;2008;7;1197,05
2017;9;17;2008;7;1198,37
2017;9;18;2008;7;1199,69
2017;9;19;2008;7;1201,02
2017;9;20;2008;7;1202,34
2017;9;21;2008;7;1203,66
2017;9;22;2008;7;1204,98
2017;9;23;2008;7;1206,30
2017;9;24;2008;7;1207,62
2017;9;25;2008;7;1208,95
2017;9;26;2008;7;1210,27
2017;9;27;2008;7;1211,59
2017;9;28;2008;7;1212,91
2017;9;29;2008;7;1214,23
2017;9;30;2008;7;1215,55
2017;9;1;2008;8;1150,92
2017;9;2;2008;8;1152,21
2017;9;3;2008;8;1153,51
2017;9;4;2008;8;1154,80
2017;9;5;2008;8;1156,10
2017;9;6;2008;8;1157,39
2017;9;7;2008;8;1158,69
2017;9;8;2008;8;1159,98
2017;9;9;2008;8;1161,28
2017;9;10;2008;8;1162,57
2017;9;11;2008;8;1163,86
2017;9;12;2008;8;1165,16
2017;9;13;2008;8;1166,45
2017;9;14;2008;8;1167,75
2017;9;15;2008;8;1169,04
2017;9;16;2008;8;1170,34
2017;9;17;2008;8;1171,63
2017;9;18;2008;8;1172,93
2017;9;19;2008;8;1174,22
2017;9;20;2008;8;1175,51
2017;9;21;2008;8;1176,81
2017;9;22;2008;8;1178,10
2017;9;23;2008;8;1179,40
2017;9;24;2008;8;1180,69
2017;9;25;2008;8;1181,99
2017;9;26;2008;8;1183,28
2017;9;27;2008;8;1184,58
2017;9;28;2008;8;1185,87
2017;9;29;2008;8;1187,16
2017;9;30;2008;8;1188,46
2017;9;1;2008;9;1124,94
2017;9;2;2008;9;1126,20
2017;9;3;2008;9;1127,47
2017;9;4;2008;9;1128,74
2017;9;5;2008;9;1130,01
2017;9;6;2008;9;1131,27
2017;9;7;2008;9;1132,54
2017;9;8;2008;9;1133,81
2017;9;9;2008;9;1135,08
2017;9;10;2008;9;1136,34
2017;9;11;2008;9;1137,61
2017;9;12;2008;9;1138,88
2017;9;13;2008;9;1140,15
2017;9;14;2008;9;1141,41
2017;9;15;2008;9;1142,68
2017;9;16;2008;9;1143,95
2017;9;17;2008;9;1145,22
2017;9;18;2008;9;1146,48
2017;9;19;2008;9;1147,75
2017;9;20;2008;9;1149,02
2017;9;21;2008;9;1150,29
2017;9;22;2008;9;1151,55
2017;9;23;2008;9;1152,82
2017;9;24;2008;9;1154,09
2017;9;25;2008;9;1155,36
2017;9;26;2008;9;1156,62
2017;9;27;2008;9;1157,89
2017;9;28;2008;9;1159,16
2017;9;29;2008;9;1160,43
2017;9;30;2008;9;1161,69
2017;9;1;2008;10;1098,49
2017;9;2;2008;10;1099,73
2017;9;3;2008;10;1100,98
2017;9;4;2008;10;1102,22
2017;9;5;2008;10;1103,46
2017;9;6;2008;10;1104,70
2017;9;7;2008;10;1105,94
2017;9;8;2008;10;1107,18
2017;9;9;2008;10;1108,42
2017;9;10;2008;10;1109,66
2017;9;11;2008;10;1110,90
2017;9;12;2008;10;1112,14
2017;9;13;2008;10;1113,38
2017;9;14;2008;10;1114,62
2017;9;15;2008;10;1115,86
2017;9;16;2008;10;1117,10
2017;9;17;2008;10;1118,34
2017;9;18;2008;10;1119,58
2017;9;19;2008;10;1120,82
2017;9;20;2008;10;1122,06
2017;9;21;2008;10;1123,30
2017;9;22;2008;10;1124,54
2017;9;23;2008;10;1125,78
2017;9;24;2008;10;1127,02
2017;9;25;2008;10;1128,26
2017;9;26;2008;10;1129,50
2017;9;27;2008;10;1130,74
2017;9;28;2008;10;1131,98
2017;9;29;2008;10;1133,22
2017;9;30;2008;10;1134,46
2017;9;1;2008;11;1072,68
2017;9;2;2008;11;1073,89
2017;9;3;2008;11;1075,10
2017;9;4;2008;11;1076,32
2017;9;5;2008;11;1077,53
2017;9;6;2008;11;1078,74
2017;9;7;2008;11;1079,96
2017;9;8;2008;11;1081,17
2017;9;9;2008;11;1082,38
2017;9;10;2008;11;1083,60
2017;9;11;2008;11;1084,81
2017;9;12;2008;11;1086,02
2017;9;13;2008;11;1087,24
2017;9;14;2008;11;1088,45
2017;9;15;2008;11;1089,66
2017;9;16;2008;11;1090,88
2017;9;17;2008;11;1092,09
2017;9;18;2008;11;1093,30
2017;9;19;2008;11;1094,52
2017;9;20;2008;11;1095,73
2017;9;21;2008;11;1096,94
2017;9;22;2008;11;1098,16
2017;9;23;2008;11;1099,37
2017;9;24;2008;11;1100,58
2017;9;25;2008;11;1101,80
2017;9;26;2008;11;1103,01
2017;9;27;2008;11;1104,23
2017;9;28;2008;11;1105,44
2017;9;29;2008;11;1106,65
2017;9;30;2008;11;1107,87
2017;9;1;2008;12;1043,29
2017;9;2;2008;12;1044,47
2017;9;3;2008;12;1045,66
2017;9;4;2008;12;1046,84
2017;9;5;2008;12;1048,02
2017;9;6;2008;12;1049,20
2017;9;7;2008;12;1050,39
2017;9;8;2008;12;1051,57
2017;9;9;2008;12;1052,75
2017;9;10;2008;12;1053,94
2017;9;11;2008;12;1055,12
2017;9;12;2008;12;1056,30
2017;9;13;2008;12;1057,49
2017;9;14;2008;12;1058,67
2017;9;15;2008;12;1059,85
2017;9;16;2008;12;1061,04
2017;9;17;2008;12;1062,22
2017;9;18;2008;12;1063,40
2017;9;19;2008;12;1064,58
2017;9;20;2008;12;1065,77
2017;9;21;2008;12;1066,95
2017;9;22;2008;12;1068,13
2017;9;23;2008;12;1069,32
2017;9;24;2008;12;1070,50
2017;9;25;2008;12;1071,68
2017;9;26;2008;12;1072,87
2017;9;27;2008;12;1074,05
2017;9;28;2008;12;1075,23
2017;9;29;2008;12;1076,41
2017;9;30;2008;12;1077,60
2017;9;1;2009;1;1016,67
2017;9;2;2009;1;1017,83
2017;9;3;2009;1;1018,99
2017;9;4;2009;1;1020,14
2017;9;5;2009;1;1021,30
2017;9;6;2009;1;1022,45
2017;9;7;2009;1;1023,61
2017;9;8;2009;1;1024,76
2017;9;9;2009;1;1025,92
2017;9;10;2009;1;1027,07
2017;9;11;2009;1;1028,23
2017;9;12;2009;1;1029,38
2017;9;13;2009;1;1030,54
2017;9;14;2009;1;1031,70
2017;9;15;2009;1;1032,85
2017;9;16;2009;1;1034,01
2017;9;17;2009;1;1035,16
2017;9;18;2009;1;1036,32
2017;9;19;2009;1;1037,47
2017;9;20;2009;1;1038,63
2017;9;21;2009;1;1039,78
2017;9;22;2009;1;1040,94
2017;9;23;2009;1;1042,10
2017;9;24;2009;1;1043,25
2017;9;25;2009;1;1044,41
2017;9;26;2009;1;1045,56
2017;9;27;2009;1;1046,72
2017;9;28;2009;1;1047,87
2017;9;29;2009;1;1049,03
2017;9;30;2009;1;1050,18
2017;9;1;2009;2;990,93
2017;9;2;2009;2;992,06
2017;9;3;2009;2;993,19
2017;9;4;2009;2;994,32
2017;9;5;2009;2;995,45
2017;9;6;2009;2;996,58
2017;9;7;2009;2;997,71
2017;9;8;2009;2;998,84
2017;9;9;2009;2;999,97
2017;9;10;2009;2;1001,09
2017;9;11;2009;2;1002,22
2017;9;12;2009;2;1003,35
2017;9;13;2009;2;1004,48
2017;9;14;2009;2;1005,61
2017;9;15;2009;2;1006,74
2017;9;16;2009;2;1007,87
2017;9;17;2009;2;1009,00
2017;9;18;2009;2;1010,12
2017;9;19;2009;2;1011,25
2017;9;20;2009;2;1012,38
2017;9;21;2009;2;1013,51
2017;9;22;2009;2;1014,64
2017;9;23;2009;2;1015,77
2017;9;24;2009;2;1016,90
2017;9;25;2009;2;1018,03
2017;9;26;2009;2;1019,16
2017;9;27;2009;2;1020,28
2017;9;28;2009;2;1021,41
2017;9;29;2009;2;1022,54
2017;9;30;2009;2;1023,67
2017;9;1;2009;3;959,97
2017;9;2;2009;3;961,07
2017;9;3;2009;3;962,16
2017;9;4;2009;3;963,26
2017;9;5;2009;3;964,36
2017;9;6;2009;3;965,45
2017;9;7;2009;3;966,55
2017;9;8;2009;3;967,65
2017;9;9;2009;3;968,74
2017;9;10;2009;3;969,84
2017;9;11;2009;3;970,94
2017;9;12;2009;3;972,03
2017;9;13;2009;3;973,13
2017;9;14;2009;3;974,23
2017;9;15;2009;3;975,32
2017;9;16;2009;3;976,42
2017;9;17;2009;3;977,52
2017;9;18;2009;3;978,61
2017;9;19;2009;3;979,71
2017;9;20;2009;3;980,81
2017;9;21;2009;3;981,90
2017;9;22;2009;3;983,00
2017;9;23;2009;3;984,10
2017;9;24;2009;3;985,20
2017;9;25;2009;3;986,29
2017;9;26;2009;3;987,39
2017;9;27;2009;3;988,49
2017;9;28;2009;3;989,58
2017;9;29;2009;3;990,68
2017;9;30;2009;3;991,78
2017;9;1;2009;4;935,05
2017;9;2;2009;4;936,12
2017;9;3;2009;4;937,19
2017;9;4;2009;4;938,26
2017;9;5;2009;4;939,33
2017;9;6;2009;4;940,40
2017;9;7;2009;4;941,47
2017;9;8;2009;4;942,54
2017;9;9;2009;4;943,62
2017;9;10;2009;4;944,69
2017;9;11;2009;4;945,76
2017;9;12;2009;4;946,83
2017;9;13;2009;4;947,90
2017;9;14;2009;4;948,97
2017;9;15;2009;4;950,04
2017;9;16;2009;4;951,11
2017;9;17;2009;4;952,18
2017;9;18;2009;4;953,26
2017;9;19;2009;4;954,33
2017;9;20;2009;4;955,40
2017;9;21;2009;4;956,47
2017;9;22;2009;4;957,54
2017;9;23;2009;4;958,61
2017;9;24;2009;4;959,68
2017;9;25;2009;4;960,75
2017;9;26;2009;4;961,82
2017;9;27;2009;4;962,89
2017;9;28;2009;4;963,97
2017;9;29;2009;4;965,04
2017;9;30;2009;4;966,11
2017;9;1;2009;5;909,77
2017;9;2;2009;5;910,82
2017;9;3;2009;5;911,86
2017;9;4;2009;5;912,91
2017;9;5;2009;5;913,95
2017;9;6;2009;5;915,00
2017;9;7;2009;5;916,04
2017;9;8;2009;5;917,09
2017;9;9;2009;5;918,13
2017;9;10;2009;5;919,18
2017;9;11;2009;5;920,22
2017;9;12;2009;5;921,27
2017;9;13;2009;5;922,31
2017;9;14;2009;5;923,36
2017;9;15;2009;5;924,40
2017;9;16;2009;5;925,45
2017;9;17;2009;5;926,49
2017;9;18;2009;5;927,54
2017;9;19;2009;5;928,58
2017;9;20;2009;5;929,63
2017;9;21;2009;5;930,67
2017;9;22;2009;5;931,72
2017;9;23;2009;5;932,76
2017;9;24;2009;5;933,81
2017;9;25;2009;5;934,85
2017;9;26;2009;5;935,90
2017;9;27;2009;5;936,94
2017;9;28;2009;5;937,99
2017;9;29;2009;5;939,03
2017;9;30;2009;5;940,08
2017;9;1;2009;6;886,75
2017;9;2;2009;6;887,77
2017;9;3;2009;6;888,79
2017;9;4;2009;6;889,81
2017;9;5;2009;6;890,83
2017;9;6;2009;6;891,85
2017;9;7;2009;6;892,87
2017;9;8;2009;6;893,89
2017;9;9;2009;6;894,91
2017;9;10;2009;6;895,94
2017;9;11;2009;6;896,96
2017;9;12;2009;6;897,98
2017;9;13;2009;6;899,00
2017;9;14;2009;6;900,02
2017;9;15;2009;6;901,04
2017;9;16;2009;6;902,06
2017;9;17;2009;6;903,08
2017;9;18;2009;6;904,10
2017;9;19;2009;6;905,12
2017;9;20;2009;6;906,15
2017;9;21;2009;6;907,17
2017;9;22;2009;6;908,19
2017;9;23;2009;6;909,21
2017;9;24;2009;6;910,23
2017;9;25;2009;6;911,25
2017;9;26;2009;6;912,27
2017;9;27;2009;6;913,29
2017;9;28;2009;6;914,31
2017;9;29;2009;6;915,34
2017;9;30;2009;6;916,36
2017;9;1;2009;7;864,66
2017;9;2;2009;7;865,65
2017;9;3;2009;7;866,65
2017;9;4;2009;7;867,65
2017;9;5;2009;7;868,65
2017;9;6;2009;7;869,65
2017;9;7;2009;7;870,65
2017;9;8;2009;7;871,64
2017;9;9;2009;7;872,64
2017;9;10;2009;7;873,64
2017;9;11;2009;7;874,64
2017;9;12;2009;7;875,64
2017;9;13;2009;7;876,63
2017;9;14;2009;7;877,63
2017;9;15;2009;7;878,63
2017;9;16;2009;7;879,63
2017;9;17;2009;7;880,63
2017;9;18;2009;7;881,63
2017;9;19;2009;7;882,62
2017;9;20;2009;7;883,62
2017;9;21;2009;7;884,62
2017;9;22;2009;7;885,62
2017;9;23;2009;7;886,62
2017;9;24;2009;7;887,61
2017;9;25;2009;7;888,61
2017;9;26;2009;7;889,61
2017;9;27;2009;7;890,61
2017;9;28;2009;7;891,61
2017;9;29;2009;7;892,61
2017;9;30;2009;7;893,60
2017;9;1;2009;8;844,98
2017;9;2;2009;8;845,96
2017;9;3;2009;8;846,93
2017;9;4;2009;8;847,91
2017;9;5;2009;8;848,89
2017;9;6;2009;8;849,87
2017;9;7;2009;8;850,84
2017;9;8;2009;8;851,82
2017;9;9;2009;8;852,80
2017;9;10;2009;8;853,78
2017;9;11;2009;8;854,76
2017;9;12;2009;8;855,73
2017;9;13;2009;8;856,71
2017;9;14;2009;8;857,69
2017;9;15;2009;8;858,67
2017;9;16;2009;8;859,64
2017;9;17;2009;8;860,62
2017;9;18;2009;8;861,60
2017;9;19;2009;8;862,58
2017;9;20;2009;8;863,56
2017;9;21;2009;8;864,53
2017;9;22;2009;8;865,51
2017;9;23;2009;8;866,49
2017;9;24;2009;8;867,47
2017;9;25;2009;8;868,45
2017;9;26;2009;8;869,42
2017;9;27;2009;8;870,40
2017;9;28;2009;8;871,38
2017;9;29;2009;8;872,36
2017;9;30;2009;8;873,33
2017;9;1;2009;9;826,88
2017;9;2;2009;9;827,84
2017;9;3;2009;9;828,79
2017;9;4;2009;9;829,75
2017;9;5;2009;9;830,71
2017;9;6;2009;9;831,67
2017;9;7;2009;9;832,63
2017;9;8;2009;9;833,59
2017;9;9;2009;9;834,55
2017;9;10;2009;9;835,51
2017;9;11;2009;9;836,47
2017;9;12;2009;9;837,43
2017;9;13;2009;9;838,39
2017;9;14;2009;9;839,34
2017;9;15;2009;9;840,30
2017;9;16;2009;9;841,26
2017;9;17;2009;9;842,22
2017;9;18;2009;9;843,18
2017;9;19;2009;9;844,14
2017;9;20;2009;9;845,10
2017;9;21;2009;9;846,06
2017;9;22;2009;9;847,02
2017;9;23;2009;9;847,98
2017;9;24;2009;9;848,94
2017;9;25;2009;9;849,89
2017;9;26;2009;9;850,85
2017;9;27;2009;9;851,81
2017;9;28;2009;9;852,77
2017;9;29;2009;9;853,73
2017;9;30;2009;9;854,69
2017;9;1;2009;10;816,32
2017;9;2;2009;10;817,27
2017;9;3;2009;10;818,22
2017;9;4;2009;10;819,17
2017;9;5;2009;10;820,11
2017;9;6;2009;10;821,06
2017;9;7;2009;10;822,01
2017;9;8;2009;10;822,96
2017;9;9;2009;10;823,91
2017;9;10;2009;10;824,86
2017;9;11;2009;10;825,80
2017;9;12;2009;10;826,75
2017;9;13;2009;10;827,70
2017;9;14;2009;10;828,65
2017;9;15;2009;10;829,60
2017;9;16;2009;10;830,54
2017;9;17;2009;10;831,49
2017;9;18;2009;10;832,44
2017;9;19;2009;10;833,39
2017;9;20;2009;10;834,34
2017;9;21;2009;10;835,29
2017;9;22;2009;10;836,23
2017;9;23;2009;10;837,18
2017;9;24;2009;10;838,13
2017;9;25;2009;10;839,08
2017;9;26;2009;10;840,03
2017;9;27;2009;10;840,97
2017;9;28;2009;10;841,92
2017;9;29;2009;10;842,87
2017;9;30;2009;10;843,82
2017;9;1;2009;11;808,67
2017;9;2;2009;11;809,61
2017;9;3;2009;11;810,55
2017;9;4;2009;11;811,49
2017;9;5;2009;11;812,43
2017;9;6;2009;11;813,37
2017;9;7;2009;11;814,31
2017;9;8;2009;11;815,25
2017;9;9;2009;11;816,19
2017;9;10;2009;11;817,13
2017;9;11;2009;11;818,07
2017;9;12;2009;11;819,01
2017;9;13;2009;11;819,95
2017;9;14;2009;11;820,89
2017;9;15;2009;11;821,83
2017;9;16;2009;11;822,77
2017;9;17;2009;11;823,71
2017;9;18;2009;11;824,65
2017;9;19;2009;11;825,59
2017;9;20;2009;11;826,53
2017;9;21;2009;11;827,47
2017;9;22;2009;11;828,41
2017;9;23;2009;11;829,35
2017;9;24;2009;11;830,29
2017;9;25;2009;11;831,23
2017;9;26;2009;11;832,17
2017;9;27;2009;11;833,11
2017;9;28;2009;11;834,05
2017;9;29;2009;11;834,99
2017;9;30;2009;11;835,93
2017;9;1;2009;12;795,50
2017;9;2;2009;12;796,43
2017;9;3;2009;12;797,36
2017;9;4;2009;12;798,28
2017;9;5;2009;12;799,21
2017;9;6;2009;12;800,14
2017;9;7;2009;12;801,06
2017;9;8;2009;12;801,99
2017;9;9;2009;12;802,92
2017;9;10;2009;12;803,84
2017;9;11;2009;12;804,77
2017;9;12;2009;12;805,70
2017;9;13;2009;12;806,62
2017;9;14;2009;12;807,55
2017;9;15;2009;12;808,48
2017;9;16;2009;12;809,40
2017;9;17;2009;12;810,33
2017;9;18;2009;12;811,26
2017;9;19;2009;12;812,18
2017;9;20;2009;12;813,11
2017;9;21;2009;12;814,04
2017;9;22;2009;12;814,96
2017;9;23;2009;12;815,89
2017;9;24;2009;12;816,82
2017;9;25;2009;12;817,74
2017;9;26;2009;12;818,67
2017;9;27;2009;12;819,60
2017;9;28;2009;12;820,52
2017;9;29;2009;12;821,45
2017;9;30;2009;12;822,38
2017;9;1;2010;1;783,80
2017;9;2;2010;1;784,71
2017;9;3;2010;1;785,63
2017;9;4;2010;1;786,54
2017;9;5;2010;1;787,46
2017;9;6;2010;1;788,37
2017;9;7;2010;1;789,29
2017;9;8;2010;1;790,20
2017;9;9;2010;1;791,12
2017;9;10;2010;1;792,03
2017;9;11;2010;1;792,94
2017;9;12;2010;1;793,86
2017;9;13;2010;1;794,77
2017;9;14;2010;1;795,69
2017;9;15;2010;1;796,60
2017;9;16;2010;1;797,52
2017;9;17;2010;1;798,43
2017;9;18;2010;1;799,35
2017;9;19;2010;1;800,26
2017;9;20;2010;1;801,18
2017;9;21;2010;1;802,09
2017;9;22;2010;1;803,00
2017;9;23;2010;1;803,92
2017;9;24;2010;1;804,83
2017;9;25;2010;1;805,75
2017;9;26;2010;1;806,66
2017;9;27;2010;1;807,58
2017;9;28;2010;1;808,49
2017;9;29;2010;1;809,41
2017;9;30;2010;1;810,32
2017;9;1;2010;2;772,50
2017;9;2;2010;2;773,41
2017;9;3;2010;2;774,31
2017;9;4;2010;2;775,21
2017;9;5;2010;2;776,11
2017;9;6;2010;2;777,02
2017;9;7;2010;2;777,92
2017;9;8;2010;2;778,82
2017;9;9;2010;2;779,73
2017;9;10;2010;2;780,63
2017;9;11;2010;2;781,53
2017;9;12;2010;2;782,43
2017;9;13;2010;2;783,34
2017;9;14;2010;2;784,24
2017;9;15;2010;2;785,14
2017;9;16;2010;2;786,04
2017;9;17;2010;2;786,95
2017;9;18;2010;2;787,85
2017;9;19;2010;2;788,75
2017;9;20;2010;2;789,66
2017;9;21;2010;2;790,56
2017;9;22;2010;2;791,46
2017;9;23;2010;2;792,36
2017;9;24;2010;2;793,27
2017;9;25;2010;2;794,17
2017;9;26;2010;2;795,07
2017;9;27;2010;2;795,98
2017;9;28;2010;2;796,88
2017;9;29;2010;2;797,78
2017;9;30;2010;2;798,68
2017;9;1;2010;3;759,10
2017;9;2;2010;3;759,99
2017;9;3;2010;3;760,88
2017;9;4;2010;3;761,76
2017;9;5;2010;3;762,65
2017;9;6;2010;3;763,54
2017;9;7;2010;3;764,43
2017;9;8;2010;3;765,32
2017;9;9;2010;3;766,21
2017;9;10;2010;3;767,10
2017;9;11;2010;3;767,99
2017;9;12;2010;3;768,88
2017;9;13;2010;3;769,77
2017;9;14;2010;3;770,65
2017;9;15;2010;3;771,54
2017;9;16;2010;3;772,43
2017;9;17;2010;3;773,32
2017;9;18;2010;3;774,21
2017;9;19;2010;3;775,10
2017;9;20;2010;3;775,99
2017;9;21;2010;3;776,88
2017;9;22;2010;3;777,77
2017;9;23;2010;3;778,65
2017;9;24;2010;3;779,54
2017;9;25;2010;3;780,43
2017;9;26;2010;3;781,32
2017;9;27;2010;3;782,21
2017;9;28;2010;3;783,10
2017;9;29;2010;3;783,99
2017;9;30;2010;3;784,88
2017;9;1;2010;4;747,84
2017;9;2;2010;4;748,72
2017;9;3;2010;4;749,60
2017;9;4;2010;4;750,47
2017;9;5;2010;4;751,35
2017;9;6;2010;4;752,23
2017;9;7;2010;4;753,10
2017;9;8;2010;4;753,98
2017;9;9;2010;4;754,86
2017;9;10;2010;4;755,74
2017;9;11;2010;4;756,61
2017;9;12;2010;4;757,49
2017;9;13;2010;4;758,37
2017;9;14;2010;4;759,25
2017;9;15;2010;4;760,12
2017;9;16;2010;4;761,00
2017;9;17;2010;4;761,88
2017;9;18;2010;4;762,75
2017;9;19;2010;4;763,63
2017;9;20;2010;4;764,51
2017;9;21;2010;4;765,39
2017;9;22;2010;4;766,26
2017;9;23;2010;4;767,14
2017;9;24;2010;4;768,02
2017;9;25;2010;4;768,90
2017;9;26;2010;4;769,77
2017;9;27;2010;4;770,65
2017;9;28;2010;4;771,53
2017;9;29;2010;4;772,41
2017;9;30;2010;4;773,28
2017;9;1;2010;5;735,86
2017;9;2;2010;5;736,72
2017;9;3;2010;5;737,59
2017;9;4;2010;5;738,45
2017;9;5;2010;5;739,32
2017;9;6;2010;5;740,18
2017;9;7;2010;5;741,05
2017;9;8;2010;5;741,91
2017;9;9;2010;5;742,78
2017;9;10;2010;5;743,64
2017;9;11;2010;5;744,51
2017;9;12;2010;5;745,37
2017;9;13;2010;5;746,24
2017;9;14;2010;5;747,10
2017;9;15;2010;5;747,97
2017;9;16;2010;5;748,83
2017;9;17;2010;5;749,70
2017;9;18;2010;5;750,56
2017;9;19;2010;5;751,43
2017;9;20;2010;5;752,29
2017;9;21;2010;5;753,16
2017;9;22;2010;5;754,02
2017;9;23;2010;5;754,89
2017;9;24;2010;5;755,75
2017;9;25;2010;5;756,62
2017;9;26;2010;5;757,48
2017;9;27;2010;5;758,35
2017;9;28;2010;5;759,21
2017;9;29;2010;5;760,08
2017;9;30;2010;5;760,94
2017;9;1;2010;6;723,60
2017;9;2;2010;6;724,45
2017;9;3;2010;6;725,30
2017;9;4;2010;6;726,15
2017;9;5;2010;6;727,00
2017;9;6;2010;6;727,86
2017;9;7;2010;6;728,71
2017;9;8;2010;6;729,56
2017;9;9;2010;6;730,41
2017;9;10;2010;6;731,27
2017;9;11;2010;6;732,12
2017;9;12;2010;6;732,97
2017;9;13;2010;6;733,82
2017;9;14;2010;6;734,67
2017;9;15;2010;6;735,53
2017;9;16;2010;6;736,38
2017;9;17;2010;6;737,23
2017;9;18;2010;6;738,08
2017;9;19;2010;6;738,94
2017;9;20;2010;6;739,79
2017;9;21;2010;6;740,64
2017;9;22;2010;6;741,49
2017;9;23;2010;6;742,34
2017;9;24;2010;6;743,20
2017;9;25;2010;6;744,05
2017;9;26;2010;6;744,90
2017;9;27;2010;6;745,75
2017;9;28;2010;6;746,61
2017;9;29;2010;6;747,46
2017;9;30;2010;6;748,31
2017;9;1;2010;7;712,56
2017;9;2;2010;7;713,40
2017;9;3;2010;7;714,24
2017;9;4;2010;7;715,08
2017;9;5;2010;7;715,92
2017;9;6;2010;7;716,76
2017;9;7;2010;7;717,60
2017;9;8;2010;7;718,44
2017;9;9;2010;7;719,28
2017;9;10;2010;7;720,13
2017;9;11;2010;7;720,97
2017;9;12;2010;7;721,81
2017;9;13;2010;7;722,65
2017;9;14;2010;7;723,49
2017;9;15;2010;7;724,33
2017;9;16;2010;7;725,17
2017;9;17;2010;7;726,01
2017;9;18;2010;7;726,85
2017;9;19;2010;7;727,69
2017;9;20;2010;7;728,53
2017;9;21;2010;7;729,37
2017;9;22;2010;7;730,21
2017;9;23;2010;7;731,06
2017;9;24;2010;7;731,90
2017;9;25;2010;7;732,74
2017;9;26;2010;7;733,58
2017;9;27;2010;7;734,42
2017;9;28;2010;7;735,26
2017;9;29;2010;7;736,10
2017;9;30;2010;7;736,94
2017;9;1;2010;8;700,54
2017;9;2;2010;8;701,37
2017;9;3;2010;8;702,20
2017;9;4;2010;8;703,03
2017;9;5;2010;8;703,86
2017;9;6;2010;8;704,68
2017;9;7;2010;8;705,51
2017;9;8;2010;8;706,34
2017;9;9;2010;8;707,17
2017;9;10;2010;8;708,00
2017;9;11;2010;8;708,83
2017;9;12;2010;8;709,65
2017;9;13;2010;8;710,48
2017;9;14;2010;8;711,31
2017;9;15;2010;8;712,14
2017;9;16;2010;8;712,97
2017;9;17;2010;8;713,80
2017;9;18;2010;8;714,62
2017;9;19;2010;8;715,45
2017;9;20;2010;8;716,28
2017;9;21;2010;8;717,11
2017;9;22;2010;8;717,94
2017;9;23;2010;8;718,77
2017;9;24;2010;8;719,59
2017;9;25;2010;8;720,42
2017;9;26;2010;8;721,25
2017;9;27;2010;8;722,08
2017;9;28;2010;8;722,91
2017;9;29;2010;8;723,74
2017;9;30;2010;8;724,57
2017;9;1;2010;9;688,06
2017;9;2;2010;9;688,88
2017;9;3;2010;9;689,69
2017;9;4;2010;9;690,51
2017;9;5;2010;9;691,32
2017;9;6;2010;9;692,14
2017;9;7;2010;9;692,96
2017;9;8;2010;9;693,77
2017;9;9;2010;9;694,59
2017;9;10;2010;9;695,40
2017;9;11;2010;9;696,22
2017;9;12;2010;9;697,03
2017;9;13;2010;9;697,85
2017;9;14;2010;9;698,66
2017;9;15;2010;9;699,48
2017;9;16;2010;9;700,29
2017;9;17;2010;9;701,11
2017;9;18;2010;9;701,93
2017;9;19;2010;9;702,74
2017;9;20;2010;9;703,56
2017;9;21;2010;9;704,37
2017;9;22;2010;9;705,19
2017;9;23;2010;9;706,00
2017;9;24;2010;9;706,82
2017;9;25;2010;9;707,63
2017;9;26;2010;9;708,45
2017;9;27;2010;9;709,26
2017;9;28;2010;9;710,08
2017;9;29;2010;9;710,90
2017;9;30;2010;9;711,71
2017;9;1;2010;10;676,69
2017;9;2;2010;10;677,50
2017;9;3;2010;10;678,30
2017;9;4;2010;10;679,10
2017;9;5;2010;10;679,91
2017;9;6;2010;10;680,71
2017;9;7;2010;10;681,51
2017;9;8;2010;10;682,32
2017;9;9;2010;10;683,12
2017;9;10;2010;10;683,92
2017;9;11;2010;10;684,73
2017;9;12;2010;10;685,53
2017;9;13;2010;10;686,34
2017;9;14;2010;10;687,14
2017;9;15;2010;10;687,94
2017;9;16;2010;10;688,75
2017;9;17;2010;10;689,55
2017;9;18;2010;10;690,35
2017;9;19;2010;10;691,16
2017;9;20;2010;10;691,96
2017;9;21;2010;10;692,77
2017;9;22;2010;10;693,57
2017;9;23;2010;10;694,37
2017;9;24;2010;10;695,18
2017;9;25;2010;10;695,98
2017;9;26;2010;10;696,78
2017;9;27;2010;10;697,59
