a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;5;1984;12;787,19
2019;5;6;1984;12;787,26
2019;5;7;1984;12;787,32
2019;5;8;1984;12;787,39
2019;5;9;1984;12;787,45
2019;5;10;1984;12;787,52
2019;5;11;1984;12;787,58
2019;5;12;1984;12;787,65
2019;5;13;1984;12;787,71
2019;5;14;1984;12;787,78
2019;5;15;1984;12;787,84
2019;5;16;1984;12;787,91
2019;5;17;1984;12;787,97
2019;5;18;1984;12;788,04
2019;5;19;1984;12;788,10
2019;5;20;1984;12;788,17
2019;5;21;1984;12;788,23
2019;5;22;1984;12;788,30
2019;5;23;1984;12;788,37
2019;5;24;1984;12;788,43
2019;5;25;1984;12;788,50
2019;5;26;1984;12;788,56
2019;5;27;1984;12;788,63
2019;5;28;1984;12;788,69
2019;5;29;1984;12;788,76
2019;5;30;1984;12;788,82
2019;5;31;1984;12;788,89
2019;5;1;1985;1;779,83
2019;5;2;1985;1;779,89
2019;5;3;1985;1;779,96
2019;5;4;1985;1;780,02
2019;5;5;1985;1;780,09
2019;5;6;1985;1;780,15
2019;5;7;1985;1;780,22
2019;5;8;1985;1;780,28
2019;5;9;1985;1;780,35
2019;5;10;1985;1;780,41
2019;5;11;1985;1;780,48
2019;5;12;1985;1;780,54
2019;5;13;1985;1;780,61
2019;5;14;1985;1;780,67
2019;5;15;1985;1;780,74
2019;5;16;1985;1;780,80
2019;5;17;1985;1;780,87
2019;5;18;1985;1;780,93
2019;5;19;1985;1;781,00
2019;5;20;1985;1;781,06
2019;5;21;1985;1;781,13
2019;5;22;1985;1;781,19
2019;5;23;1985;1;781,26
2019;5;24;1985;1;781,32
2019;5;25;1985;1;781,39
2019;5;26;1985;1;781,46
2019;5;27;1985;1;781,52
2019;5;28;1985;1;781,59
2019;5;29;1985;1;781,65
2019;5;30;1985;1;781,72
2019;5;31;1985;1;781,78
2019;5;1;1985;2;772,93
2019;5;2;1985;2;772,99
2019;5;3;1985;2;773,06
2019;5;4;1985;2;773,12
2019;5;5;1985;2;773,19
2019;5;6;1985;2;773,25
2019;5;7;1985;2;773,32
2019;5;8;1985;2;773,38
2019;5;9;1985;2;773,45
2019;5;10;1985;2;773,51
2019;5;11;1985;2;773,58
2019;5;12;1985;2;773,64
2019;5;13;1985;2;773,71
2019;5;14;1985;2;773,77
2019;5;15;1985;2;773,84
2019;5;16;1985;2;773,90
2019;5;17;1985;2;773,97
2019;5;18;1985;2;774,04
2019;5;19;1985;2;774,10
2019;5;20;1985;2;774,17
2019;5;21;1985;2;774,23
2019;5;22;1985;2;774,30
2019;5;23;1985;2;774,36
2019;5;24;1985;2;774,43
2019;5;25;1985;2;774,49
2019;5;26;1985;2;774,56
2019;5;27;1985;2;774,62
2019;5;28;1985;2;774,69
2019;5;29;1985;2;774,75
2019;5;30;1985;2;774,82
2019;5;31;1985;2;774,88
2019;5;1;1985;3;767,07
2019;5;2;1985;3;767,14
2019;5;3;1985;3;767,20
2019;5;4;1985;3;767,27
2019;5;5;1985;3;767,33
2019;5;6;1985;3;767,40
2019;5;7;1985;3;767,46
2019;5;8;1985;3;767,53
2019;5;9;1985;3;767,59
2019;5;10;1985;3;767,66
2019;5;11;1985;3;767,72
2019;5;12;1985;3;767,79
2019;5;13;1985;3;767,85
2019;5;14;1985;3;767,92
2019;5;15;1985;3;767,98
2019;5;16;1985;3;768,05
2019;5;17;1985;3;768,11
2019;5;18;1985;3;768,18
2019;5;19;1985;3;768,25
2019;5;20;1985;3;768,31
2019;5;21;1985;3;768,38
2019;5;22;1985;3;768,44
2019;5;23;1985;3;768,51
2019;5;24;1985;3;768,57
2019;5;25;1985;3;768,64
2019;5;26;1985;3;768,70
2019;5;27;1985;3;768,77
2019;5;28;1985;3;768,83
2019;5;29;1985;3;768,90
2019;5;30;1985;3;768,96
2019;5;31;1985;3;769,03
2019;5;1;1985;4;762,08
2019;5;2;1985;4;762,15
2019;5;3;1985;4;762,21
2019;5;4;1985;4;762,28
2019;5;5;1985;4;762,34
2019;5;6;1985;4;762,41
2019;5;7;1985;4;762,47
2019;5;8;1985;4;762,54
2019;5;9;1985;4;762,60
2019;5;10;1985;4;762,67
2019;5;11;1985;4;762,73
2019;5;12;1985;4;762,80
2019;5;13;1985;4;762,86
2019;5;14;1985;4;762,93
2019;5;15;1985;4;762,99
2019;5;16;1985;4;763,06
2019;5;17;1985;4;763,12
2019;5;18;1985;4;763,19
2019;5;19;1985;4;763,26
2019;5;20;1985;4;763,32
2019;5;21;1985;4;763,39
2019;5;22;1985;4;763,45
2019;5;23;1985;4;763,52
2019;5;24;1985;4;763,58
2019;5;25;1985;4;763,65
2019;5;26;1985;4;763,71
2019;5;27;1985;4;763,78
2019;5;28;1985;4;763,84
2019;5;29;1985;4;763,91
2019;5;30;1985;4;763,97
2019;5;31;1985;4;764,04
2019;5;1;1985;5;756,51
2019;5;2;1985;5;756,57
2019;5;3;1985;5;756,64
2019;5;4;1985;5;756,70
2019;5;5;1985;5;756,77
2019;5;6;1985;5;756,83
2019;5;7;1985;5;756,90
2019;5;8;1985;5;756,96
2019;5;9;1985;5;757,03
2019;5;10;1985;5;757,09
2019;5;11;1985;5;757,16
2019;5;12;1985;5;757,22
2019;5;13;1985;5;757,29
2019;5;14;1985;5;757,35
2019;5;15;1985;5;757,42
2019;5;16;1985;5;757,48
2019;5;17;1985;5;757,55
2019;5;18;1985;5;757,61
2019;5;19;1985;5;757,68
2019;5;20;1985;5;757,74
2019;5;21;1985;5;757,81
2019;5;22;1985;5;757,87
2019;5;23;1985;5;757,94
2019;5;24;1985;5;758,01
2019;5;25;1985;5;758,07
2019;5;26;1985;5;758,14
2019;5;27;1985;5;758,20
2019;5;28;1985;5;758,27
2019;5;29;1985;5;758,33
2019;5;30;1985;5;758,40
2019;5;31;1985;5;758,46
2019;5;1;1985;6;751,18
2019;5;2;1985;6;751,25
2019;5;3;1985;6;751,31
2019;5;4;1985;6;751,38
2019;5;5;1985;6;751,44
2019;5;6;1985;6;751,51
2019;5;7;1985;6;751,57
2019;5;8;1985;6;751,64
2019;5;9;1985;6;751,70
2019;5;10;1985;6;751,77
2019;5;11;1985;6;751,83
2019;5;12;1985;6;751,90
2019;5;13;1985;6;751,96
2019;5;14;1985;6;752,03
2019;5;15;1985;6;752,09
2019;5;16;1985;6;752,16
2019;5;17;1985;6;752,22
2019;5;18;1985;6;752,29
2019;5;19;1985;6;752,35
2019;5;20;1985;6;752,42
2019;5;21;1985;6;752,48
2019;5;22;1985;6;752,55
2019;5;23;1985;6;752,62
2019;5;24;1985;6;752,68
2019;5;25;1985;6;752,75
2019;5;26;1985;6;752,81
2019;5;27;1985;6;752,88
2019;5;28;1985;6;752,94
2019;5;29;1985;6;753,01
2019;5;30;1985;6;753,07
2019;5;31;1985;6;753,14
2019;5;1;1985;7;745,11
2019;5;2;1985;7;745,17
2019;5;3;1985;7;745,24
2019;5;4;1985;7;745,30
2019;5;5;1985;7;745,37
2019;5;6;1985;7;745,44
2019;5;7;1985;7;745,50
2019;5;8;1985;7;745,57
2019;5;9;1985;7;745,63
2019;5;10;1985;7;745,70
2019;5;11;1985;7;745,76
2019;5;12;1985;7;745,83
2019;5;13;1985;7;745,89
2019;5;14;1985;7;745,96
2019;5;15;1985;7;746,02
2019;5;16;1985;7;746,09
2019;5;17;1985;7;746,15
2019;5;18;1985;7;746,22
2019;5;19;1985;7;746,28
2019;5;20;1985;7;746,35
2019;5;21;1985;7;746,41
2019;5;22;1985;7;746,48
2019;5;23;1985;7;746,54
2019;5;24;1985;7;746,61
2019;5;25;1985;7;746,67
2019;5;26;1985;7;746,74
2019;5;27;1985;7;746,80
2019;5;28;1985;7;746,87
2019;5;29;1985;7;746,93
2019;5;30;1985;7;747,00
2019;5;31;1985;7;747,07
2019;5;1;1985;8;740,06
2019;5;2;1985;8;740,12
2019;5;3;1985;8;740,19
2019;5;4;1985;8;740,25
2019;5;5;1985;8;740,32
2019;5;6;1985;8;740,39
2019;5;7;1985;8;740,45
2019;5;8;1985;8;740,52
2019;5;9;1985;8;740,58
2019;5;10;1985;8;740,65
2019;5;11;1985;8;740,71
2019;5;12;1985;8;740,78
2019;5;13;1985;8;740,84
2019;5;14;1985;8;740,91
2019;5;15;1985;8;740,97
2019;5;16;1985;8;741,04
2019;5;17;1985;8;741,10
2019;5;18;1985;8;741,17
2019;5;19;1985;8;741,23
2019;5;20;1985;8;741,30
2019;5;21;1985;8;741,36
2019;5;22;1985;8;741,43
2019;5;23;1985;8;741,49
2019;5;24;1985;8;741,56
2019;5;25;1985;8;741,62
2019;5;26;1985;8;741,69
2019;5;27;1985;8;741,75
2019;5;28;1985;8;741,82
2019;5;29;1985;8;741,88
2019;5;30;1985;8;741,95
2019;5;31;1985;8;742,02
2019;5;1;1985;9;735,07
2019;5;2;1985;9;735,13
2019;5;3;1985;9;735,20
2019;5;4;1985;9;735,26
2019;5;5;1985;9;735,33
2019;5;6;1985;9;735,39
2019;5;7;1985;9;735,46
2019;5;8;1985;9;735,52
2019;5;9;1985;9;735,59
2019;5;10;1985;9;735,66
2019;5;11;1985;9;735,72
2019;5;12;1985;9;735,79
2019;5;13;1985;9;735,85
2019;5;14;1985;9;735,92
2019;5;15;1985;9;735,98
2019;5;16;1985;9;736,05
2019;5;17;1985;9;736,11
2019;5;18;1985;9;736,18
2019;5;19;1985;9;736,24
2019;5;20;1985;9;736,31
2019;5;21;1985;9;736,37
2019;5;22;1985;9;736,44
2019;5;23;1985;9;736,50
2019;5;24;1985;9;736,57
2019;5;25;1985;9;736,63
2019;5;26;1985;9;736,70
2019;5;27;1985;9;736,76
2019;5;28;1985;9;736,83
2019;5;29;1985;9;736,89
2019;5;30;1985;9;736,96
2019;5;31;1985;9;737,02
2019;5;1;1985;10;729,98
2019;5;2;1985;10;730,05
2019;5;3;1985;10;730,11
2019;5;4;1985;10;730,18
2019;5;5;1985;10;730,24
2019;5;6;1985;10;730,31
2019;5;7;1985;10;730,38
2019;5;8;1985;10;730,44
2019;5;9;1985;10;730,51
2019;5;10;1985;10;730,57
2019;5;11;1985;10;730,64
2019;5;12;1985;10;730,70
2019;5;13;1985;10;730,77
2019;5;14;1985;10;730,83
2019;5;15;1985;10;730,90
2019;5;16;1985;10;730,96
2019;5;17;1985;10;731,03
2019;5;18;1985;10;731,09
2019;5;19;1985;10;731,16
2019;5;20;1985;10;731,22
2019;5;21;1985;10;731,29
2019;5;22;1985;10;731,35
2019;5;23;1985;10;731,42
2019;5;24;1985;10;731,48
2019;5;25;1985;10;731,55
2019;5;26;1985;10;731,61
2019;5;27;1985;10;731,68
2019;5;28;1985;10;731,74
2019;5;29;1985;10;731,81
2019;5;30;1985;10;731,87
2019;5;31;1985;10;731,94
2019;5;1;1985;11;726,81
2019;5;2;1985;11;726,87
2019;5;3;1985;11;726,94
2019;5;4;1985;11;727,00
2019;5;5;1985;11;727,07
2019;5;6;1985;11;727,13
2019;5;7;1985;11;727,20
2019;5;8;1985;11;727,26
2019;5;9;1985;11;727,33
2019;5;10;1985;11;727,39
2019;5;11;1985;11;727,46
2019;5;12;1985;11;727,52
2019;5;13;1985;11;727,59
2019;5;14;1985;11;727,65
2019;5;15;1985;11;727,72
2019;5;16;1985;11;727,78
2019;5;17;1985;11;727,85
2019;5;18;1985;11;727,91
2019;5;19;1985;11;727,98
2019;5;20;1985;11;728,04
2019;5;21;1985;11;728,11
2019;5;22;1985;11;728,17
2019;5;23;1985;11;728,24
2019;5;24;1985;11;728,31
2019;5;25;1985;11;728,37
2019;5;26;1985;11;728,44
2019;5;27;1985;11;728,50
2019;5;28;1985;11;728,57
2019;5;29;1985;11;728,63
2019;5;30;1985;11;728,70
2019;5;31;1985;11;728,76
2019;5;1;1985;12;723,94
2019;5;2;1985;12;724,00
2019;5;3;1985;12;724,07
2019;5;4;1985;12;724,13
2019;5;5;1985;12;724,20
2019;5;6;1985;12;724,26
2019;5;7;1985;12;724,33
2019;5;8;1985;12;724,39
2019;5;9;1985;12;724,46
2019;5;10;1985;12;724,52
2019;5;11;1985;12;724,59
2019;5;12;1985;12;724,65
2019;5;13;1985;12;724,72
2019;5;14;1985;12;724,78
2019;5;15;1985;12;724,85
2019;5;16;1985;12;724,91
2019;5;17;1985;12;724,98
2019;5;18;1985;12;725,04
2019;5;19;1985;12;725,11
2019;5;20;1985;12;725,17
2019;5;21;1985;12;725,24
2019;5;22;1985;12;725,30
2019;5;23;1985;12;725,37
2019;5;24;1985;12;725,43
2019;5;25;1985;12;725,50
2019;5;26;1985;12;725,57
2019;5;27;1985;12;725,63
2019;5;28;1985;12;725,70
2019;5;29;1985;12;725,76
2019;5;30;1985;12;725,83
2019;5;31;1985;12;725,89
2019;5;1;1986;1;721,30
2019;5;2;1986;1;721,36
2019;5;3;1986;1;721,43
2019;5;4;1986;1;721,49
2019;5;5;1986;1;721,56
2019;5;6;1986;1;721,62
2019;5;7;1986;1;721,69
2019;5;8;1986;1;721,76
2019;5;9;1986;1;721,82
2019;5;10;1986;1;721,89
2019;5;11;1986;1;721,95
2019;5;12;1986;1;722,02
2019;5;13;1986;1;722,08
2019;5;14;1986;1;722,15
2019;5;15;1986;1;722,21
2019;5;16;1986;1;722,28
2019;5;17;1986;1;722,34
2019;5;18;1986;1;722,41
2019;5;19;1986;1;722,47
2019;5;20;1986;1;722,54
2019;5;21;1986;1;722,60
2019;5;22;1986;1;722,67
2019;5;23;1986;1;722,73
2019;5;24;1986;1;722,80
2019;5;25;1986;1;722,86
2019;5;26;1986;1;722,93
2019;5;27;1986;1;722,99
2019;5;28;1986;1;723,06
2019;5;29;1986;1;723,12
2019;5;30;1986;1;723,19
2019;5;31;1986;1;723,25
2019;5;1;1986;2;719,47
2019;5;2;1986;2;719,53
2019;5;3;1986;2;719,60
2019;5;4;1986;2;719,66
2019;5;5;1986;2;719,73
2019;5;6;1986;2;719,79
2019;5;7;1986;2;719,86
2019;5;8;1986;2;719,92
2019;5;9;1986;2;719,99
2019;5;10;1986;2;720,05
2019;5;11;1986;2;720,12
2019;5;12;1986;2;720,18
2019;5;13;1986;2;720,25
2019;5;14;1986;2;720,32
2019;5;15;1986;2;720,38
2019;5;16;1986;2;720,45
2019;5;17;1986;2;720,51
2019;5;18;1986;2;720,58
2019;5;19;1986;2;720,64
2019;5;20;1986;2;720,71
2019;5;21;1986;2;720,77
2019;5;22;1986;2;720,84
2019;5;23;1986;2;720,90
2019;5;24;1986;2;720,97
2019;5;25;1986;2;721,03
2019;5;26;1986;2;721,10
2019;5;27;1986;2;721,16
2019;5;28;1986;2;721,23
2019;5;29;1986;2;721,29
2019;5;30;1986;2;721,36
2019;5;31;1986;2;721,42
2019;5;1;1986;3;717,98
2019;5;2;1986;3;718,05
2019;5;3;1986;3;718,11
2019;5;4;1986;3;718,18
2019;5;5;1986;3;718,24
2019;5;6;1986;3;718,31
2019;5;7;1986;3;718,37
2019;5;8;1986;3;718,44
2019;5;9;1986;3;718,50
2019;5;10;1986;3;718,57
2019;5;11;1986;3;718,63
2019;5;12;1986;3;718,70
2019;5;13;1986;3;718,76
2019;5;14;1986;3;718,83
2019;5;15;1986;3;718,89
2019;5;16;1986;3;718,96
2019;5;17;1986;3;719,02
2019;5;18;1986;3;719,09
2019;5;19;1986;3;719,15
2019;5;20;1986;3;719,22
2019;5;21;1986;3;719,28
2019;5;22;1986;3;719,35
2019;5;23;1986;3;719,41
2019;5;24;1986;3;719,48
2019;5;25;1986;3;719,54
2019;5;26;1986;3;719,61
2019;5;27;1986;3;719,68
2019;5;28;1986;3;719,74
2019;5;29;1986;3;719,81
2019;5;30;1986;3;719,87
2019;5;31;1986;3;719,94
2019;5;1;1986;4;714,82
2019;5;2;1986;4;714,89
2019;5;3;1986;4;714,95
2019;5;4;1986;4;715,02
2019;5;5;1986;4;715,09
2019;5;6;1986;4;715,15
2019;5;7;1986;4;715,22
2019;5;8;1986;4;715,28
2019;5;9;1986;4;715,35
2019;5;10;1986;4;715,41
2019;5;11;1986;4;715,48
2019;5;12;1986;4;715,54
2019;5;13;1986;4;715,61
2019;5;14;1986;4;715,67
2019;5;15;1986;4;715,74
2019;5;16;1986;4;715,80
2019;5;17;1986;4;715,87
2019;5;18;1986;4;715,93
2019;5;19;1986;4;716,00
2019;5;20;1986;4;716,06
2019;5;21;1986;4;716,13
2019;5;22;1986;4;716,19
2019;5;23;1986;4;716,26
2019;5;24;1986;4;716,32
2019;5;25;1986;4;716,39
2019;5;26;1986;4;716,45
2019;5;27;1986;4;716,52
2019;5;28;1986;4;716,58
2019;5;29;1986;4;716,65
2019;5;30;1986;4;716,72
2019;5;31;1986;4;716,78
2019;5;1;1986;5;711,92
2019;5;2;1986;5;711,99
2019;5;3;1986;5;712,05
2019;5;4;1986;5;712,12
2019;5;5;1986;5;712,18
2019;5;6;1986;5;712,25
2019;5;7;1986;5;712,31
2019;5;8;1986;5;712,38
2019;5;9;1986;5;712,44
2019;5;10;1986;5;712,51
2019;5;11;1986;5;712,57
2019;5;12;1986;5;712,64
2019;5;13;1986;5;712,70
2019;5;14;1986;5;712,77
2019;5;15;1986;5;712,83
2019;5;16;1986;5;712,90
2019;5;17;1986;5;712,96
2019;5;18;1986;5;713,03
2019;5;19;1986;5;713,09
2019;5;20;1986;5;713,16
2019;5;21;1986;5;713,22
2019;5;22;1986;5;713,29
2019;5;23;1986;5;713,35
2019;5;24;1986;5;713,42
2019;5;25;1986;5;713,48
2019;5;26;1986;5;713,55
2019;5;27;1986;5;713,62
2019;5;28;1986;5;713,68
2019;5;29;1986;5;713,75
2019;5;30;1986;5;713,81
2019;5;31;1986;5;713,88
2019;5;1;1986;6;709,50
2019;5;2;1986;6;709,56
2019;5;3;1986;6;709,63
2019;5;4;1986;6;709,69
2019;5;5;1986;6;709,76
2019;5;6;1986;6;709,82
2019;5;7;1986;6;709,89
2019;5;8;1986;6;709,95
2019;5;9;1986;6;710,02
2019;5;10;1986;6;710,08
2019;5;11;1986;6;710,15
2019;5;12;1986;6;710,21
2019;5;13;1986;6;710,28
2019;5;14;1986;6;710,34
2019;5;15;1986;6;710,41
2019;5;16;1986;6;710,47
2019;5;17;1986;6;710,54
2019;5;18;1986;6;710,60
2019;5;19;1986;6;710,67
2019;5;20;1986;6;710,73
2019;5;21;1986;6;710,80
2019;5;22;1986;6;710,87
2019;5;23;1986;6;710,93
2019;5;24;1986;6;711,00
2019;5;25;1986;6;711,06
2019;5;26;1986;6;711,13
2019;5;27;1986;6;711,19
2019;5;28;1986;6;711,26
2019;5;29;1986;6;711,32
2019;5;30;1986;6;711,39
2019;5;31;1986;6;711,45
2019;5;1;1986;7;706,51
2019;5;2;1986;7;706,57
2019;5;3;1986;7;706,64
2019;5;4;1986;7;706,70
2019;5;5;1986;7;706,77
2019;5;6;1986;7;706,83
2019;5;7;1986;7;706,90
2019;5;8;1986;7;706,96
2019;5;9;1986;7;707,03
2019;5;10;1986;7;707,09
2019;5;11;1986;7;707,16
2019;5;12;1986;7;707,22
2019;5;13;1986;7;707,29
2019;5;14;1986;7;707,35
2019;5;15;1986;7;707,42
2019;5;16;1986;7;707,48
2019;5;17;1986;7;707,55
2019;5;18;1986;7;707,61
2019;5;19;1986;7;707,68
2019;5;20;1986;7;707,74
2019;5;21;1986;7;707,81
2019;5;22;1986;7;707,87
2019;5;23;1986;7;707,94
2019;5;24;1986;7;708,01
2019;5;25;1986;7;708,07
2019;5;26;1986;7;708,14
2019;5;27;1986;7;708,20
2019;5;28;1986;7;708,27
2019;5;29;1986;7;708,33
2019;5;30;1986;7;708,40
2019;5;31;1986;7;708,46
2019;5;1;1986;8;704,54
2019;5;2;1986;8;704,60
2019;5;3;1986;8;704,67
2019;5;4;1986;8;704,73
2019;5;5;1986;8;704,80
2019;5;6;1986;8;704,86
2019;5;7;1986;8;704,93
2019;5;8;1986;8;704,99
2019;5;9;1986;8;705,06
2019;5;10;1986;8;705,12
2019;5;11;1986;8;705,19
2019;5;12;1986;8;705,25
2019;5;13;1986;8;705,32
2019;5;14;1986;8;705,38
2019;5;15;1986;8;705,45
2019;5;16;1986;8;705,51
2019;5;17;1986;8;705,58
2019;5;18;1986;8;705,64
2019;5;19;1986;8;705,71
2019;5;20;1986;8;705,77
2019;5;21;1986;8;705,84
2019;5;22;1986;8;705,90
2019;5;23;1986;8;705,97
2019;5;24;1986;8;706,04
2019;5;25;1986;8;706,10
2019;5;26;1986;8;706,17
2019;5;27;1986;8;706,23
2019;5;28;1986;8;706,30
2019;5;29;1986;8;706,36
2019;5;30;1986;8;706,43
2019;5;31;1986;8;706,49
2019;5;1;1986;9;702,49
2019;5;2;1986;9;702,55
2019;5;3;1986;9;702,62
2019;5;4;1986;9;702,68
2019;5;5;1986;9;702,75
2019;5;6;1986;9;702,81
2019;5;7;1986;9;702,88
2019;5;8;1986;9;702,94
2019;5;9;1986;9;703,01
2019;5;10;1986;9;703,07
2019;5;11;1986;9;703,14
2019;5;12;1986;9;703,20
2019;5;13;1986;9;703,27
2019;5;14;1986;9;703,33
2019;5;15;1986;9;703,40
2019;5;16;1986;9;703,46
2019;5;17;1986;9;703,53
2019;5;18;1986;9;703,59
2019;5;19;1986;9;703,66
2019;5;20;1986;9;703,72
2019;5;21;1986;9;703,79
2019;5;22;1986;9;703,85
2019;5;23;1986;9;703,92
2019;5;24;1986;9;703,99
2019;5;25;1986;9;704,05
2019;5;26;1986;9;704,12
2019;5;27;1986;9;704,18
2019;5;28;1986;9;704,25
2019;5;29;1986;9;704,31
2019;5;30;1986;9;704,38
2019;5;31;1986;9;704,44
2019;5;1;1986;10;700,70
2019;5;2;1986;10;700,76
2019;5;3;1986;10;700,83
2019;5;4;1986;10;700,89
2019;5;5;1986;10;700,96
2019;5;6;1986;10;701,03
2019;5;7;1986;10;701,09
2019;5;8;1986;10;701,16
2019;5;9;1986;10;701,22
2019;5;10;1986;10;701,29
2019;5;11;1986;10;701,35
2019;5;12;1986;10;701,42
2019;5;13;1986;10;701,48
2019;5;14;1986;10;701,55
2019;5;15;1986;10;701,61
2019;5;16;1986;10;701,68
2019;5;17;1986;10;701,74
2019;5;18;1986;10;701,81
2019;5;19;1986;10;701,87
2019;5;20;1986;10;701,94
2019;5;21;1986;10;702,00
2019;5;22;1986;10;702,07
2019;5;23;1986;10;702,13
2019;5;24;1986;10;702,20
2019;5;25;1986;10;702,26
2019;5;26;1986;10;702,33
2019;5;27;1986;10;702,39
2019;5;28;1986;10;702,46
2019;5;29;1986;10;702,52
2019;5;30;1986;10;702,59
2019;5;31;1986;10;702,66
2019;5;1;1986;11;700,01
2019;5;2;1986;11;700,07
2019;5;3;1986;11;700,14
2019;5;4;1986;11;700,20
2019;5;5;1986;11;700,27
2019;5;6;1986;11;700,33
2019;5;7;1986;11;700,40
2019;5;8;1986;11;700,46
2019;5;9;1986;11;700,53
2019;5;10;1986;11;700,59
2019;5;11;1986;11;700,66
2019;5;12;1986;11;700,73
2019;5;13;1986;11;700,79
2019;5;14;1986;11;700,86
2019;5;15;1986;11;700,92
2019;5;16;1986;11;700,99
2019;5;17;1986;11;701,05
2019;5;18;1986;11;701,12
2019;5;19;1986;11;701,18
2019;5;20;1986;11;701,25
2019;5;21;1986;11;701,31
2019;5;22;1986;11;701,38
2019;5;23;1986;11;701,44
2019;5;24;1986;11;701,51
2019;5;25;1986;11;701,57
2019;5;26;1986;11;701,64
2019;5;27;1986;11;701,70
2019;5;28;1986;11;701,77
2019;5;29;1986;11;701,83
2019;5;30;1986;11;701,90
2019;5;31;1986;11;701,96
2019;5;1;1986;12;698,60
2019;5;2;1986;12;698,67
2019;5;3;1986;12;698,73
2019;5;4;1986;12;698,80
2019;5;5;1986;12;698,86
2019;5;6;1986;12;698,93
2019;5;7;1986;12;698,99
2019;5;8;1986;12;699,06
2019;5;9;1986;12;699,12
2019;5;10;1986;12;699,19
2019;5;11;1986;12;699,25
2019;5;12;1986;12;699,32
2019;5;13;1986;12;699,38
2019;5;14;1986;12;699,45
2019;5;15;1986;12;699,51
2019;5;16;1986;12;699,58
2019;5;17;1986;12;699,64
2019;5;18;1986;12;699,71
2019;5;19;1986;12;699,77
2019;5;20;1986;12;699,84
2019;5;21;1986;12;699,90
2019;5;22;1986;12;699,97
2019;5;23;1986;12;700,04
2019;5;24;1986;12;700,10
2019;5;25;1986;12;700,17
2019;5;26;1986;12;700,23
2019;5;27;1986;12;700,30
2019;5;28;1986;12;700,36
2019;5;29;1986;12;700,43
2019;5;30;1986;12;700,49
2019;5;31;1986;12;700,56
2019;5;1;1987;1;696,31
2019;5;2;1987;1;696,38
2019;5;3;1987;1;696,44
2019;5;4;1987;1;696,51
2019;5;5;1987;1;696,58
2019;5;6;1987;1;696,64
2019;5;7;1987;1;696,71
2019;5;8;1987;1;696,77
2019;5;9;1987;1;696,84
2019;5;10;1987;1;696,90
2019;5;11;1987;1;696,97
2019;5;12;1987;1;697,03
2019;5;13;1987;1;697,10
2019;5;14;1987;1;697,16
2019;5;15;1987;1;697,23
2019;5;16;1987;1;697,29
2019;5;17;1987;1;697,36
2019;5;18;1987;1;697,42
2019;5;19;1987;1;697,49
2019;5;20;1987;1;697,55
2019;5;21;1987;1;697,62
2019;5;22;1987;1;697,68
2019;5;23;1987;1;697,75
2019;5;24;1987;1;697,81
2019;5;25;1987;1;697,88
2019;5;26;1987;1;697,94
2019;5;27;1987;1;698,01
2019;5;28;1987;1;698,07
2019;5;29;1987;1;698,14
2019;5;30;1987;1;698,21
2019;5;31;1987;1;698,27
2019;5;1;1987;2;694,63
2019;5;2;1987;2;694,69
2019;5;3;1987;2;694,76
2019;5;4;1987;2;694,82
2019;5;5;1987;2;694,89
2019;5;6;1987;2;694,95
2019;5;7;1987;2;695,02
2019;5;8;1987;2;695,08
2019;5;9;1987;2;695,15
2019;5;10;1987;2;695,21
2019;5;11;1987;2;695,28
2019;5;12;1987;2;695,34
2019;5;13;1987;2;695,41
2019;5;14;1987;2;695,47
2019;5;15;1987;2;695,54
2019;5;16;1987;2;695,60
2019;5;17;1987;2;695,67
2019;5;18;1987;2;695,73
2019;5;19;1987;2;695,80
2019;5;20;1987;2;695,86
2019;5;21;1987;2;695,93
2019;5;22;1987;2;695,99
2019;5;23;1987;2;696,06
2019;5;24;1987;2;696,12
2019;5;25;1987;2;696,19
2019;5;26;1987;2;696,26
2019;5;27;1987;2;696,32
2019;5;28;1987;2;696,39
2019;5;29;1987;2;696,45
2019;5;30;1987;2;696,52
2019;5;31;1987;2;696,58
2019;5;1;1987;3;693,29
2019;5;2;1987;3;693,35
2019;5;3;1987;3;693,42
2019;5;4;1987;3;693,48
2019;5;5;1987;3;693,55
2019;5;6;1987;3;693,61
2019;5;7;1987;3;693,68
2019;5;8;1987;3;693,74
2019;5;9;1987;3;693,81
2019;5;10;1987;3;693,87
2019;5;11;1987;3;693,94
2019;5;12;1987;3;694,00
2019;5;13;1987;3;694,07
2019;5;14;1987;3;694,13
2019;5;15;1987;3;694,20
2019;5;16;1987;3;694,26
2019;5;17;1987;3;694,33
2019;5;18;1987;3;694,39
2019;5;19;1987;3;694,46
2019;5;20;1987;3;694,52
2019;5;21;1987;3;694,59
2019;5;22;1987;3;694,66
2019;5;23;1987;3;694,72
2019;5;24;1987;3;694,79
2019;5;25;1987;3;694,85
2019;5;26;1987;3;694,92
2019;5;27;1987;3;694,98
2019;5;28;1987;3;695,05
2019;5;29;1987;3;695,11
2019;5;30;1987;3;695,18
2019;5;31;1987;3;695,24
2019;5;1;1987;4;690,43
2019;5;2;1987;4;690,49
2019;5;3;1987;4;690,56
2019;5;4;1987;4;690,63
2019;5;5;1987;4;690,69
2019;5;6;1987;4;690,76
2019;5;7;1987;4;690,82
2019;5;8;1987;4;690,89
