﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;16;2008;5;10597,00
2023;3;17;2008;5;10615,82
2023;3;18;2008;5;10634,64
2023;3;19;2008;5;10653,45
2023;3;20;2008;5;10672,27
2023;3;21;2008;5;10691,09
2023;3;22;2008;5;10709,90
2023;3;23;2008;5;10728,72
2023;3;24;2008;5;10747,54
2023;3;25;2008;5;10766,35
2023;3;26;2008;5;10785,17
2023;3;27;2008;5;10803,99
2023;3;28;2008;5;10822,80
2023;3;29;2008;5;10841,62
2023;3;30;2008;5;10860,44
2023;3;31;2008;5;10879,25
2023;3;1;2008;6;10102,01
2023;3;2;2008;6;10120,45
2023;3;3;2008;6;10138,88
2023;3;4;2008;6;10157,31
2023;3;5;2008;6;10175,74
2023;3;6;2008;6;10194,18
2023;3;7;2008;6;10212,61
2023;3;8;2008;6;10231,04
2023;3;9;2008;6;10249,47
2023;3;10;2008;6;10267,90
2023;3;11;2008;6;10286,34
2023;3;12;2008;6;10304,77
2023;3;13;2008;6;10323,20
2023;3;14;2008;6;10341,63
2023;3;15;2008;6;10360,07
2023;3;16;2008;6;10378,50
2023;3;17;2008;6;10396,93
2023;3;18;2008;6;10415,36
2023;3;19;2008;6;10433,79
2023;3;20;2008;6;10452,23
2023;3;21;2008;6;10470,66
2023;3;22;2008;6;10489,09
2023;3;23;2008;6;10507,52
2023;3;24;2008;6;10525,96
2023;3;25;2008;6;10544,39
2023;3;26;2008;6;10562,82
2023;3;27;2008;6;10581,25
2023;3;28;2008;6;10599,69
2023;3;29;2008;6;10618,12
2023;3;30;2008;6;10636,55
2023;3;31;2008;6;10654,98
2023;3;1;2008;7;9880,10
2023;3;2;2008;7;9898,13
2023;3;3;2008;7;9916,16
2023;3;4;2008;7;9934,19
2023;3;5;2008;7;9952,22
2023;3;6;2008;7;9970,25
2023;3;7;2008;7;9988,29
2023;3;8;2008;7;10006,32
2023;3;9;2008;7;10024,35
2023;3;10;2008;7;10042,38
2023;3;11;2008;7;10060,41
2023;3;12;2008;7;10078,44
2023;3;13;2008;7;10096,47
2023;3;14;2008;7;10114,51
2023;3;15;2008;7;10132,54
2023;3;16;2008;7;10150,57
2023;3;17;2008;7;10168,60
2023;3;18;2008;7;10186,63
2023;3;19;2008;7;10204,66
2023;3;20;2008;7;10222,69
2023;3;21;2008;7;10240,72
2023;3;22;2008;7;10258,76
2023;3;23;2008;7;10276,79
2023;3;24;2008;7;10294,82
2023;3;25;2008;7;10312,85
2023;3;26;2008;7;10330,88
2023;3;27;2008;7;10348,91
2023;3;28;2008;7;10366,94
2023;3;29;2008;7;10384,98
2023;3;30;2008;7;10403,01
2023;3;31;2008;7;10421,04
2023;3;1;2008;8;9674,55
2023;3;2;2008;8;9692,21
2023;3;3;2008;8;9709,87
2023;3;4;2008;8;9727,53
2023;3;5;2008;8;9745,19
2023;3;6;2008;8;9762,85
2023;3;7;2008;8;9780,51
2023;3;8;2008;8;9798,17
2023;3;9;2008;8;9815,83
2023;3;10;2008;8;9833,49
2023;3;11;2008;8;9851,15
2023;3;12;2008;8;9868,81
2023;3;13;2008;8;9886,47
2023;3;14;2008;8;9904,13
2023;3;15;2008;8;9921,79
2023;3;16;2008;8;9939,45
2023;3;17;2008;8;9957,11
2023;3;18;2008;8;9974,77
2023;3;19;2008;8;9992,43
2023;3;20;2008;8;10010,09
2023;3;21;2008;8;10027,75
2023;3;22;2008;8;10045,41
2023;3;23;2008;8;10063,07
2023;3;24;2008;8;10080,73
2023;3;25;2008;8;10098,39
2023;3;26;2008;8;10116,05
2023;3;27;2008;8;10133,71
2023;3;28;2008;8;10151,37
2023;3;29;2008;8;10169,03
2023;3;30;2008;8;10186,69
2023;3;31;2008;8;10204,35
2023;3;1;2008;9;9471,50
2023;3;2;2008;9;9488,80
2023;3;3;2008;9;9506,09
2023;3;4;2008;9;9523,38
2023;3;5;2008;9;9540,68
2023;3;6;2008;9;9557,97
2023;3;7;2008;9;9575,26
2023;3;8;2008;9;9592,56
2023;3;9;2008;9;9609,85
2023;3;10;2008;9;9627,14
2023;3;11;2008;9;9644,44
2023;3;12;2008;9;9661,73
2023;3;13;2008;9;9679,02
2023;3;14;2008;9;9696,32
2023;3;15;2008;9;9713,61
2023;3;16;2008;9;9730,90
2023;3;17;2008;9;9748,19
2023;3;18;2008;9;9765,49
2023;3;19;2008;9;9782,78
2023;3;20;2008;9;9800,07
2023;3;21;2008;9;9817,37
2023;3;22;2008;9;9834,66
2023;3;23;2008;9;9851,95
2023;3;24;2008;9;9869,25
2023;3;25;2008;9;9886,54
2023;3;26;2008;9;9903,83
2023;3;27;2008;9;9921,13
2023;3;28;2008;9;9938,42
2023;3;29;2008;9;9955,71
2023;3;30;2008;9;9973,01
2023;3;31;2008;9;9990,30
2023;3;1;2008;10;9264,90
2023;3;2;2008;10;9281,82
2023;3;3;2008;10;9298,74
2023;3;4;2008;10;9315,66
2023;3;5;2008;10;9332,58
2023;3;6;2008;10;9349,50
2023;3;7;2008;10;9366,42
2023;3;8;2008;10;9383,34
2023;3;9;2008;10;9400,26
2023;3;10;2008;10;9417,18
2023;3;11;2008;10;9434,10
2023;3;12;2008;10;9451,02
2023;3;13;2008;10;9467,94
2023;3;14;2008;10;9484,86
2023;3;15;2008;10;9501,78
2023;3;16;2008;10;9518,70
2023;3;17;2008;10;9535,62
2023;3;18;2008;10;9552,53
2023;3;19;2008;10;9569,45
2023;3;20;2008;10;9586,37
2023;3;21;2008;10;9603,29
2023;3;22;2008;10;9620,21
2023;3;23;2008;10;9637,13
2023;3;24;2008;10;9654,05
2023;3;25;2008;10;9670,97
2023;3;26;2008;10;9687,89
2023;3;27;2008;10;9704,81
2023;3;28;2008;10;9721,73
2023;3;29;2008;10;9738,65
2023;3;30;2008;10;9755,57
2023;3;31;2008;10;9772,49
2023;3;1;2008;11;9063,15
2023;3;2;2008;11;9079,71
2023;3;3;2008;11;9096,26
2023;3;4;2008;11;9112,82
2023;3;5;2008;11;9129,37
2023;3;6;2008;11;9145,93
2023;3;7;2008;11;9162,48
2023;3;8;2008;11;9179,04
2023;3;9;2008;11;9195,59
2023;3;10;2008;11;9212,15
2023;3;11;2008;11;9228,70
2023;3;12;2008;11;9245,26
2023;3;13;2008;11;9261,81
2023;3;14;2008;11;9278,37
2023;3;15;2008;11;9294,93
2023;3;16;2008;11;9311,48
2023;3;17;2008;11;9328,04
2023;3;18;2008;11;9344,59
2023;3;19;2008;11;9361,15
2023;3;20;2008;11;9377,70
2023;3;21;2008;11;9394,26
2023;3;22;2008;11;9410,81
2023;3;23;2008;11;9427,37
2023;3;24;2008;11;9443,92
2023;3;25;2008;11;9460,48
2023;3;26;2008;11;9477,03
2023;3;27;2008;11;9493,59
2023;3;28;2008;11;9510,14
2023;3;29;2008;11;9526,70
2023;3;30;2008;11;9543,26
2023;3;31;2008;11;9559,81
2023;3;1;2008;12;8833,53
2023;3;2;2008;12;8849,67
2023;3;3;2008;12;8865,81
2023;3;4;2008;12;8881,95
2023;3;5;2008;12;8898,09
2023;3;6;2008;12;8914,23
2023;3;7;2008;12;8930,37
2023;3;8;2008;12;8946,51
2023;3;9;2008;12;8962,66
2023;3;10;2008;12;8978,80
2023;3;11;2008;12;8994,94
2023;3;12;2008;12;9011,08
2023;3;13;2008;12;9027,22
2023;3;14;2008;12;9043,36
2023;3;15;2008;12;9059,50
2023;3;16;2008;12;9075,64
2023;3;17;2008;12;9091,78
2023;3;18;2008;12;9107,92
2023;3;19;2008;12;9124,06
2023;3;20;2008;12;9140,20
2023;3;21;2008;12;9156,34
2023;3;22;2008;12;9172,48
2023;3;23;2008;12;9188,62
2023;3;24;2008;12;9204,76
2023;3;25;2008;12;9220,90
2023;3;26;2008;12;9237,04
2023;3;27;2008;12;9253,18
2023;3;28;2008;12;9269,32
2023;3;29;2008;12;9285,46
2023;3;30;2008;12;9301,61
2023;3;31;2008;12;9317,75
2023;3;1;2009;1;8625,56
2023;3;2;2009;1;8641,33
2023;3;3;2009;1;8657,09
2023;3;4;2009;1;8672,86
2023;3;5;2009;1;8688,62
2023;3;6;2009;1;8704,39
2023;3;7;2009;1;8720,15
2023;3;8;2009;1;8735,92
2023;3;9;2009;1;8751,68
2023;3;10;2009;1;8767,44
2023;3;11;2009;1;8783,21
2023;3;12;2009;1;8798,97
2023;3;13;2009;1;8814,74
2023;3;14;2009;1;8830,50
2023;3;15;2009;1;8846,27
2023;3;16;2009;1;8862,03
2023;3;17;2009;1;8877,80
2023;3;18;2009;1;8893,56
2023;3;19;2009;1;8909,33
2023;3;20;2009;1;8925,09
2023;3;21;2009;1;8940,86
2023;3;22;2009;1;8956,62
2023;3;23;2009;1;8972,39
2023;3;24;2009;1;8988,15
2023;3;25;2009;1;9003,92
2023;3;26;2009;1;9019,68
2023;3;27;2009;1;9035,44
2023;3;28;2009;1;9051,21
2023;3;29;2009;1;9066,97
2023;3;30;2009;1;9082,74
2023;3;31;2009;1;9098,50
2023;3;1;2009;2;8424,43
2023;3;2;2009;2;8439,84
2023;3;3;2009;2;8455,24
2023;3;4;2009;2;8470,64
2023;3;5;2009;2;8486,04
2023;3;6;2009;2;8501,44
2023;3;7;2009;2;8516,84
2023;3;8;2009;2;8532,24
2023;3;9;2009;2;8547,64
2023;3;10;2009;2;8563,05
2023;3;11;2009;2;8578,45
2023;3;12;2009;2;8593,85
2023;3;13;2009;2;8609,25
2023;3;14;2009;2;8624,65
2023;3;15;2009;2;8640,05
2023;3;16;2009;2;8655,45
2023;3;17;2009;2;8670,86
2023;3;18;2009;2;8686,26
2023;3;19;2009;2;8701,66
2023;3;20;2009;2;8717,06
2023;3;21;2009;2;8732,46
2023;3;22;2009;2;8747,86
2023;3;23;2009;2;8763,26
2023;3;24;2009;2;8778,67
2023;3;25;2009;2;8794,07
2023;3;26;2009;2;8809,47
2023;3;27;2009;2;8824,87
2023;3;28;2009;2;8840,27
2023;3;29;2009;2;8855,67
2023;3;30;2009;2;8871,07
2023;3;31;2009;2;8886,47
2023;3;1;2009;3;8182,47
2023;3;2;2009;3;8197,43
2023;3;3;2009;3;8212,40
2023;3;4;2009;3;8227,36
2023;3;5;2009;3;8242,33
2023;3;6;2009;3;8257,29
2023;3;7;2009;3;8272,25
2023;3;8;2009;3;8287,22
2023;3;9;2009;3;8302,18
2023;3;10;2009;3;8317,15
2023;3;11;2009;3;8332,11
2023;3;12;2009;3;8347,08
2023;3;13;2009;3;8362,04
2023;3;14;2009;3;8377,00
2023;3;15;2009;3;8391,97
2023;3;16;2009;3;8406,93
2023;3;17;2009;3;8421,90
2023;3;18;2009;3;8436,86
2023;3;19;2009;3;8451,82
2023;3;20;2009;3;8466,79
2023;3;21;2009;3;8481,75
2023;3;22;2009;3;8496,72
2023;3;23;2009;3;8511,68
2023;3;24;2009;3;8526,65
2023;3;25;2009;3;8541,61
2023;3;26;2009;3;8556,57
2023;3;27;2009;3;8571,54
2023;3;28;2009;3;8586,50
2023;3;29;2009;3;8601,47
2023;3;30;2009;3;8616,43
2023;3;31;2009;3;8631,40
2023;3;1;2009;4;7987,74
2023;3;2;2009;4;8002,35
2023;3;3;2009;4;8016,97
2023;3;4;2009;4;8031,58
2023;3;5;2009;4;8046,19
2023;3;6;2009;4;8060,80
2023;3;7;2009;4;8075,42
2023;3;8;2009;4;8090,03
2023;3;9;2009;4;8104,64
2023;3;10;2009;4;8119,25
2023;3;11;2009;4;8133,86
2023;3;12;2009;4;8148,48
2023;3;13;2009;4;8163,09
2023;3;14;2009;4;8177,70
2023;3;15;2009;4;8192,31
2023;3;16;2009;4;8206,93
2023;3;17;2009;4;8221,54
2023;3;18;2009;4;8236,15
2023;3;19;2009;4;8250,76
2023;3;20;2009;4;8265,38
2023;3;21;2009;4;8279,99
2023;3;22;2009;4;8294,60
2023;3;23;2009;4;8309,21
2023;3;24;2009;4;8323,83
2023;3;25;2009;4;8338,44
2023;3;26;2009;4;8353,05
2023;3;27;2009;4;8367,66
2023;3;28;2009;4;8382,27
2023;3;29;2009;4;8396,89
2023;3;30;2009;4;8411,50
2023;3;31;2009;4;8426,11
2023;3;1;2009;5;7790,26
2023;3;2;2009;5;7804,51
2023;3;3;2009;5;7818,77
2023;3;4;2009;5;7833,02
2023;3;5;2009;5;7847,28
2023;3;6;2009;5;7861,53
2023;3;7;2009;5;7875,79
2023;3;8;2009;5;7890,04
2023;3;9;2009;5;7904,30
2023;3;10;2009;5;7918,56
2023;3;11;2009;5;7932,81
2023;3;12;2009;5;7947,07
2023;3;13;2009;5;7961,32
2023;3;14;2009;5;7975,58
2023;3;15;2009;5;7989,83
2023;3;16;2009;5;8004,09
2023;3;17;2009;5;8018,34
2023;3;18;2009;5;8032,60
2023;3;19;2009;5;8046,86
2023;3;20;2009;5;8061,11
2023;3;21;2009;5;8075,37
2023;3;22;2009;5;8089,62
2023;3;23;2009;5;8103,88
2023;3;24;2009;5;8118,13
2023;3;25;2009;5;8132,39
2023;3;26;2009;5;8146,64
2023;3;27;2009;5;8160,90
2023;3;28;2009;5;8175,16
2023;3;29;2009;5;8189,41
2023;3;30;2009;5;8203,67
2023;3;31;2009;5;8217,92
2023;3;1;2009;6;7610,32
2023;3;2;2009;6;7624,25
2023;3;3;2009;6;7638,18
2023;3;4;2009;6;7652,11
2023;3;5;2009;6;7666,04
2023;3;6;2009;6;7679,97
2023;3;7;2009;6;7693,90
2023;3;8;2009;6;7707,83
2023;3;9;2009;6;7721,76
2023;3;10;2009;6;7735,69
2023;3;11;2009;6;7749,62
2023;3;12;2009;6;7763,55
2023;3;13;2009;6;7777,48
2023;3;14;2009;6;7791,41
2023;3;15;2009;6;7805,34
2023;3;16;2009;6;7819,27
2023;3;17;2009;6;7833,20
2023;3;18;2009;6;7847,14
2023;3;19;2009;6;7861,07
2023;3;20;2009;6;7875,00
2023;3;21;2009;6;7888,93
2023;3;22;2009;6;7902,86
2023;3;23;2009;6;7916,79
2023;3;24;2009;6;7930,72
2023;3;25;2009;6;7944,65
2023;3;26;2009;6;7958,58
2023;3;27;2009;6;7972,51
2023;3;28;2009;6;7986,44
2023;3;29;2009;6;8000,37
2023;3;30;2009;6;8014,30
2023;3;31;2009;6;8028,23
2023;3;1;2009;7;7437,71
2023;3;2;2009;7;7451,33
2023;3;3;2009;7;7464,95
2023;3;4;2009;7;7478,56
2023;3;5;2009;7;7492,18
2023;3;6;2009;7;7505,80
2023;3;7;2009;7;7519,42
2023;3;8;2009;7;7533,04
2023;3;9;2009;7;7546,66
2023;3;10;2009;7;7560,28
2023;3;11;2009;7;7573,89
2023;3;12;2009;7;7587,51
2023;3;13;2009;7;7601,13
2023;3;14;2009;7;7614,75
2023;3;15;2009;7;7628,37
2023;3;16;2009;7;7641,99
2023;3;17;2009;7;7655,61
2023;3;18;2009;7;7669,23
2023;3;19;2009;7;7682,84
2023;3;20;2009;7;7696,46
2023;3;21;2009;7;7710,08
2023;3;22;2009;7;7723,70
2023;3;23;2009;7;7737,32
2023;3;24;2009;7;7750,94
2023;3;25;2009;7;7764,56
2023;3;26;2009;7;7778,17
2023;3;27;2009;7;7791,79
2023;3;28;2009;7;7805,41
2023;3;29;2009;7;7819,03
2023;3;30;2009;7;7832,65
2023;3;31;2009;7;7846,27
2023;3;1;2009;8;7283,94
2023;3;2;2009;8;7297,28
2023;3;3;2009;8;7310,63
2023;3;4;2009;8;7323,97
2023;3;5;2009;8;7337,31
2023;3;6;2009;8;7350,65
2023;3;7;2009;8;7363,99
2023;3;8;2009;8;7377,33
2023;3;9;2009;8;7390,67
2023;3;10;2009;8;7404,01
2023;3;11;2009;8;7417,35
2023;3;12;2009;8;7430,69
2023;3;13;2009;8;7444,03
2023;3;14;2009;8;7457,37
2023;3;15;2009;8;7470,71
2023;3;16;2009;8;7484,06
2023;3;17;2009;8;7497,40
2023;3;18;2009;8;7510,74
2023;3;19;2009;8;7524,08
2023;3;20;2009;8;7537,42
2023;3;21;2009;8;7550,76
2023;3;22;2009;8;7564,10
2023;3;23;2009;8;7577,44
2023;3;24;2009;8;7590,78
2023;3;25;2009;8;7604,12
2023;3;26;2009;8;7617,46
2023;3;27;2009;8;7630,80
2023;3;28;2009;8;7644,14
2023;3;29;2009;8;7657,49
2023;3;30;2009;8;7670,83
2023;3;31;2009;8;7684,17
2023;3;1;2009;9;7142,50
2023;3;2;2009;9;7155,59
2023;3;3;2009;9;7168,67
2023;3;4;2009;9;7181,76
2023;3;5;2009;9;7194,84
2023;3;6;2009;9;7207,93
2023;3;7;2009;9;7221,01
2023;3;8;2009;9;7234,10
2023;3;9;2009;9;7247,18
2023;3;10;2009;9;7260,27
2023;3;11;2009;9;7273,35
2023;3;12;2009;9;7286,44
2023;3;13;2009;9;7299,53
2023;3;14;2009;9;7312,61
2023;3;15;2009;9;7325,70
2023;3;16;2009;9;7338,78
2023;3;17;2009;9;7351,87
2023;3;18;2009;9;7364,95
2023;3;19;2009;9;7378,04
2023;3;20;2009;9;7391,12
2023;3;21;2009;9;7404,21
2023;3;22;2009;9;7417,29
2023;3;23;2009;9;7430,38
2023;3;24;2009;9;7443,46
2023;3;25;2009;9;7456,55
2023;3;26;2009;9;7469,63
2023;3;27;2009;9;7482,72
2023;3;28;2009;9;7495,80
2023;3;29;2009;9;7508,89
2023;3;30;2009;9;7521,97
2023;3;31;2009;9;7535,06
2023;3;1;2009;10;7060,03
2023;3;2;2009;10;7072,97
2023;3;3;2009;10;7085,91
2023;3;4;2009;10;7098,84
2023;3;5;2009;10;7111,78
2023;3;6;2009;10;7124,71
2023;3;7;2009;10;7137,65
2023;3;8;2009;10;7150,59
2023;3;9;2009;10;7163,52
2023;3;10;2009;10;7176,46
2023;3;11;2009;10;7189,40
2023;3;12;2009;10;7202,33
2023;3;13;2009;10;7215,27
2023;3;14;2009;10;7228,20
2023;3;15;2009;10;7241,14
2023;3;16;2009;10;7254,08
2023;3;17;2009;10;7267,01
2023;3;18;2009;10;7279,95
2023;3;19;2009;10;7292,89
2023;3;20;2009;10;7305,82
2023;3;21;2009;10;7318,76
2023;3;22;2009;10;7331,69
2023;3;23;2009;10;7344,63
2023;3;24;2009;10;7357,57
2023;3;25;2009;10;7370,50
2023;3;26;2009;10;7383,44
2023;3;27;2009;10;7396,38
2023;3;28;2009;10;7409,31
2023;3;29;2009;10;7422,25
2023;3;30;2009;10;7435,18
2023;3;31;2009;10;7448,12
2023;3;1;2009;11;7000,22
2023;3;2;2009;11;7013,05
2023;3;3;2009;11;7025,88
2023;3;4;2009;11;7038,71
2023;3;5;2009;11;7051,53
2023;3;6;2009;11;7064,36
2023;3;7;2009;11;7077,19
2023;3;8;2009;11;7090,02
2023;3;9;2009;11;7102,85
2023;3;10;2009;11;7115,67
2023;3;11;2009;11;7128,50
2023;3;12;2009;11;7141,33
2023;3;13;2009;11;7154,16
2023;3;14;2009;11;7166,99
2023;3;15;2009;11;7179,82
2023;3;16;2009;11;7192,64
2023;3;17;2009;11;7205,47
2023;3;18;2009;11;7218,30
2023;3;19;2009;11;7231,13
2023;3;20;2009;11;7243,96
2023;3;21;2009;11;7256,78
2023;3;22;2009;11;7269,61
2023;3;23;2009;11;7282,44
2023;3;24;2009;11;7295,27
2023;3;25;2009;11;7308,10
2023;3;26;2009;11;7320,93
2023;3;27;2009;11;7333,75
2023;3;28;2009;11;7346,58
2023;3;29;2009;11;7359,41
2023;3;30;2009;11;7372,24
2023;3;31;2009;11;7385,07
2023;3;1;2009;12;6897,37
2023;3;2;2009;12;6910,01
2023;3;3;2009;12;6922,65
2023;3;4;2009;12;6935,29
2023;3;5;2009;12;6947,94
2023;3;6;2009;12;6960,58
2023;3;7;2009;12;6973,22
2023;3;8;2009;12;6985,86
2023;3;9;2009;12;6998,50
2023;3;10;2009;12;7011,15
2023;3;11;2009;12;7023,79
2023;3;12;2009;12;7036,43
2023;3;13;2009;12;7049,07
2023;3;14;2009;12;7061,72
2023;3;15;2009;12;7074,36
2023;3;16;2009;12;7087,00
2023;3;17;2009;12;7099,64
2023;3;18;2009;12;7112,29
2023;3;19;2009;12;7124,93
2023;3;20;2009;12;7137,57
2023;3;21;2009;12;7150,21
2023;3;22;2009;12;7162,86
2023;3;23;2009;12;7175,50
2023;3;24;2009;12;7188,14
2023;3;25;2009;12;7200,78
2023;3;26;2009;12;7213,42
2023;3;27;2009;12;7226,07
2023;3;28;2009;12;7238,71
2023;3;29;2009;12;7251,35
2023;3;30;2009;12;7263,99
2023;3;31;2009;12;7276,64
2023;3;1;2010;1;6805,91
2023;3;2;2010;1;6818,38
2023;3;3;2010;1;6830,86
2023;3;4;2010;1;6843,34
2023;3;5;2010;1;6855,81
2023;3;6;2010;1;6868,29
2023;3;7;2010;1;6880,77
2023;3;8;2010;1;6893,25
2023;3;9;2010;1;6905,72
2023;3;10;2010;1;6918,20
2023;3;11;2010;1;6930,68
2023;3;12;2010;1;6943,15
2023;3;13;2010;1;6955,63
2023;3;14;2010;1;6968,11
2023;3;15;2010;1;6980,59
2023;3;16;2010;1;6993,06
2023;3;17;2010;1;7005,54
2023;3;18;2010;1;7018,02
2023;3;19;2010;1;7030,49
2023;3;20;2010;1;7042,97
2023;3;21;2010;1;7055,45
2023;3;22;2010;1;7067,93
2023;3;23;2010;1;7080,40
2023;3;24;2010;1;7092,88
2023;3;25;2010;1;7105,36
2023;3;26;2010;1;7117,83
2023;3;27;2010;1;7130,31
2023;3;28;2010;1;7142,79
2023;3;29;2010;1;7155,27
2023;3;30;2010;1;7167,74
2023;3;31;2010;1;7180,22
2023;3;1;2010;2;6717,63
2023;3;2;2010;2;6729,95
2023;3;3;2010;2;6742,27
2023;3;4;2010;2;6754,59
2023;3;5;2010;2;6766,90
2023;3;6;2010;2;6779,22
2023;3;7;2010;2;6791,54
2023;3;8;2010;2;6803,86
2023;3;9;2010;2;6816,17
2023;3;10;2010;2;6828,49
2023;3;11;2010;2;6840,81
2023;3;12;2010;2;6853,13
2023;3;13;2010;2;6865,44
2023;3;14;2010;2;6877,76
2023;3;15;2010;2;6890,08
2023;3;16;2010;2;6902,40
2023;3;17;2010;2;6914,71
2023;3;18;2010;2;6927,03
2023;3;19;2010;2;6939,35
2023;3;20;2010;2;6951,67
2023;3;21;2010;2;6963,98
2023;3;22;2010;2;6976,30
2023;3;23;2010;2;6988,62
2023;3;24;2010;2;7000,94
2023;3;25;2010;2;7013,26
2023;3;26;2010;2;7025,57
2023;3;27;2010;2;7037,89
2023;3;28;2010;2;7050,21
2023;3;29;2010;2;7062,53
2023;3;30;2010;2;7074,84
2023;3;31;2010;2;7087,16
2023;3;1;2010;3;6612,89
2023;3;2;2010;3;6625,02
2023;3;3;2010;3;6637,14
2023;3;4;2010;3;6649,27
2023;3;5;2010;3;6661,40
2023;3;6;2010;3;6673,53
2023;3;7;2010;3;6685,66
2023;3;8;2010;3;6697,79
2023;3;9;2010;3;6709,91
2023;3;10;2010;3;6722,04
2023;3;11;2010;3;6734,17
2023;3;12;2010;3;6746,30
2023;3;13;2010;3;6758,43
2023;3;14;2010;3;6770,56
2023;3;15;2010;3;6782,68
2023;3;16;2010;3;6794,81
2023;3;17;2010;3;6806,94
2023;3;18;2010;3;6819,07
2023;3;19;2010;3;6831,20
2023;3;20;2010;3;6843,33
2023;3;21;2010;3;6855,46
2023;3;22;2010;3;6867,58
2023;3;23;2010;3;6879,71
2023;3;24;2010;3;6891,84
2023;3;25;2010;3;6903,97
2023;3;26;2010;3;6916,10
2023;3;27;2010;3;6928,23
2023;3;28;2010;3;6940,35
2023;3;29;2010;3;6952,48
2023;3;30;2010;3;6964,61
2023;3;31;2010;3;6976,74
2023;3;1;2010;4;6524,93
2023;3;2;2010;4;6536,90
2023;3;3;2010;4;6548,87
2023;3;4;2010;4;6560,84
2023;3;5;2010;4;6572,81
2023;3;6;2010;4;6584,77
2023;3;7;2010;4;6596,74
2023;3;8;2010;4;6608,71
2023;3;9;2010;4;6620,68
2023;3;10;2010;4;6632,65
2023;3;11;2010;4;6644,62
2023;3;12;2010;4;6656,59
2023;3;13;2010;4;6668,56
2023;3;14;2010;4;6680,53
2023;3;15;2010;4;6692,50
2023;3;16;2010;4;6704,47
2023;3;17;2010;4;6716,44
2023;3;18;2010;4;6728,41
2023;3;19;2010;4;6740,38
2023;3;20;2010;4;6752,35
2023;3;21;2010;4;6764,32
2023;3;22;2010;4;6776,29
2023;3;23;2010;4;6788,26
2023;3;24;2010;4;6800,22
2023;3;25;2010;4;6812,19
2023;3;26;2010;4;6824,16
2023;3;27;2010;4;6836,13
2023;3;28;2010;4;6848,10
2023;3;29;2010;4;6860,07
2023;3;30;2010;4;6872,04
2023;3;31;2010;4;6884,01
2023;3;1;2010;5;6431,30
2023;3;2;2010;5;6443,10
2023;3;3;2010;5;6454,90
2023;3;4;2010;5;6466,70
2023;3;5;2010;5;6478,50
2023;3;6;2010;5;6490,30
2023;3;7;2010;5;6502,10
2023;3;8;2010;5;6513,90
2023;3;9;2010;5;6525,71
2023;3;10;2010;5;6537,51
2023;3;11;2010;5;6549,31
2023;3;12;2010;5;6561,11
2023;3;13;2010;5;6572,91
2023;3;14;2010;5;6584,71
2023;3;15;2010;5;6596,51
2023;3;16;2010;5;6608,31
2023;3;17;2010;5;6620,11
2023;3;18;2010;5;6631,91
2023;3;19;2010;5;6643,71
2023;3;20;2010;5;6655,51
2023;3;21;2010;5;6667,31
2023;3;22;2010;5;6679,11
2023;3;23;2010;5;6690,91
2023;3;24;2010;5;6702,71
2023;3;25;2010;5;6714,51
2023;3;26;2010;5;6726,31
2023;3;27;2010;5;6738,11
2023;3;28;2010;5;6749,91
2023;3;29;2010;5;6761,71
2023;3;30;2010;5;6773,51
2023;3;31;2010;5;6785,31
2023;3;1;2010;6;6335,48
2023;3;2;2010;6;6347,11
2023;3;3;2010;6;6358,73
2023;3;4;2010;6;6370,36
2023;3;5;2010;6;6381,99
2023;3;6;2010;6;6393,61
2023;3;7;2010;6;6405,24
2023;3;8;2010;6;6416,87
2023;3;9;2010;6;6428,50
2023;3;10;2010;6;6440,12
2023;3;11;2010;6;6451,75
2023;3;12;2010;6;6463,38
2023;3;13;2010;6;6475,01
2023;3;14;2010;6;6486,63
2023;3;15;2010;6;6498,26
2023;3;16;2010;6;6509,89
2023;3;17;2010;6;6521,51
2023;3;18;2010;6;6533,14
2023;3;19;2010;6;6544,77
2023;3;20;2010;6;6556,40
2023;3;21;2010;6;6568,02
2023;3;22;2010;6;6579,65
2023;3;23;2010;6;6591,28
2023;3;24;2010;6;6602,90
2023;3;25;2010;6;6614,53
2023;3;26;2010;6;6626,16
2023;3;27;2010;6;6637,79
2023;3;28;2010;6;6649,41
2023;3;29;2010;6;6661,04
2023;3;30;2010;6;6672,67
2023;3;31;2010;6;6684,29
2023;3;1;2010;7;6249,23
2023;3;2;2010;7;6260,71
2023;3;3;2010;7;6272,18
2023;3;4;2010;7;6283,65
2023;3;5;2010;7;6295,12
2023;3;6;2010;7;6306,59
2023;3;7;2010;7;6318,06
2023;3;8;2010;7;6329,53
2023;3;9;2010;7;6341,00
2023;3;10;2010;7;6352,48
2023;3;11;2010;7;6363,95
2023;3;12;2010;7;6375,42
2023;3;13;2010;7;6386,89
2023;3;14;2010;7;6398,36
2023;3;15;2010;7;6409,83
2023;3;16;2010;7;6421,30
2023;3;17;2010;7;6432,78
2023;3;18;2010;7;6444,25
2023;3;19;2010;7;6455,72
2023;3;20;2010;7;6467,19
2023;3;21;2010;7;6478,66
2023;3;22;2010;7;6490,13
2023;3;23;2010;7;6501,60
2023;3;24;2010;7;6513,08
2023;3;25;2010;7;6524,55
2023;3;26;2010;7;6536,02
2023;3;27;2010;7;6547,49
2023;3;28;2010;7;6558,96
2023;3;29;2010;7;6570,43
2023;3;30;2010;7;6581,90
