a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;12;1996;4;11696,38
2020;4;13;1996;4;11704,84
2020;4;14;1996;4;11713,30
2020;4;15;1996;4;11721,75
2020;4;16;1996;4;11730,21
2020;4;17;1996;4;11738,67
2020;4;18;1996;4;11747,13
2020;4;19;1996;4;11755,59
2020;4;20;1996;4;11764,05
2020;4;21;1996;4;11772,51
2020;4;22;1996;4;11780,97
2020;4;23;1996;4;11789,43
2020;4;24;1996;4;11797,89
2020;4;25;1996;4;11806,35
2020;4;26;1996;4;11814,81
2020;4;27;1996;4;11823,27
2020;4;28;1996;4;11831,73
2020;4;29;1996;4;11840,18
2020;4;30;1996;4;11848,64
2020;4;1;1996;5;11493,93
2020;4;2;1996;5;11502,31
2020;4;3;1996;5;11510,69
2020;4;4;1996;5;11519,07
2020;4;5;1996;5;11527,45
2020;4;6;1996;5;11535,83
2020;4;7;1996;5;11544,21
2020;4;8;1996;5;11552,59
2020;4;9;1996;5;11560,97
2020;4;10;1996;5;11569,35
2020;4;11;1996;5;11577,73
2020;4;12;1996;5;11586,11
2020;4;13;1996;5;11594,49
2020;4;14;1996;5;11602,87
2020;4;15;1996;5;11611,25
2020;4;16;1996;5;11619,63
2020;4;17;1996;5;11628,01
2020;4;18;1996;5;11636,39
2020;4;19;1996;5;11644,77
2020;4;20;1996;5;11653,15
2020;4;21;1996;5;11661,53
2020;4;22;1996;5;11669,91
2020;4;23;1996;5;11678,29
2020;4;24;1996;5;11686,67
2020;4;25;1996;5;11695,06
2020;4;26;1996;5;11703,44
2020;4;27;1996;5;11711,82
2020;4;28;1996;5;11720,20
2020;4;29;1996;5;11728,58
2020;4;30;1996;5;11736,96
2020;4;1;1996;6;11352,55
2020;4;2;1996;6;11360,83
2020;4;3;1996;6;11369,10
2020;4;4;1996;6;11377,38
2020;4;5;1996;6;11385,66
2020;4;6;1996;6;11393,94
2020;4;7;1996;6;11402,22
2020;4;8;1996;6;11410,49
2020;4;9;1996;6;11418,77
2020;4;10;1996;6;11427,05
2020;4;11;1996;6;11435,33
2020;4;12;1996;6;11443,61
2020;4;13;1996;6;11451,88
2020;4;14;1996;6;11460,16
2020;4;15;1996;6;11468,44
2020;4;16;1996;6;11476,72
2020;4;17;1996;6;11485,00
2020;4;18;1996;6;11493,27
2020;4;19;1996;6;11501,55
2020;4;20;1996;6;11509,83
2020;4;21;1996;6;11518,11
2020;4;22;1996;6;11526,39
2020;4;23;1996;6;11534,66
2020;4;24;1996;6;11542,94
2020;4;25;1996;6;11551,22
2020;4;26;1996;6;11559,50
2020;4;27;1996;6;11567,78
2020;4;28;1996;6;11576,05
2020;4;29;1996;6;11584,33
2020;4;30;1996;6;11592,61
2020;4;1;1996;7;11112,38
2020;4;2;1996;7;11120,49
2020;4;3;1996;7;11128,59
2020;4;4;1996;7;11136,70
2020;4;5;1996;7;11144,80
2020;4;6;1996;7;11152,91
2020;4;7;1996;7;11161,01
2020;4;8;1996;7;11169,12
2020;4;9;1996;7;11177,22
2020;4;10;1996;7;11185,32
2020;4;11;1996;7;11193,43
2020;4;12;1996;7;11201,53
2020;4;13;1996;7;11209,64
2020;4;14;1996;7;11217,74
2020;4;15;1996;7;11225,85
2020;4;16;1996;7;11233,95
2020;4;17;1996;7;11242,06
2020;4;18;1996;7;11250,16
2020;4;19;1996;7;11258,26
2020;4;20;1996;7;11266,37
2020;4;21;1996;7;11274,47
2020;4;22;1996;7;11282,58
2020;4;23;1996;7;11290,68
2020;4;24;1996;7;11298,79
2020;4;25;1996;7;11306,89
2020;4;26;1996;7;11315,00
2020;4;27;1996;7;11323,10
2020;4;28;1996;7;11331,20
2020;4;29;1996;7;11339,31
2020;4;30;1996;7;11347,41
2020;4;1;1996;8;10899,21
2020;4;2;1996;8;10907,16
2020;4;3;1996;8;10915,11
2020;4;4;1996;8;10923,06
2020;4;5;1996;8;10931,01
2020;4;6;1996;8;10938,96
2020;4;7;1996;8;10946,91
2020;4;8;1996;8;10954,86
2020;4;9;1996;8;10962,81
2020;4;10;1996;8;10970,76
2020;4;11;1996;8;10978,71
2020;4;12;1996;8;10986,66
2020;4;13;1996;8;10994,61
2020;4;14;1996;8;11002,56
2020;4;15;1996;8;11010,51
2020;4;16;1996;8;11018,46
2020;4;17;1996;8;11026,41
2020;4;18;1996;8;11034,36
2020;4;19;1996;8;11042,31
2020;4;20;1996;8;11050,26
2020;4;21;1996;8;11058,21
2020;4;22;1996;8;11066,16
2020;4;23;1996;8;11074,11
2020;4;24;1996;8;11082,07
2020;4;25;1996;8;11090,02
2020;4;26;1996;8;11097,97
2020;4;27;1996;8;11105,92
2020;4;28;1996;8;11113,87
2020;4;29;1996;8;11121,82
2020;4;30;1996;8;11129,77
2020;4;1;1996;9;10710,18
2020;4;2;1996;9;10717,99
2020;4;3;1996;9;10725,81
2020;4;4;1996;9;10733,62
2020;4;5;1996;9;10741,44
2020;4;6;1996;9;10749,25
2020;4;7;1996;9;10757,06
2020;4;8;1996;9;10764,88
2020;4;9;1996;9;10772,69
2020;4;10;1996;9;10780,50
2020;4;11;1996;9;10788,32
2020;4;12;1996;9;10796,13
2020;4;13;1996;9;10803,94
2020;4;14;1996;9;10811,76
2020;4;15;1996;9;10819,57
2020;4;16;1996;9;10827,39
2020;4;17;1996;9;10835,20
2020;4;18;1996;9;10843,01
2020;4;19;1996;9;10850,83
2020;4;20;1996;9;10858,64
2020;4;21;1996;9;10866,45
2020;4;22;1996;9;10874,27
2020;4;23;1996;9;10882,08
2020;4;24;1996;9;10889,90
2020;4;25;1996;9;10897,71
2020;4;26;1996;9;10905,52
2020;4;27;1996;9;10913,34
2020;4;28;1996;9;10921,15
2020;4;29;1996;9;10928,96
2020;4;30;1996;9;10936,78
2020;4;1;1996;10;10540,66
2020;4;2;1996;10;10548,35
2020;4;3;1996;10;10556,04
2020;4;4;1996;10;10563,73
2020;4;5;1996;10;10571,42
2020;4;6;1996;10;10579,11
2020;4;7;1996;10;10586,81
2020;4;8;1996;10;10594,50
2020;4;9;1996;10;10602,19
2020;4;10;1996;10;10609,88
2020;4;11;1996;10;10617,57
2020;4;12;1996;10;10625,26
2020;4;13;1996;10;10632,95
2020;4;14;1996;10;10640,64
2020;4;15;1996;10;10648,33
2020;4;16;1996;10;10656,03
2020;4;17;1996;10;10663,72
2020;4;18;1996;10;10671,41
2020;4;19;1996;10;10679,10
2020;4;20;1996;10;10686,79
2020;4;21;1996;10;10694,48
2020;4;22;1996;10;10702,17
2020;4;23;1996;10;10709,86
2020;4;24;1996;10;10717,56
2020;4;25;1996;10;10725,25
2020;4;26;1996;10;10732,94
2020;4;27;1996;10;10740,63
2020;4;28;1996;10;10748,32
2020;4;29;1996;10;10756,01
2020;4;30;1996;10;10763,70
2020;4;1;1996;11;10412,61
2020;4;2;1996;11;10420,21
2020;4;3;1996;11;10427,80
2020;4;4;1996;11;10435,40
2020;4;5;1996;11;10443,00
2020;4;6;1996;11;10450,60
2020;4;7;1996;11;10458,20
2020;4;8;1996;11;10465,80
2020;4;9;1996;11;10473,40
2020;4;10;1996;11;10480,99
2020;4;11;1996;11;10488,59
2020;4;12;1996;11;10496,19
2020;4;13;1996;11;10503,79
2020;4;14;1996;11;10511,39
2020;4;15;1996;11;10518,99
2020;4;16;1996;11;10526,59
2020;4;17;1996;11;10534,19
2020;4;18;1996;11;10541,78
2020;4;19;1996;11;10549,38
2020;4;20;1996;11;10556,98
2020;4;21;1996;11;10564,58
2020;4;22;1996;11;10572,18
2020;4;23;1996;11;10579,78
2020;4;24;1996;11;10587,38
2020;4;25;1996;11;10594,97
2020;4;26;1996;11;10602,57
2020;4;27;1996;11;10610,17
2020;4;28;1996;11;10617,77
2020;4;29;1996;11;10625,37
2020;4;30;1996;11;10632,97
2020;4;1;1996;12;10287,90
2020;4;2;1996;12;10295,41
2020;4;3;1996;12;10302,91
2020;4;4;1996;12;10310,42
2020;4;5;1996;12;10317,93
2020;4;6;1996;12;10325,44
2020;4;7;1996;12;10332,95
2020;4;8;1996;12;10340,46
2020;4;9;1996;12;10347,96
2020;4;10;1996;12;10355,47
2020;4;11;1996;12;10362,98
2020;4;12;1996;12;10370,49
2020;4;13;1996;12;10378,00
2020;4;14;1996;12;10385,51
2020;4;15;1996;12;10393,02
2020;4;16;1996;12;10400,52
2020;4;17;1996;12;10408,03
2020;4;18;1996;12;10415,54
2020;4;19;1996;12;10423,05
2020;4;20;1996;12;10430,56
2020;4;21;1996;12;10438,07
2020;4;22;1996;12;10445,57
2020;4;23;1996;12;10453,08
2020;4;24;1996;12;10460,59
2020;4;25;1996;12;10468,10
2020;4;26;1996;12;10475,61
2020;4;27;1996;12;10483,12
2020;4;28;1996;12;10490,63
2020;4;29;1996;12;10498,13
2020;4;30;1996;12;10505,64
2020;4;1;1997;1;10114,20
2020;4;2;1997;1;10121,58
2020;4;3;1997;1;10128,97
2020;4;4;1997;1;10136,35
2020;4;5;1997;1;10143,73
2020;4;6;1997;1;10151,12
2020;4;7;1997;1;10158,50
2020;4;8;1997;1;10165,88
2020;4;9;1997;1;10173,26
2020;4;10;1997;1;10180,65
2020;4;11;1997;1;10188,03
2020;4;12;1997;1;10195,41
2020;4;13;1997;1;10202,80
2020;4;14;1997;1;10210,18
2020;4;15;1997;1;10217,56
2020;4;16;1997;1;10224,94
2020;4;17;1997;1;10232,33
2020;4;18;1997;1;10239,71
2020;4;19;1997;1;10247,09
2020;4;20;1997;1;10254,48
2020;4;21;1997;1;10261,86
2020;4;22;1997;1;10269,24
2020;4;23;1997;1;10276,63
2020;4;24;1997;1;10284,01
2020;4;25;1997;1;10291,39
2020;4;26;1997;1;10298,77
2020;4;27;1997;1;10306,16
2020;4;28;1997;1;10313,54
2020;4;29;1997;1;10320,92
2020;4;30;1997;1;10328,31
2020;4;1;1997;2;9964,22
2020;4;2;1997;2;9971,50
2020;4;3;1997;2;9978,77
2020;4;4;1997;2;9986,05
2020;4;5;1997;2;9993,32
2020;4;6;1997;2;10000,59
2020;4;7;1997;2;10007,87
2020;4;8;1997;2;10015,14
2020;4;9;1997;2;10022,42
2020;4;10;1997;2;10029,69
2020;4;11;1997;2;10036,97
2020;4;12;1997;2;10044,24
2020;4;13;1997;2;10051,52
2020;4;14;1997;2;10058,79
2020;4;15;1997;2;10066,07
2020;4;16;1997;2;10073,34
2020;4;17;1997;2;10080,61
2020;4;18;1997;2;10087,89
2020;4;19;1997;2;10095,16
2020;4;20;1997;2;10102,44
2020;4;21;1997;2;10109,71
2020;4;22;1997;2;10116,99
2020;4;23;1997;2;10124,26
2020;4;24;1997;2;10131,54
2020;4;25;1997;2;10138,81
2020;4;26;1997;2;10146,08
2020;4;27;1997;2;10153,36
2020;4;28;1997;2;10160,63
2020;4;29;1997;2;10167,91
2020;4;30;1997;2;10175,18
2020;4;1;1997;3;9831,75
2020;4;2;1997;3;9838,93
2020;4;3;1997;3;9846,11
2020;4;4;1997;3;9853,29
2020;4;5;1997;3;9860,47
2020;4;6;1997;3;9867,65
2020;4;7;1997;3;9874,83
2020;4;8;1997;3;9882,01
2020;4;9;1997;3;9889,18
2020;4;10;1997;3;9896,36
2020;4;11;1997;3;9903,54
2020;4;12;1997;3;9910,72
2020;4;13;1997;3;9917,90
2020;4;14;1997;3;9925,08
2020;4;15;1997;3;9932,26
2020;4;16;1997;3;9939,44
2020;4;17;1997;3;9946,61
2020;4;18;1997;3;9953,79
2020;4;19;1997;3;9960,97
2020;4;20;1997;3;9968,15
2020;4;21;1997;3;9975,33
2020;4;22;1997;3;9982,51
2020;4;23;1997;3;9989,69
2020;4;24;1997;3;9996,87
2020;4;25;1997;3;10004,04
2020;4;26;1997;3;10011,22
2020;4;27;1997;3;10018,40
2020;4;28;1997;3;10025,58
2020;4;29;1997;3;10032,76
2020;4;30;1997;3;10039,94
2020;4;1;1997;4;9708,00
2020;4;2;1997;4;9715,09
2020;4;3;1997;4;9722,18
2020;4;4;1997;4;9729,27
2020;4;5;1997;4;9736,36
2020;4;6;1997;4;9743,45
2020;4;7;1997;4;9750,54
2020;4;8;1997;4;9757,63
2020;4;9;1997;4;9764,72
2020;4;10;1997;4;9771,81
2020;4;11;1997;4;9778,89
2020;4;12;1997;4;9785,98
2020;4;13;1997;4;9793,07
2020;4;14;1997;4;9800,16
2020;4;15;1997;4;9807,25
2020;4;16;1997;4;9814,34
2020;4;17;1997;4;9821,43
2020;4;18;1997;4;9828,52
2020;4;19;1997;4;9835,61
2020;4;20;1997;4;9842,70
2020;4;21;1997;4;9849,79
2020;4;22;1997;4;9856,88
2020;4;23;1997;4;9863,97
2020;4;24;1997;4;9871,06
2020;4;25;1997;4;9878,15
2020;4;26;1997;4;9885,23
2020;4;27;1997;4;9892,32
2020;4;28;1997;4;9899,41
2020;4;29;1997;4;9906,50
2020;4;30;1997;4;9913,59
2020;4;1;1997;5;9554,64
2020;4;2;1997;5;9561,62
2020;4;3;1997;5;9568,60
2020;4;4;1997;5;9575,58
2020;4;5;1997;5;9582,56
2020;4;6;1997;5;9589,54
2020;4;7;1997;5;9596,52
2020;4;8;1997;5;9603,49
2020;4;9;1997;5;9610,47
2020;4;10;1997;5;9617,45
2020;4;11;1997;5;9624,43
2020;4;12;1997;5;9631,41
2020;4;13;1997;5;9638,39
2020;4;14;1997;5;9645,36
2020;4;15;1997;5;9652,34
2020;4;16;1997;5;9659,32
2020;4;17;1997;5;9666,30
2020;4;18;1997;5;9673,28
2020;4;19;1997;5;9680,26
2020;4;20;1997;5;9687,24
2020;4;21;1997;5;9694,21
2020;4;22;1997;5;9701,19
2020;4;23;1997;5;9708,17
2020;4;24;1997;5;9715,15
2020;4;25;1997;5;9722,13
2020;4;26;1997;5;9729,11
2020;4;27;1997;5;9736,09
2020;4;28;1997;5;9743,06
2020;4;29;1997;5;9750,04
2020;4;30;1997;5;9757,02
2020;4;1;1997;6;9402,84
2020;4;2;1997;6;9409,71
2020;4;3;1997;6;9416,58
2020;4;4;1997;6;9423,45
2020;4;5;1997;6;9430,32
2020;4;6;1997;6;9437,19
2020;4;7;1997;6;9444,05
2020;4;8;1997;6;9450,92
2020;4;9;1997;6;9457,79
2020;4;10;1997;6;9464,66
2020;4;11;1997;6;9471,53
2020;4;12;1997;6;9478,40
2020;4;13;1997;6;9485,27
2020;4;14;1997;6;9492,14
2020;4;15;1997;6;9499,00
2020;4;16;1997;6;9505,87
2020;4;17;1997;6;9512,74
2020;4;18;1997;6;9519,61
2020;4;19;1997;6;9526,48
2020;4;20;1997;6;9533,35
2020;4;21;1997;6;9540,22
2020;4;22;1997;6;9547,09
2020;4;23;1997;6;9553,95
2020;4;24;1997;6;9560,82
2020;4;25;1997;6;9567,69
2020;4;26;1997;6;9574,56
2020;4;27;1997;6;9581,43
2020;4;28;1997;6;9588,30
2020;4;29;1997;6;9595,17
2020;4;30;1997;6;9602,04
2020;4;1;1997;7;9269,45
2020;4;2;1997;7;9276,23
2020;4;3;1997;7;9283,00
2020;4;4;1997;7;9289,77
2020;4;5;1997;7;9296,54
2020;4;6;1997;7;9303,32
2020;4;7;1997;7;9310,09
2020;4;8;1997;7;9316,86
2020;4;9;1997;7;9323,63
2020;4;10;1997;7;9330,41
2020;4;11;1997;7;9337,18
2020;4;12;1997;7;9343,95
2020;4;13;1997;7;9350,72
2020;4;14;1997;7;9357,50
2020;4;15;1997;7;9364,27
2020;4;16;1997;7;9371,04
2020;4;17;1997;7;9377,81
2020;4;18;1997;7;9384,58
2020;4;19;1997;7;9391,36
2020;4;20;1997;7;9398,13
2020;4;21;1997;7;9404,90
2020;4;22;1997;7;9411,67
2020;4;23;1997;7;9418,45
2020;4;24;1997;7;9425,22
2020;4;25;1997;7;9431,99
2020;4;26;1997;7;9438,76
2020;4;27;1997;7;9445,54
2020;4;28;1997;7;9452,31
2020;4;29;1997;7;9459,08
2020;4;30;1997;7;9465,85
2020;4;1;1997;8;9163,64
2020;4;2;1997;8;9170,34
2020;4;3;1997;8;9177,03
2020;4;4;1997;8;9183,73
2020;4;5;1997;8;9190,43
2020;4;6;1997;8;9197,12
2020;4;7;1997;8;9203,82
2020;4;8;1997;8;9210,51
2020;4;9;1997;8;9217,21
2020;4;10;1997;8;9223,90
2020;4;11;1997;8;9230,60
2020;4;12;1997;8;9237,30
2020;4;13;1997;8;9243,99
2020;4;14;1997;8;9250,69
2020;4;15;1997;8;9257,38
2020;4;16;1997;8;9264,08
2020;4;17;1997;8;9270,78
2020;4;18;1997;8;9277,47
2020;4;19;1997;8;9284,17
2020;4;20;1997;8;9290,86
2020;4;21;1997;8;9297,56
2020;4;22;1997;8;9304,25
2020;4;23;1997;8;9310,95
2020;4;24;1997;8;9317,65
2020;4;25;1997;8;9324,34
2020;4;26;1997;8;9331,04
2020;4;27;1997;8;9337,73
2020;4;28;1997;8;9344,43
2020;4;29;1997;8;9351,13
2020;4;30;1997;8;9357,82
2020;4;1;1997;9;9084,38
2020;4;2;1997;9;9091,02
2020;4;3;1997;9;9097,66
2020;4;4;1997;9;9104,30
2020;4;5;1997;9;9110,93
2020;4;6;1997;9;9117,57
2020;4;7;1997;9;9124,21
2020;4;8;1997;9;9130,85
2020;4;9;1997;9;9137,49
2020;4;10;1997;9;9144,13
2020;4;11;1997;9;9150,77
2020;4;12;1997;9;9157,40
2020;4;13;1997;9;9164,04
2020;4;14;1997;9;9170,68
2020;4;15;1997;9;9177,32
2020;4;16;1997;9;9183,96
2020;4;17;1997;9;9190,60
2020;4;18;1997;9;9197,24
2020;4;19;1997;9;9203,87
2020;4;20;1997;9;9210,51
2020;4;21;1997;9;9217,15
2020;4;22;1997;9;9223,79
2020;4;23;1997;9;9230,43
2020;4;24;1997;9;9237,07
2020;4;25;1997;9;9243,71
2020;4;26;1997;9;9250,34
2020;4;27;1997;9;9256,98
2020;4;28;1997;9;9263,62
2020;4;29;1997;9;9270,26
2020;4;30;1997;9;9276,90
2020;4;1;1997;10;9003,21
2020;4;2;1997;10;9009,79
2020;4;3;1997;10;9016,37
2020;4;4;1997;10;9022,95
2020;4;5;1997;10;9029,53
2020;4;6;1997;10;9036,11
2020;4;7;1997;10;9042,69
2020;4;8;1997;10;9049,27
2020;4;9;1997;10;9055,85
2020;4;10;1997;10;9062,43
2020;4;11;1997;10;9069,01
2020;4;12;1997;10;9075,59
2020;4;13;1997;10;9082,17
2020;4;14;1997;10;9088,75
2020;4;15;1997;10;9095,33
2020;4;16;1997;10;9101,91
2020;4;17;1997;10;9108,49
2020;4;18;1997;10;9115,07
2020;4;19;1997;10;9121,65
2020;4;20;1997;10;9128,23
2020;4;21;1997;10;9134,81
2020;4;22;1997;10;9141,39
2020;4;23;1997;10;9147,97
2020;4;24;1997;10;9154,55
2020;4;25;1997;10;9161,13
2020;4;26;1997;10;9167,71
2020;4;27;1997;10;9174,29
2020;4;28;1997;10;9180,87
2020;4;29;1997;10;9187,45
2020;4;30;1997;10;9194,03
2020;4;1;1997;11;8925,28
2020;4;2;1997;11;8931,81
2020;4;3;1997;11;8938,33
2020;4;4;1997;11;8944,86
2020;4;5;1997;11;8951,38
2020;4;6;1997;11;8957,90
2020;4;7;1997;11;8964,43
2020;4;8;1997;11;8970,95
2020;4;9;1997;11;8977,47
2020;4;10;1997;11;8984,00
2020;4;11;1997;11;8990,52
2020;4;12;1997;11;8997,04
2020;4;13;1997;11;9003,57
2020;4;14;1997;11;9010,09
2020;4;15;1997;11;9016,61
2020;4;16;1997;11;9023,14
2020;4;17;1997;11;9029,66
2020;4;18;1997;11;9036,19
2020;4;19;1997;11;9042,71
2020;4;20;1997;11;9049,23
2020;4;21;1997;11;9055,76
2020;4;22;1997;11;9062,28
2020;4;23;1997;11;9068,80
2020;4;24;1997;11;9075,33
2020;4;25;1997;11;9081,85
2020;4;26;1997;11;9088,37
2020;4;27;1997;11;9094,90
2020;4;28;1997;11;9101,42
2020;4;29;1997;11;9107,94
2020;4;30;1997;11;9114,47
2020;4;1;1997;12;8806,31
2020;4;2;1997;12;8812,75
2020;4;3;1997;12;8819,18
2020;4;4;1997;12;8825,62
2020;4;5;1997;12;8832,06
2020;4;6;1997;12;8838,50
2020;4;7;1997;12;8844,93
2020;4;8;1997;12;8851,37
2020;4;9;1997;12;8857,81
2020;4;10;1997;12;8864,25
2020;4;11;1997;12;8870,68
2020;4;12;1997;12;8877,12
2020;4;13;1997;12;8883,56
2020;4;14;1997;12;8890,00
2020;4;15;1997;12;8896,43
2020;4;16;1997;12;8902,87
2020;4;17;1997;12;8909,31
2020;4;18;1997;12;8915,75
2020;4;19;1997;12;8922,18
2020;4;20;1997;12;8928,62
2020;4;21;1997;12;8935,06
2020;4;22;1997;12;8941,50
2020;4;23;1997;12;8947,93
2020;4;24;1997;12;8954,37
2020;4;25;1997;12;8960,81
2020;4;26;1997;12;8967,25
2020;4;27;1997;12;8973,68
2020;4;28;1997;12;8980,12
2020;4;29;1997;12;8986,56
2020;4;30;1997;12;8993,00
2020;4;1;1998;1;8650,17
2020;4;2;1998;1;8656,49
2020;4;3;1998;1;8662,81
2020;4;4;1998;1;8669,14
2020;4;5;1998;1;8675,46
2020;4;6;1998;1;8681,79
2020;4;7;1998;1;8688,11
2020;4;8;1998;1;8694,44
2020;4;9;1998;1;8700,76
2020;4;10;1998;1;8707,09
2020;4;11;1998;1;8713,41
2020;4;12;1998;1;8719,74
2020;4;13;1998;1;8726,06
2020;4;14;1998;1;8732,39
2020;4;15;1998;1;8738,71
2020;4;16;1998;1;8745,04
2020;4;17;1998;1;8751,36
2020;4;18;1998;1;8757,69
2020;4;19;1998;1;8764,01
2020;4;20;1998;1;8770,33
2020;4;21;1998;1;8776,66
2020;4;22;1998;1;8782,98
2020;4;23;1998;1;8789,31
2020;4;24;1998;1;8795,63
2020;4;25;1998;1;8801,96
2020;4;26;1998;1;8808,28
2020;4;27;1998;1;8814,61
2020;4;28;1998;1;8820,93
2020;4;29;1998;1;8827,26
2020;4;30;1998;1;8833,58
2020;4;1;1998;2;8509,68
2020;4;2;1998;2;8515,91
2020;4;3;1998;2;8522,13
2020;4;4;1998;2;8528,35
2020;4;5;1998;2;8534,58
2020;4;6;1998;2;8540,80
2020;4;7;1998;2;8547,02
2020;4;8;1998;2;8553,25
2020;4;9;1998;2;8559,47
2020;4;10;1998;2;8565,69
2020;4;11;1998;2;8571,92
2020;4;12;1998;2;8578,14
2020;4;13;1998;2;8584,36
2020;4;14;1998;2;8590,59
2020;4;15;1998;2;8596,81
2020;4;16;1998;2;8603,03
2020;4;17;1998;2;8609,26
2020;4;18;1998;2;8615,48
2020;4;19;1998;2;8621,70
2020;4;20;1998;2;8627,92
2020;4;21;1998;2;8634,15
2020;4;22;1998;2;8640,37
2020;4;23;1998;2;8646,59
2020;4;24;1998;2;8652,82
2020;4;25;1998;2;8659,04
2020;4;26;1998;2;8665,26
2020;4;27;1998;2;8671,49
2020;4;28;1998;2;8677,71
2020;4;29;1998;2;8683,93
2020;4;30;1998;2;8690,16
2020;4;1;1998;3;8341,49
2020;4;2;1998;3;8347,59
2020;4;3;1998;3;8353,69
2020;4;4;1998;3;8359,79
2020;4;5;1998;3;8365,89
2020;4;6;1998;3;8372,00
2020;4;7;1998;3;8378,10
2020;4;8;1998;3;8384,20
2020;4;9;1998;3;8390,30
2020;4;10;1998;3;8396,40
2020;4;11;1998;3;8402,50
2020;4;12;1998;3;8408,61
2020;4;13;1998;3;8414,71
2020;4;14;1998;3;8420,81
2020;4;15;1998;3;8426,91
2020;4;16;1998;3;8433,01
2020;4;17;1998;3;8439,11
2020;4;18;1998;3;8445,21
2020;4;19;1998;3;8451,32
2020;4;20;1998;3;8457,42
2020;4;21;1998;3;8463,52
2020;4;22;1998;3;8469,62
2020;4;23;1998;3;8475,72
2020;4;24;1998;3;8481,82
2020;4;25;1998;3;8487,93
2020;4;26;1998;3;8494,03
2020;4;27;1998;3;8500,13
2020;4;28;1998;3;8506,23
2020;4;29;1998;3;8512,33
2020;4;30;1998;3;8518,43
2020;4;1;1998;4;8186,02
2020;4;2;1998;4;8192,01
2020;4;3;1998;4;8198,00
2020;4;4;1998;4;8203,99
2020;4;5;1998;4;8209,98
2020;4;6;1998;4;8215,97
2020;4;7;1998;4;8221,96
2020;4;8;1998;4;8227,95
2020;4;9;1998;4;8233,94
2020;4;10;1998;4;8239,92
2020;4;11;1998;4;8245,91
2020;4;12;1998;4;8251,90
2020;4;13;1998;4;8257,89
2020;4;14;1998;4;8263,88
2020;4;15;1998;4;8269,87
2020;4;16;1998;4;8275,86
2020;4;17;1998;4;8281,85
2020;4;18;1998;4;8287,84
2020;4;19;1998;4;8293,83
2020;4;20;1998;4;8299,82
2020;4;21;1998;4;8305,81
2020;4;22;1998;4;8311,79
2020;4;23;1998;4;8317,78
2020;4;24;1998;4;8323,77
2020;4;25;1998;4;8329,76
2020;4;26;1998;4;8335,75
2020;4;27;1998;4;8341,74
2020;4;28;1998;4;8347,73
2020;4;29;1998;4;8353,72
2020;4;30;1998;4;8359,71
2020;4;1;1998;5;8054,15
2020;4;2;1998;5;8060,04
2020;4;3;1998;5;8065,94
2020;4;4;1998;5;8071,83
2020;4;5;1998;5;8077,73
2020;4;6;1998;5;8083,62
2020;4;7;1998;5;8089,51
2020;4;8;1998;5;8095,41
2020;4;9;1998;5;8101,30
2020;4;10;1998;5;8107,20
2020;4;11;1998;5;8113,09
2020;4;12;1998;5;8118,98
2020;4;13;1998;5;8124,88
2020;4;14;1998;5;8130,77
2020;4;15;1998;5;8136,67
2020;4;16;1998;5;8142,56
2020;4;17;1998;5;8148,45
2020;4;18;1998;5;8154,35
2020;4;19;1998;5;8160,24
2020;4;20;1998;5;8166,14
2020;4;21;1998;5;8172,03
2020;4;22;1998;5;8177,92
2020;4;23;1998;5;8183,82
2020;4;24;1998;5;8189,71
2020;4;25;1998;5;8195,60
2020;4;26;1998;5;8201,50
2020;4;27;1998;5;8207,39
2020;4;28;1998;5;8213,29
2020;4;29;1998;5;8219,18
2020;4;30;1998;5;8225,07
2020;4;1;1998;6;7957,88
2020;4;2;1998;6;7963,71
2020;4;3;1998;6;7969,53
2020;4;4;1998;6;7975,35
2020;4;5;1998;6;7981,18
2020;4;6;1998;6;7987,00
2020;4;7;1998;6;7992,83
2020;4;8;1998;6;7998,65
2020;4;9;1998;6;8004,48
2020;4;10;1998;6;8010,30
2020;4;11;1998;6;8016,13
2020;4;12;1998;6;8021,95
2020;4;13;1998;6;8027,77
2020;4;14;1998;6;8033,60
2020;4;15;1998;6;8039,42
2020;4;16;1998;6;8045,25
2020;4;17;1998;6;8051,07
2020;4;18;1998;6;8056,90
2020;4;19;1998;6;8062,72
2020;4;20;1998;6;8068,54
2020;4;21;1998;6;8074,37
2020;4;22;1998;6;8080,19
2020;4;23;1998;6;8086,02
2020;4;24;1998;6;8091,84
2020;4;25;1998;6;8097,67
2020;4;26;1998;6;8103,49
2020;4;27;1998;6;8109,31
2020;4;28;1998;6;8115,14
2020;4;29;1998;6;8120,96
2020;4;30;1998;6;8126,79
2020;4;1;1998;7;7831,33
2020;4;2;1998;7;7837,06
2020;4;3;1998;7;7842,79
2020;4;4;1998;7;7848,53
2020;4;5;1998;7;7854,26
2020;4;6;1998;7;7859,99
2020;4;7;1998;7;7865,72
2020;4;8;1998;7;7871,46
2020;4;9;1998;7;7877,19
2020;4;10;1998;7;7882,92
2020;4;11;1998;7;7888,66
2020;4;12;1998;7;7894,39
2020;4;13;1998;7;7900,12
2020;4;14;1998;7;7905,85
2020;4;15;1998;7;7911,59
2020;4;16;1998;7;7917,32
2020;4;17;1998;7;7923,05
2020;4;18;1998;7;7928,79
2020;4;19;1998;7;7934,52
2020;4;20;1998;7;7940,25
2020;4;21;1998;7;7945,98
2020;4;22;1998;7;7951,72
