a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;16;2008;5;1974,42
2018;12;17;2008;5;1976,20
2018;12;18;2008;5;1977,99
2018;12;19;2008;5;1979,77
2018;12;20;2008;5;1981,55
2018;12;21;2008;5;1983,33
2018;12;22;2008;5;1985,11
2018;12;23;2008;5;1986,89
2018;12;24;2008;5;1988,68
2018;12;25;2008;5;1990,46
2018;12;26;2008;5;1992,24
2018;12;27;2008;5;1994,02
2018;12;28;2008;5;1995,80
2018;12;29;2008;5;1997,58
2018;12;30;2008;5;1999,37
2018;12;31;2008;5;2001,15
2018;12;1;2008;6;1905,87
2018;12;2;2008;6;1907,62
2018;12;3;2008;6;1909,36
2018;12;4;2008;6;1911,11
2018;12;5;2008;6;1912,85
2018;12;6;2008;6;1914,60
2018;12;7;2008;6;1916,34
2018;12;8;2008;6;1918,09
2018;12;9;2008;6;1919,83
2018;12;10;2008;6;1921,58
2018;12;11;2008;6;1923,32
2018;12;12;2008;6;1925,07
2018;12;13;2008;6;1926,81
2018;12;14;2008;6;1928,56
2018;12;15;2008;6;1930,30
2018;12;16;2008;6;1932,05
2018;12;17;2008;6;1933,79
2018;12;18;2008;6;1935,54
2018;12;19;2008;6;1937,28
2018;12;20;2008;6;1939,03
2018;12;21;2008;6;1940,78
2018;12;22;2008;6;1942,52
2018;12;23;2008;6;1944,27
2018;12;24;2008;6;1946,01
2018;12;25;2008;6;1947,76
2018;12;26;2008;6;1949,50
2018;12;27;2008;6;1951,25
2018;12;28;2008;6;1952,99
2018;12;29;2008;6;1954,74
2018;12;30;2008;6;1956,48
2018;12;31;2008;6;1958,23
2018;12;1;2008;7;1862,24
2018;12;2;2008;7;1863,95
2018;12;3;2008;7;1865,65
2018;12;4;2008;7;1867,36
2018;12;5;2008;7;1869,07
2018;12;6;2008;7;1870,77
2018;12;7;2008;7;1872,48
2018;12;8;2008;7;1874,19
2018;12;9;2008;7;1875,90
2018;12;10;2008;7;1877,60
2018;12;11;2008;7;1879,31
2018;12;12;2008;7;1881,02
2018;12;13;2008;7;1882,73
2018;12;14;2008;7;1884,43
2018;12;15;2008;7;1886,14
2018;12;16;2008;7;1887,85
2018;12;17;2008;7;1889,55
2018;12;18;2008;7;1891,26
2018;12;19;2008;7;1892,97
2018;12;20;2008;7;1894,68
2018;12;21;2008;7;1896,38
2018;12;22;2008;7;1898,09
2018;12;23;2008;7;1899,80
2018;12;24;2008;7;1901,51
2018;12;25;2008;7;1903,21
2018;12;26;2008;7;1904,92
2018;12;27;2008;7;1906,63
2018;12;28;2008;7;1908,33
2018;12;29;2008;7;1910,04
2018;12;30;2008;7;1911,75
2018;12;31;2008;7;1913,46
2018;12;1;2008;8;1821,82
2018;12;2;2008;8;1823,50
2018;12;3;2008;8;1825,17
2018;12;4;2008;8;1826,84
2018;12;5;2008;8;1828,51
2018;12;6;2008;8;1830,18
2018;12;7;2008;8;1831,86
2018;12;8;2008;8;1833,53
2018;12;9;2008;8;1835,20
2018;12;10;2008;8;1836,87
2018;12;11;2008;8;1838,54
2018;12;12;2008;8;1840,22
2018;12;13;2008;8;1841,89
2018;12;14;2008;8;1843,56
2018;12;15;2008;8;1845,23
2018;12;16;2008;8;1846,91
2018;12;17;2008;8;1848,58
2018;12;18;2008;8;1850,25
2018;12;19;2008;8;1851,92
2018;12;20;2008;8;1853,59
2018;12;21;2008;8;1855,27
2018;12;22;2008;8;1856,94
2018;12;23;2008;8;1858,61
2018;12;24;2008;8;1860,28
2018;12;25;2008;8;1861,95
2018;12;26;2008;8;1863,63
2018;12;27;2008;8;1865,30
2018;12;28;2008;8;1866,97
2018;12;29;2008;8;1868,64
2018;12;30;2008;8;1870,32
2018;12;31;2008;8;1871,99
2018;12;1;2008;9;1781,90
2018;12;2;2008;9;1783,54
2018;12;3;2008;9;1785,18
2018;12;4;2008;9;1786,81
2018;12;5;2008;9;1788,45
2018;12;6;2008;9;1790,09
2018;12;7;2008;9;1791,73
2018;12;8;2008;9;1793,36
2018;12;9;2008;9;1795,00
2018;12;10;2008;9;1796,64
2018;12;11;2008;9;1798,28
2018;12;12;2008;9;1799,91
2018;12;13;2008;9;1801,55
2018;12;14;2008;9;1803,19
2018;12;15;2008;9;1804,83
2018;12;16;2008;9;1806,46
2018;12;17;2008;9;1808,10
2018;12;18;2008;9;1809,74
2018;12;19;2008;9;1811,38
2018;12;20;2008;9;1813,01
2018;12;21;2008;9;1814,65
2018;12;22;2008;9;1816,29
2018;12;23;2008;9;1817,93
2018;12;24;2008;9;1819,56
2018;12;25;2008;9;1821,20
2018;12;26;2008;9;1822,84
2018;12;27;2008;9;1824,47
2018;12;28;2008;9;1826,11
2018;12;29;2008;9;1827,75
2018;12;30;2008;9;1829,39
2018;12;31;2008;9;1831,02
2018;12;1;2008;10;1741,28
2018;12;2;2008;10;1742,88
2018;12;3;2008;10;1744,48
2018;12;4;2008;10;1746,09
2018;12;5;2008;10;1747,69
2018;12;6;2008;10;1749,29
2018;12;7;2008;10;1750,89
2018;12;8;2008;10;1752,49
2018;12;9;2008;10;1754,10
2018;12;10;2008;10;1755,70
2018;12;11;2008;10;1757,30
2018;12;12;2008;10;1758,90
2018;12;13;2008;10;1760,50
2018;12;14;2008;10;1762,11
2018;12;15;2008;10;1763,71
2018;12;16;2008;10;1765,31
2018;12;17;2008;10;1766,91
2018;12;18;2008;10;1768,52
2018;12;19;2008;10;1770,12
2018;12;20;2008;10;1771,72
2018;12;21;2008;10;1773,32
2018;12;22;2008;10;1774,92
2018;12;23;2008;10;1776,53
2018;12;24;2008;10;1778,13
2018;12;25;2008;10;1779,73
2018;12;26;2008;10;1781,33
2018;12;27;2008;10;1782,93
2018;12;28;2008;10;1784,54
2018;12;29;2008;10;1786,14
2018;12;30;2008;10;1787,74
2018;12;31;2008;10;1789,34
2018;12;1;2008;11;1701,61
2018;12;2;2008;11;1703,18
2018;12;3;2008;11;1704,75
2018;12;4;2008;11;1706,32
2018;12;5;2008;11;1707,88
2018;12;6;2008;11;1709,45
2018;12;7;2008;11;1711,02
2018;12;8;2008;11;1712,59
2018;12;9;2008;11;1714,15
2018;12;10;2008;11;1715,72
2018;12;11;2008;11;1717,29
2018;12;12;2008;11;1718,86
2018;12;13;2008;11;1720,42
2018;12;14;2008;11;1721,99
2018;12;15;2008;11;1723,56
2018;12;16;2008;11;1725,13
2018;12;17;2008;11;1726,69
2018;12;18;2008;11;1728,26
2018;12;19;2008;11;1729,83
2018;12;20;2008;11;1731,40
2018;12;21;2008;11;1732,96
2018;12;22;2008;11;1734,53
2018;12;23;2008;11;1736,10
2018;12;24;2008;11;1737,67
2018;12;25;2008;11;1739,23
2018;12;26;2008;11;1740,80
2018;12;27;2008;11;1742,37
2018;12;28;2008;11;1743,94
2018;12;29;2008;11;1745,50
2018;12;30;2008;11;1747,07
2018;12;31;2008;11;1748,64
2018;12;1;2008;12;1656,47
2018;12;2;2008;12;1658,00
2018;12;3;2008;12;1659,52
2018;12;4;2008;12;1661,05
2018;12;5;2008;12;1662,58
2018;12;6;2008;12;1664,11
2018;12;7;2008;12;1665,64
2018;12;8;2008;12;1667,16
2018;12;9;2008;12;1668,69
2018;12;10;2008;12;1670,22
2018;12;11;2008;12;1671,75
2018;12;12;2008;12;1673,28
2018;12;13;2008;12;1674,81
2018;12;14;2008;12;1676,33
2018;12;15;2008;12;1677,86
2018;12;16;2008;12;1679,39
2018;12;17;2008;12;1680,92
2018;12;18;2008;12;1682,45
2018;12;19;2008;12;1683,98
2018;12;20;2008;12;1685,50
2018;12;21;2008;12;1687,03
2018;12;22;2008;12;1688,56
2018;12;23;2008;12;1690,09
2018;12;24;2008;12;1691,62
2018;12;25;2008;12;1693,15
2018;12;26;2008;12;1694,67
2018;12;27;2008;12;1696,20
2018;12;28;2008;12;1697,73
2018;12;29;2008;12;1699,26
2018;12;30;2008;12;1700,79
2018;12;31;2008;12;1702,31
2018;12;1;2009;1;1615,58
2018;12;2;2009;1;1617,07
2018;12;3;2009;1;1618,56
2018;12;4;2009;1;1620,06
2018;12;5;2009;1;1621,55
2018;12;6;2009;1;1623,04
2018;12;7;2009;1;1624,53
2018;12;8;2009;1;1626,03
2018;12;9;2009;1;1627,52
2018;12;10;2009;1;1629,01
2018;12;11;2009;1;1630,50
2018;12;12;2009;1;1632,00
2018;12;13;2009;1;1633,49
2018;12;14;2009;1;1634,98
2018;12;15;2009;1;1636,47
2018;12;16;2009;1;1637,97
2018;12;17;2009;1;1639,46
2018;12;18;2009;1;1640,95
2018;12;19;2009;1;1642,45
2018;12;20;2009;1;1643,94
2018;12;21;2009;1;1645,43
2018;12;22;2009;1;1646,92
2018;12;23;2009;1;1648,42
2018;12;24;2009;1;1649,91
2018;12;25;2009;1;1651,40
2018;12;26;2009;1;1652,89
2018;12;27;2009;1;1654,39
2018;12;28;2009;1;1655,88
2018;12;29;2009;1;1657,37
2018;12;30;2009;1;1658,86
2018;12;31;2009;1;1660,36
2018;12;1;2009;2;1576,03
2018;12;2;2009;2;1577,49
2018;12;3;2009;2;1578,95
2018;12;4;2009;2;1580,41
2018;12;5;2009;2;1581,87
2018;12;6;2009;2;1583,32
2018;12;7;2009;2;1584,78
2018;12;8;2009;2;1586,24
2018;12;9;2009;2;1587,70
2018;12;10;2009;2;1589,16
2018;12;11;2009;2;1590,62
2018;12;12;2009;2;1592,07
2018;12;13;2009;2;1593,53
2018;12;14;2009;2;1594,99
2018;12;15;2009;2;1596,45
2018;12;16;2009;2;1597,91
2018;12;17;2009;2;1599,36
2018;12;18;2009;2;1600,82
2018;12;19;2009;2;1602,28
2018;12;20;2009;2;1603,74
2018;12;21;2009;2;1605,20
2018;12;22;2009;2;1606,66
2018;12;23;2009;2;1608,11
2018;12;24;2009;2;1609,57
2018;12;25;2009;2;1611,03
2018;12;26;2009;2;1612,49
2018;12;27;2009;2;1613,95
2018;12;28;2009;2;1615,41
2018;12;29;2009;2;1616,86
2018;12;30;2009;2;1618,32
2018;12;31;2009;2;1619,78
2018;12;1;2009;3;1528,46
2018;12;2;2009;3;1529,88
2018;12;3;2009;3;1531,29
2018;12;4;2009;3;1532,71
2018;12;5;2009;3;1534,13
2018;12;6;2009;3;1535,54
2018;12;7;2009;3;1536,96
2018;12;8;2009;3;1538,38
2018;12;9;2009;3;1539,79
2018;12;10;2009;3;1541,21
2018;12;11;2009;3;1542,63
2018;12;12;2009;3;1544,04
2018;12;13;2009;3;1545,46
2018;12;14;2009;3;1546,88
2018;12;15;2009;3;1548,29
2018;12;16;2009;3;1549,71
2018;12;17;2009;3;1551,13
2018;12;18;2009;3;1552,55
2018;12;19;2009;3;1553,96
2018;12;20;2009;3;1555,38
2018;12;21;2009;3;1556,80
2018;12;22;2009;3;1558,21
2018;12;23;2009;3;1559,63
2018;12;24;2009;3;1561,05
2018;12;25;2009;3;1562,46
2018;12;26;2009;3;1563,88
2018;12;27;2009;3;1565,30
2018;12;28;2009;3;1566,71
2018;12;29;2009;3;1568,13
2018;12;30;2009;3;1569,55
2018;12;31;2009;3;1570,96
2018;12;1;2009;4;1490,17
2018;12;2;2009;4;1491,56
2018;12;3;2009;4;1492,94
2018;12;4;2009;4;1494,32
2018;12;5;2009;4;1495,71
2018;12;6;2009;4;1497,09
2018;12;7;2009;4;1498,47
2018;12;8;2009;4;1499,86
2018;12;9;2009;4;1501,24
2018;12;10;2009;4;1502,62
2018;12;11;2009;4;1504,01
2018;12;12;2009;4;1505,39
2018;12;13;2009;4;1506,77
2018;12;14;2009;4;1508,16
2018;12;15;2009;4;1509,54
2018;12;16;2009;4;1510,93
2018;12;17;2009;4;1512,31
2018;12;18;2009;4;1513,69
2018;12;19;2009;4;1515,08
2018;12;20;2009;4;1516,46
2018;12;21;2009;4;1517,84
2018;12;22;2009;4;1519,23
2018;12;23;2009;4;1520,61
2018;12;24;2009;4;1521,99
2018;12;25;2009;4;1523,38
2018;12;26;2009;4;1524,76
2018;12;27;2009;4;1526,14
2018;12;28;2009;4;1527,53
2018;12;29;2009;4;1528,91
2018;12;30;2009;4;1530,30
2018;12;31;2009;4;1531,68
2018;12;1;2009;5;1451,34
2018;12;2;2009;5;1452,69
2018;12;3;2009;5;1454,04
2018;12;4;2009;5;1455,39
2018;12;5;2009;5;1456,74
2018;12;6;2009;5;1458,09
2018;12;7;2009;5;1459,44
2018;12;8;2009;5;1460,79
2018;12;9;2009;5;1462,14
2018;12;10;2009;5;1463,49
2018;12;11;2009;5;1464,84
2018;12;12;2009;5;1466,19
2018;12;13;2009;5;1467,54
2018;12;14;2009;5;1468,89
2018;12;15;2009;5;1470,24
2018;12;16;2009;5;1471,59
2018;12;17;2009;5;1472,94
2018;12;18;2009;5;1474,29
2018;12;19;2009;5;1475,64
2018;12;20;2009;5;1476,99
2018;12;21;2009;5;1478,34
2018;12;22;2009;5;1479,69
2018;12;23;2009;5;1481,04
2018;12;24;2009;5;1482,39
2018;12;25;2009;5;1483,74
2018;12;26;2009;5;1485,09
2018;12;27;2009;5;1486,44
2018;12;28;2009;5;1487,79
2018;12;29;2009;5;1489,14
2018;12;30;2009;5;1490,49
2018;12;31;2009;5;1491,84
2018;12;1;2009;6;1415,96
2018;12;2;2009;6;1417,28
2018;12;3;2009;6;1418,60
2018;12;4;2009;6;1419,92
2018;12;5;2009;6;1421,24
2018;12;6;2009;6;1422,56
2018;12;7;2009;6;1423,88
2018;12;8;2009;6;1425,20
2018;12;9;2009;6;1426,52
2018;12;10;2009;6;1427,84
2018;12;11;2009;6;1429,15
2018;12;12;2009;6;1430,47
2018;12;13;2009;6;1431,79
2018;12;14;2009;6;1433,11
2018;12;15;2009;6;1434,43
2018;12;16;2009;6;1435,75
2018;12;17;2009;6;1437,07
2018;12;18;2009;6;1438,39
2018;12;19;2009;6;1439,71
2018;12;20;2009;6;1441,03
2018;12;21;2009;6;1442,34
2018;12;22;2009;6;1443,66
2018;12;23;2009;6;1444,98
2018;12;24;2009;6;1446,30
2018;12;25;2009;6;1447,62
2018;12;26;2009;6;1448,94
2018;12;27;2009;6;1450,26
2018;12;28;2009;6;1451,58
2018;12;29;2009;6;1452,90
2018;12;30;2009;6;1454,22
2018;12;31;2009;6;1455,53
2018;12;1;2009;7;1382,03
2018;12;2;2009;7;1383,32
2018;12;3;2009;7;1384,61
2018;12;4;2009;7;1385,90
2018;12;5;2009;7;1387,19
2018;12;6;2009;7;1388,47
2018;12;7;2009;7;1389,76
2018;12;8;2009;7;1391,05
2018;12;9;2009;7;1392,34
2018;12;10;2009;7;1393,63
2018;12;11;2009;7;1394,92
2018;12;12;2009;7;1396,21
2018;12;13;2009;7;1397,50
2018;12;14;2009;7;1398,79
2018;12;15;2009;7;1400,08
2018;12;16;2009;7;1401,37
2018;12;17;2009;7;1402,66
2018;12;18;2009;7;1403,95
2018;12;19;2009;7;1405,24
2018;12;20;2009;7;1406,53
2018;12;21;2009;7;1407,82
2018;12;22;2009;7;1409,11
2018;12;23;2009;7;1410,40
2018;12;24;2009;7;1411,69
2018;12;25;2009;7;1412,97
2018;12;26;2009;7;1414,26
2018;12;27;2009;7;1415,55
2018;12;28;2009;7;1416,84
2018;12;29;2009;7;1418,13
2018;12;30;2009;7;1419,42
2018;12;31;2009;7;1420,71
2018;12;1;2009;8;1351,79
2018;12;2;2009;8;1353,06
2018;12;3;2009;8;1354,32
2018;12;4;2009;8;1355,58
2018;12;5;2009;8;1356,85
2018;12;6;2009;8;1358,11
2018;12;7;2009;8;1359,37
2018;12;8;2009;8;1360,64
2018;12;9;2009;8;1361,90
2018;12;10;2009;8;1363,16
2018;12;11;2009;8;1364,43
2018;12;12;2009;8;1365,69
2018;12;13;2009;8;1366,95
2018;12;14;2009;8;1368,22
2018;12;15;2009;8;1369,48
2018;12;16;2009;8;1370,74
2018;12;17;2009;8;1372,01
2018;12;18;2009;8;1373,27
2018;12;19;2009;8;1374,53
2018;12;20;2009;8;1375,79
2018;12;21;2009;8;1377,06
2018;12;22;2009;8;1378,32
2018;12;23;2009;8;1379,58
2018;12;24;2009;8;1380,85
2018;12;25;2009;8;1382,11
2018;12;26;2009;8;1383,37
2018;12;27;2009;8;1384,64
2018;12;28;2009;8;1385,90
2018;12;29;2009;8;1387,16
2018;12;30;2009;8;1388,43
2018;12;31;2009;8;1389,69
2018;12;1;2009;9;1323,99
2018;12;2;2009;9;1325,22
2018;12;3;2009;9;1326,46
2018;12;4;2009;9;1327,70
2018;12;5;2009;9;1328,94
2018;12;6;2009;9;1330,18
2018;12;7;2009;9;1331,42
2018;12;8;2009;9;1332,66
2018;12;9;2009;9;1333,90
2018;12;10;2009;9;1335,14
2018;12;11;2009;9;1336,38
2018;12;12;2009;9;1337,61
2018;12;13;2009;9;1338,85
2018;12;14;2009;9;1340,09
2018;12;15;2009;9;1341,33
2018;12;16;2009;9;1342,57
2018;12;17;2009;9;1343,81
2018;12;18;2009;9;1345,05
2018;12;19;2009;9;1346,29
2018;12;20;2009;9;1347,53
2018;12;21;2009;9;1348,76
2018;12;22;2009;9;1350,00
2018;12;23;2009;9;1351,24
2018;12;24;2009;9;1352,48
2018;12;25;2009;9;1353,72
2018;12;26;2009;9;1354,96
2018;12;27;2009;9;1356,20
2018;12;28;2009;9;1357,44
2018;12;29;2009;9;1358,68
2018;12;30;2009;9;1359,92
2018;12;31;2009;9;1361,15
2018;12;1;2009;10;1307,77
2018;12;2;2009;10;1309,00
2018;12;3;2009;10;1310,22
2018;12;4;2009;10;1311,45
2018;12;5;2009;10;1312,67
2018;12;6;2009;10;1313,89
2018;12;7;2009;10;1315,12
2018;12;8;2009;10;1316,34
2018;12;9;2009;10;1317,57
2018;12;10;2009;10;1318,79
2018;12;11;2009;10;1320,02
2018;12;12;2009;10;1321,24
2018;12;13;2009;10;1322,47
2018;12;14;2009;10;1323,69
2018;12;15;2009;10;1324,92
2018;12;16;2009;10;1326,14
2018;12;17;2009;10;1327,37
2018;12;18;2009;10;1328,59
2018;12;19;2009;10;1329,82
2018;12;20;2009;10;1331,04
2018;12;21;2009;10;1332,27
2018;12;22;2009;10;1333,49
2018;12;23;2009;10;1334,72
2018;12;24;2009;10;1335,94
2018;12;25;2009;10;1337,17
2018;12;26;2009;10;1338,39
2018;12;27;2009;10;1339,62
2018;12;28;2009;10;1340,84
2018;12;29;2009;10;1342,07
2018;12;30;2009;10;1343,29
2018;12;31;2009;10;1344,52
2018;12;1;2009;11;1296,01
2018;12;2;2009;11;1297,23
2018;12;3;2009;11;1298,44
2018;12;4;2009;11;1299,65
2018;12;5;2009;11;1300,87
2018;12;6;2009;11;1302,08
2018;12;7;2009;11;1303,30
2018;12;8;2009;11;1304,51
2018;12;9;2009;11;1305,73
2018;12;10;2009;11;1306,94
2018;12;11;2009;11;1308,16
2018;12;12;2009;11;1309,37
2018;12;13;2009;11;1310,59
2018;12;14;2009;11;1311,80
2018;12;15;2009;11;1313,02
2018;12;16;2009;11;1314,23
2018;12;17;2009;11;1315,44
2018;12;18;2009;11;1316,66
2018;12;19;2009;11;1317,87
2018;12;20;2009;11;1319,09
2018;12;21;2009;11;1320,30
2018;12;22;2009;11;1321,52
2018;12;23;2009;11;1322,73
2018;12;24;2009;11;1323,95
2018;12;25;2009;11;1325,16
2018;12;26;2009;11;1326,38
2018;12;27;2009;11;1327,59
2018;12;28;2009;11;1328,81
2018;12;29;2009;11;1330,02
2018;12;30;2009;11;1331,23
2018;12;31;2009;11;1332,45
2018;12;1;2009;12;1275,79
2018;12;2;2009;12;1276,98
2018;12;3;2009;12;1278,18
2018;12;4;2009;12;1279,38
2018;12;5;2009;12;1280,58
2018;12;6;2009;12;1281,77
2018;12;7;2009;12;1282,97
2018;12;8;2009;12;1284,17
2018;12;9;2009;12;1285,36
2018;12;10;2009;12;1286,56
2018;12;11;2009;12;1287,76
2018;12;12;2009;12;1288,96
2018;12;13;2009;12;1290,15
2018;12;14;2009;12;1291,35
2018;12;15;2009;12;1292,55
2018;12;16;2009;12;1293,74
2018;12;17;2009;12;1294,94
2018;12;18;2009;12;1296,14
2018;12;19;2009;12;1297,33
2018;12;20;2009;12;1298,53
2018;12;21;2009;12;1299,73
2018;12;22;2009;12;1300,93
2018;12;23;2009;12;1302,12
2018;12;24;2009;12;1303,32
2018;12;25;2009;12;1304,52
2018;12;26;2009;12;1305,71
2018;12;27;2009;12;1306,91
2018;12;28;2009;12;1308,11
2018;12;29;2009;12;1309,30
2018;12;30;2009;12;1310,50
2018;12;31;2009;12;1311,70
2018;12;1;2010;1;1257,81
2018;12;2;2010;1;1258,99
2018;12;3;2010;1;1260,17
2018;12;4;2010;1;1261,35
2018;12;5;2010;1;1262,53
2018;12;6;2010;1;1263,71
2018;12;7;2010;1;1264,89
2018;12;8;2010;1;1266,08
2018;12;9;2010;1;1267,26
2018;12;10;2010;1;1268,44
2018;12;11;2010;1;1269,62
2018;12;12;2010;1;1270,80
2018;12;13;2010;1;1271,98
2018;12;14;2010;1;1273,16
2018;12;15;2010;1;1274,34
2018;12;16;2010;1;1275,53
2018;12;17;2010;1;1276,71
2018;12;18;2010;1;1277,89
2018;12;19;2010;1;1279,07
2018;12;20;2010;1;1280,25
2018;12;21;2010;1;1281,43
2018;12;22;2010;1;1282,61
2018;12;23;2010;1;1283,80
2018;12;24;2010;1;1284,98
2018;12;25;2010;1;1286,16
2018;12;26;2010;1;1287,34
2018;12;27;2010;1;1288,52
2018;12;28;2010;1;1289,70
2018;12;29;2010;1;1290,88
2018;12;30;2010;1;1292,07
2018;12;31;2010;1;1293,25
2018;12;1;2010;2;1240,45
2018;12;2;2010;2;1241,62
2018;12;3;2010;2;1242,78
2018;12;4;2010;2;1243,95
2018;12;5;2010;2;1245,11
2018;12;6;2010;2;1246,28
2018;12;7;2010;2;1247,45
2018;12;8;2010;2;1248,61
2018;12;9;2010;2;1249,78
2018;12;10;2010;2;1250,95
2018;12;11;2010;2;1252,11
2018;12;12;2010;2;1253,28
2018;12;13;2010;2;1254,44
2018;12;14;2010;2;1255,61
2018;12;15;2010;2;1256,78
2018;12;16;2010;2;1257,94
2018;12;17;2010;2;1259,11
2018;12;18;2010;2;1260,28
2018;12;19;2010;2;1261,44
2018;12;20;2010;2;1262,61
2018;12;21;2010;2;1263,78
2018;12;22;2010;2;1264,94
2018;12;23;2010;2;1266,11
2018;12;24;2010;2;1267,27
2018;12;25;2010;2;1268,44
2018;12;26;2010;2;1269,61
2018;12;27;2010;2;1270,77
2018;12;28;2010;2;1271,94
2018;12;29;2010;2;1273,11
2018;12;30;2010;2;1274,27
2018;12;31;2010;2;1275,44
2018;12;1;2010;3;1219,86
2018;12;2;2010;3;1221,00
2018;12;3;2010;3;1222,15
2018;12;4;2010;3;1223,30
2018;12;5;2010;3;1224,45
2018;12;6;2010;3;1225,60
2018;12;7;2010;3;1226,75
2018;12;8;2010;3;1227,89
2018;12;9;2010;3;1229,04
2018;12;10;2010;3;1230,19
2018;12;11;2010;3;1231,34
2018;12;12;2010;3;1232,49
2018;12;13;2010;3;1233,64
2018;12;14;2010;3;1234,78
2018;12;15;2010;3;1235,93
2018;12;16;2010;3;1237,08
2018;12;17;2010;3;1238,23
2018;12;18;2010;3;1239,38
2018;12;19;2010;3;1240,53
2018;12;20;2010;3;1241,67
2018;12;21;2010;3;1242,82
2018;12;22;2010;3;1243,97
2018;12;23;2010;3;1245,12
2018;12;24;2010;3;1246,27
2018;12;25;2010;3;1247,42
2018;12;26;2010;3;1248,56
2018;12;27;2010;3;1249,71
2018;12;28;2010;3;1250,86
2018;12;29;2010;3;1252,01
2018;12;30;2010;3;1253,16
2018;12;31;2010;3;1254,31
2018;12;1;2010;4;1202,56
2018;12;2;2010;4;1203,69
2018;12;3;2010;4;1204,83
2018;12;4;2010;4;1205,96
2018;12;5;2010;4;1207,09
2018;12;6;2010;4;1208,23
2018;12;7;2010;4;1209,36
2018;12;8;2010;4;1210,49
2018;12;9;2010;4;1211,63
2018;12;10;2010;4;1212,76
2018;12;11;2010;4;1213,89
2018;12;12;2010;4;1215,03
2018;12;13;2010;4;1216,16
2018;12;14;2010;4;1217,29
2018;12;15;2010;4;1218,43
2018;12;16;2010;4;1219,56
2018;12;17;2010;4;1220,69
2018;12;18;2010;4;1221,83
2018;12;19;2010;4;1222,96
2018;12;20;2010;4;1224,09
2018;12;21;2010;4;1225,23
2018;12;22;2010;4;1226,36
2018;12;23;2010;4;1227,49
2018;12;24;2010;4;1228,63
2018;12;25;2010;4;1229,76
2018;12;26;2010;4;1230,89
2018;12;27;2010;4;1232,03
2018;12;28;2010;4;1233,16
2018;12;29;2010;4;1234,29
2018;12;30;2010;4;1235,43
2018;12;31;2010;4;1236,56
2018;12;1;2010;5;1184,15
2018;12;2;2010;5;1185,27
2018;12;3;2010;5;1186,39
2018;12;4;2010;5;1187,50
2018;12;5;2010;5;1188,62
2018;12;6;2010;5;1189,74
2018;12;7;2010;5;1190,86
2018;12;8;2010;5;1191,97
2018;12;9;2010;5;1193,09
2018;12;10;2010;5;1194,21
2018;12;11;2010;5;1195,33
2018;12;12;2010;5;1196,44
2018;12;13;2010;5;1197,56
2018;12;14;2010;5;1198,68
2018;12;15;2010;5;1199,80
2018;12;16;2010;5;1200,91
2018;12;17;2010;5;1202,03
2018;12;18;2010;5;1203,15
2018;12;19;2010;5;1204,26
2018;12;20;2010;5;1205,38
2018;12;21;2010;5;1206,50
2018;12;22;2010;5;1207,62
2018;12;23;2010;5;1208,73
2018;12;24;2010;5;1209,85
2018;12;25;2010;5;1210,97
2018;12;26;2010;5;1212,09
2018;12;27;2010;5;1213,20
2018;12;28;2010;5;1214,32
2018;12;29;2010;5;1215,44
2018;12;30;2010;5;1216,55
2018;12;31;2010;5;1217,67
2018;12;1;2010;6;1165,31
2018;12;2;2010;6;1166,41
2018;12;3;2010;6;1167,51
2018;12;4;2010;6;1168,62
2018;12;5;2010;6;1169,72
2018;12;6;2010;6;1170,82
2018;12;7;2010;6;1171,92
2018;12;8;2010;6;1173,02
2018;12;9;2010;6;1174,12
2018;12;10;2010;6;1175,22
2018;12;11;2010;6;1176,32
2018;12;12;2010;6;1177,42
2018;12;13;2010;6;1178,52
2018;12;14;2010;6;1179,62
2018;12;15;2010;6;1180,73
2018;12;16;2010;6;1181,83
2018;12;17;2010;6;1182,93
2018;12;18;2010;6;1184,03
2018;12;19;2010;6;1185,13
2018;12;20;2010;6;1186,23
2018;12;21;2010;6;1187,33
2018;12;22;2010;6;1188,43
2018;12;23;2010;6;1189,53
2018;12;24;2010;6;1190,63
2018;12;25;2010;6;1191,73
2018;12;26;2010;6;1192,84
2018;12;27;2010;6;1193,94
2018;12;28;2010;6;1195,04
2018;12;29;2010;6;1196,14
2018;12;30;2010;6;1197,24
2018;12;31;2010;6;1198,34
2018;12;1;2010;7;1148,36
2018;12;2;2010;7;1149,44
2018;12;3;2010;7;1150,53
2018;12;4;2010;7;1151,61
2018;12;5;2010;7;1152,70
2018;12;6;2010;7;1153,79
2018;12;7;2010;7;1154,87
2018;12;8;2010;7;1155,96
2018;12;9;2010;7;1157,04
2018;12;10;2010;7;1158,13
2018;12;11;2010;7;1159,22
2018;12;12;2010;7;1160,30
2018;12;13;2010;7;1161,39
2018;12;14;2010;7;1162,48
2018;12;15;2010;7;1163,56
2018;12;16;2010;7;1164,65
2018;12;17;2010;7;1165,73
2018;12;18;2010;7;1166,82
2018;12;19;2010;7;1167,91
2018;12;20;2010;7;1168,99
2018;12;21;2010;7;1170,08
2018;12;22;2010;7;1171,16
2018;12;23;2010;7;1172,25
2018;12;24;2010;7;1173,34
2018;12;25;2010;7;1174,42
2018;12;26;2010;7;1175,51
2018;12;27;2010;7;1176,60
2018;12;28;2010;7;1177,68
2018;12;29;2010;7;1178,77
2018;12;30;2010;7;1179,85
