a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;12;1996;4;4501,35
2016;9;13;1996;4;4504,54
2016;9;14;1996;4;4507,73
2016;9;15;1996;4;4510,92
2016;9;16;1996;4;4514,11
2016;9;17;1996;4;4517,30
2016;9;18;1996;4;4520,50
2016;9;19;1996;4;4523,69
2016;9;20;1996;4;4526,88
2016;9;21;1996;4;4530,07
2016;9;22;1996;4;4533,26
2016;9;23;1996;4;4536,45
2016;9;24;1996;4;4539,64
2016;9;25;1996;4;4542,83
2016;9;26;1996;4;4546,02
2016;9;27;1996;4;4549,22
2016;9;28;1996;4;4552,41
2016;9;29;1996;4;4555,60
2016;9;30;1996;4;4558,79
2016;9;1;1996;5;4423,56
2016;9;2;1996;5;4426,73
2016;9;3;1996;5;4429,89
2016;9;4;1996;5;4433,05
2016;9;5;1996;5;4436,21
2016;9;6;1996;5;4439,37
2016;9;7;1996;5;4442,53
2016;9;8;1996;5;4445,69
2016;9;9;1996;5;4448,85
2016;9;10;1996;5;4452,02
2016;9;11;1996;5;4455,18
2016;9;12;1996;5;4458,34
2016;9;13;1996;5;4461,50
2016;9;14;1996;5;4464,66
2016;9;15;1996;5;4467,82
2016;9;16;1996;5;4470,98
2016;9;17;1996;5;4474,14
2016;9;18;1996;5;4477,31
2016;9;19;1996;5;4480,47
2016;9;20;1996;5;4483,63
2016;9;21;1996;5;4486,79
2016;9;22;1996;5;4489,95
2016;9;23;1996;5;4493,11
2016;9;24;1996;5;4496,27
2016;9;25;1996;5;4499,43
2016;9;26;1996;5;4502,60
2016;9;27;1996;5;4505,76
2016;9;28;1996;5;4508,92
2016;9;29;1996;5;4512,08
2016;9;30;1996;5;4515,24
2016;9;1;1996;6;4368,40
2016;9;2;1996;6;4371,52
2016;9;3;1996;6;4374,65
2016;9;4;1996;6;4377,77
2016;9;5;1996;6;4380,89
2016;9;6;1996;6;4384,02
2016;9;7;1996;6;4387,14
2016;9;8;1996;6;4390,26
2016;9;9;1996;6;4393,38
2016;9;10;1996;6;4396,51
2016;9;11;1996;6;4399,63
2016;9;12;1996;6;4402,75
2016;9;13;1996;6;4405,87
2016;9;14;1996;6;4409,00
2016;9;15;1996;6;4412,12
2016;9;16;1996;6;4415,24
2016;9;17;1996;6;4418,37
2016;9;18;1996;6;4421,49
2016;9;19;1996;6;4424,61
2016;9;20;1996;6;4427,73
2016;9;21;1996;6;4430,86
2016;9;22;1996;6;4433,98
2016;9;23;1996;6;4437,10
2016;9;24;1996;6;4440,22
2016;9;25;1996;6;4443,35
2016;9;26;1996;6;4446,47
2016;9;27;1996;6;4449,59
2016;9;28;1996;6;4452,71
2016;9;29;1996;6;4455,84
2016;9;30;1996;6;4458,96
2016;9;1;1996;7;4274,70
2016;9;2;1996;7;4277,76
2016;9;3;1996;7;4280,81
2016;9;4;1996;7;4283,87
2016;9;5;1996;7;4286,93
2016;9;6;1996;7;4289,98
2016;9;7;1996;7;4293,04
2016;9;8;1996;7;4296,10
2016;9;9;1996;7;4299,16
2016;9;10;1996;7;4302,21
2016;9;11;1996;7;4305,27
2016;9;12;1996;7;4308,33
2016;9;13;1996;7;4311,38
2016;9;14;1996;7;4314,44
2016;9;15;1996;7;4317,50
2016;9;16;1996;7;4320,56
2016;9;17;1996;7;4323,61
2016;9;18;1996;7;4326,67
2016;9;19;1996;7;4329,73
2016;9;20;1996;7;4332,79
2016;9;21;1996;7;4335,84
2016;9;22;1996;7;4338,90
2016;9;23;1996;7;4341,96
2016;9;24;1996;7;4345,01
2016;9;25;1996;7;4348,07
2016;9;26;1996;7;4351,13
2016;9;27;1996;7;4354,19
2016;9;28;1996;7;4357,24
2016;9;29;1996;7;4360,30
2016;9;30;1996;7;4363,36
2016;9;1;1996;8;4191,52
2016;9;2;1996;8;4194,52
2016;9;3;1996;8;4197,52
2016;9;4;1996;8;4200,52
2016;9;5;1996;8;4203,52
2016;9;6;1996;8;4206,52
2016;9;7;1996;8;4209,52
2016;9;8;1996;8;4212,52
2016;9;9;1996;8;4215,52
2016;9;10;1996;8;4218,52
2016;9;11;1996;8;4221,51
2016;9;12;1996;8;4224,51
2016;9;13;1996;8;4227,51
2016;9;14;1996;8;4230,51
2016;9;15;1996;8;4233,51
2016;9;16;1996;8;4236,51
2016;9;17;1996;8;4239,51
2016;9;18;1996;8;4242,51
2016;9;19;1996;8;4245,51
2016;9;20;1996;8;4248,51
2016;9;21;1996;8;4251,51
2016;9;22;1996;8;4254,50
2016;9;23;1996;8;4257,50
2016;9;24;1996;8;4260,50
2016;9;25;1996;8;4263,50
2016;9;26;1996;8;4266,50
2016;9;27;1996;8;4269,50
2016;9;28;1996;8;4272,50
2016;9;29;1996;8;4275,50
2016;9;30;1996;8;4278,50
2016;9;1;1996;9;4117,77
2016;9;2;1996;9;4120,72
2016;9;3;1996;9;4123,67
2016;9;4;1996;9;4126,61
2016;9;5;1996;9;4129,56
2016;9;6;1996;9;4132,51
2016;9;7;1996;9;4135,46
2016;9;8;1996;9;4138,40
2016;9;9;1996;9;4141,35
2016;9;10;1996;9;4144,30
2016;9;11;1996;9;4147,25
2016;9;12;1996;9;4150,19
2016;9;13;1996;9;4153,14
2016;9;14;1996;9;4156,09
2016;9;15;1996;9;4159,04
2016;9;16;1996;9;4161,98
2016;9;17;1996;9;4164,93
2016;9;18;1996;9;4167,88
2016;9;19;1996;9;4170,83
2016;9;20;1996;9;4173,78
2016;9;21;1996;9;4176,72
2016;9;22;1996;9;4179,67
2016;9;23;1996;9;4182,62
2016;9;24;1996;9;4185,57
2016;9;25;1996;9;4188,51
2016;9;26;1996;9;4191,46
2016;9;27;1996;9;4194,41
2016;9;28;1996;9;4197,36
2016;9;29;1996;9;4200,30
2016;9;30;1996;9;4203,25
2016;9;1;1996;10;4051,63
2016;9;2;1996;10;4054,53
2016;9;3;1996;10;4057,43
2016;9;4;1996;10;4060,33
2016;9;5;1996;10;4063,23
2016;9;6;1996;10;4066,14
2016;9;7;1996;10;4069,04
2016;9;8;1996;10;4071,94
2016;9;9;1996;10;4074,84
2016;9;10;1996;10;4077,74
2016;9;11;1996;10;4080,64
2016;9;12;1996;10;4083,54
2016;9;13;1996;10;4086,45
2016;9;14;1996;10;4089,35
2016;9;15;1996;10;4092,25
2016;9;16;1996;10;4095,15
2016;9;17;1996;10;4098,05
2016;9;18;1996;10;4100,95
2016;9;19;1996;10;4103,85
2016;9;20;1996;10;4106,76
2016;9;21;1996;10;4109,66
2016;9;22;1996;10;4112,56
2016;9;23;1996;10;4115,46
2016;9;24;1996;10;4118,36
2016;9;25;1996;10;4121,26
2016;9;26;1996;10;4124,16
2016;9;27;1996;10;4127,06
2016;9;28;1996;10;4129,97
2016;9;29;1996;10;4132,87
2016;9;30;1996;10;4135,77
2016;9;1;1996;11;4001,67
2016;9;2;1996;11;4004,53
2016;9;3;1996;11;4007,40
2016;9;4;1996;11;4010,27
2016;9;5;1996;11;4013,13
2016;9;6;1996;11;4016,00
2016;9;7;1996;11;4018,87
2016;9;8;1996;11;4021,73
2016;9;9;1996;11;4024,60
2016;9;10;1996;11;4027,47
2016;9;11;1996;11;4030,33
2016;9;12;1996;11;4033,20
2016;9;13;1996;11;4036,07
2016;9;14;1996;11;4038,93
2016;9;15;1996;11;4041,80
2016;9;16;1996;11;4044,66
2016;9;17;1996;11;4047,53
2016;9;18;1996;11;4050,40
2016;9;19;1996;11;4053,26
2016;9;20;1996;11;4056,13
2016;9;21;1996;11;4059,00
2016;9;22;1996;11;4061,86
2016;9;23;1996;11;4064,73
2016;9;24;1996;11;4067,60
2016;9;25;1996;11;4070,46
2016;9;26;1996;11;4073,33
2016;9;27;1996;11;4076,20
2016;9;28;1996;11;4079,06
2016;9;29;1996;11;4081,93
2016;9;30;1996;11;4084,79
2016;9;1;1996;12;3953,01
2016;9;2;1996;12;3955,84
2016;9;3;1996;12;3958,68
2016;9;4;1996;12;3961,51
2016;9;5;1996;12;3964,34
2016;9;6;1996;12;3967,17
2016;9;7;1996;12;3970,01
2016;9;8;1996;12;3972,84
2016;9;9;1996;12;3975,67
2016;9;10;1996;12;3978,50
2016;9;11;1996;12;3981,33
2016;9;12;1996;12;3984,17
2016;9;13;1996;12;3987,00
2016;9;14;1996;12;3989,83
2016;9;15;1996;12;3992,66
2016;9;16;1996;12;3995,50
2016;9;17;1996;12;3998,33
2016;9;18;1996;12;4001,16
2016;9;19;1996;12;4003,99
2016;9;20;1996;12;4006,83
2016;9;21;1996;12;4009,66
2016;9;22;1996;12;4012,49
2016;9;23;1996;12;4015,32
2016;9;24;1996;12;4018,16
2016;9;25;1996;12;4020,99
2016;9;26;1996;12;4023,82
2016;9;27;1996;12;4026,65
2016;9;28;1996;12;4029,49
2016;9;29;1996;12;4032,32
2016;9;30;1996;12;4035,15
2016;9;1;1997;1;3885,24
2016;9;2;1997;1;3888,03
2016;9;3;1997;1;3890,81
2016;9;4;1997;1;3893,60
2016;9;5;1997;1;3896,38
2016;9;6;1997;1;3899,17
2016;9;7;1997;1;3901,95
2016;9;8;1997;1;3904,74
2016;9;9;1997;1;3907,52
2016;9;10;1997;1;3910,31
2016;9;11;1997;1;3913,09
2016;9;12;1997;1;3915,88
2016;9;13;1997;1;3918,66
2016;9;14;1997;1;3921,45
2016;9;15;1997;1;3924,23
2016;9;16;1997;1;3927,02
2016;9;17;1997;1;3929,80
2016;9;18;1997;1;3932,59
2016;9;19;1997;1;3935,37
2016;9;20;1997;1;3938,16
2016;9;21;1997;1;3940,94
2016;9;22;1997;1;3943,73
2016;9;23;1997;1;3946,51
2016;9;24;1997;1;3949,30
2016;9;25;1997;1;3952,08
2016;9;26;1997;1;3954,87
2016;9;27;1997;1;3957,65
2016;9;28;1997;1;3960,44
2016;9;29;1997;1;3963,22
2016;9;30;1997;1;3966,01
2016;9;1;1997;2;3826,72
2016;9;2;1997;2;3829,47
2016;9;3;1997;2;3832,21
2016;9;4;1997;2;3834,96
2016;9;5;1997;2;3837,70
2016;9;6;1997;2;3840,44
2016;9;7;1997;2;3843,19
2016;9;8;1997;2;3845,93
2016;9;9;1997;2;3848,68
2016;9;10;1997;2;3851,42
2016;9;11;1997;2;3854,16
2016;9;12;1997;2;3856,91
2016;9;13;1997;2;3859,65
2016;9;14;1997;2;3862,40
2016;9;15;1997;2;3865,14
2016;9;16;1997;2;3867,89
2016;9;17;1997;2;3870,63
2016;9;18;1997;2;3873,37
2016;9;19;1997;2;3876,12
2016;9;20;1997;2;3878,86
2016;9;21;1997;2;3881,61
2016;9;22;1997;2;3884,35
2016;9;23;1997;2;3887,09
2016;9;24;1997;2;3889,84
2016;9;25;1997;2;3892,58
2016;9;26;1997;2;3895,33
2016;9;27;1997;2;3898,07
2016;9;28;1997;2;3900,82
2016;9;29;1997;2;3903,56
2016;9;30;1997;2;3906,30
2016;9;1;1997;3;3775,04
2016;9;2;1997;3;3777,75
2016;9;3;1997;3;3780,45
2016;9;4;1997;3;3783,16
2016;9;5;1997;3;3785,87
2016;9;6;1997;3;3788,58
2016;9;7;1997;3;3791,29
2016;9;8;1997;3;3794,00
2016;9;9;1997;3;3796,70
2016;9;10;1997;3;3799,41
2016;9;11;1997;3;3802,12
2016;9;12;1997;3;3804,83
2016;9;13;1997;3;3807,54
2016;9;14;1997;3;3810,24
2016;9;15;1997;3;3812,95
2016;9;16;1997;3;3815,66
2016;9;17;1997;3;3818,37
2016;9;18;1997;3;3821,08
2016;9;19;1997;3;3823,78
2016;9;20;1997;3;3826,49
2016;9;21;1997;3;3829,20
2016;9;22;1997;3;3831,91
2016;9;23;1997;3;3834,62
2016;9;24;1997;3;3837,32
2016;9;25;1997;3;3840,03
2016;9;26;1997;3;3842,74
2016;9;27;1997;3;3845,45
2016;9;28;1997;3;3848,16
2016;9;29;1997;3;3850,86
2016;9;30;1997;3;3853,57
2016;9;1;1997;4;3726,75
2016;9;2;1997;4;3729,43
2016;9;3;1997;4;3732,10
2016;9;4;1997;4;3734,78
2016;9;5;1997;4;3737,45
2016;9;6;1997;4;3740,13
2016;9;7;1997;4;3742,80
2016;9;8;1997;4;3745,47
2016;9;9;1997;4;3748,15
2016;9;10;1997;4;3750,82
2016;9;11;1997;4;3753,50
2016;9;12;1997;4;3756,17
2016;9;13;1997;4;3758,85
2016;9;14;1997;4;3761,52
2016;9;15;1997;4;3764,20
2016;9;16;1997;4;3766,87
2016;9;17;1997;4;3769,54
2016;9;18;1997;4;3772,22
2016;9;19;1997;4;3774,89
2016;9;20;1997;4;3777,57
2016;9;21;1997;4;3780,24
2016;9;22;1997;4;3782,92
2016;9;23;1997;4;3785,59
2016;9;24;1997;4;3788,26
2016;9;25;1997;4;3790,94
2016;9;26;1997;4;3793,61
2016;9;27;1997;4;3796,29
2016;9;28;1997;4;3798,96
2016;9;29;1997;4;3801,64
2016;9;30;1997;4;3804,31
2016;9;1;1997;5;3666,92
2016;9;2;1997;5;3669,55
2016;9;3;1997;5;3672,18
2016;9;4;1997;5;3674,82
2016;9;5;1997;5;3677,45
2016;9;6;1997;5;3680,08
2016;9;7;1997;5;3682,71
2016;9;8;1997;5;3685,35
2016;9;9;1997;5;3687,98
2016;9;10;1997;5;3690,61
2016;9;11;1997;5;3693,24
2016;9;12;1997;5;3695,88
2016;9;13;1997;5;3698,51
2016;9;14;1997;5;3701,14
2016;9;15;1997;5;3703,77
2016;9;16;1997;5;3706,41
2016;9;17;1997;5;3709,04
2016;9;18;1997;5;3711,67
2016;9;19;1997;5;3714,30
2016;9;20;1997;5;3716,94
2016;9;21;1997;5;3719,57
2016;9;22;1997;5;3722,20
2016;9;23;1997;5;3724,83
2016;9;24;1997;5;3727,47
2016;9;25;1997;5;3730,10
2016;9;26;1997;5;3732,73
2016;9;27;1997;5;3735,36
2016;9;28;1997;5;3738,00
2016;9;29;1997;5;3740,63
2016;9;30;1997;5;3743,26
2016;9;1;1997;6;3607,69
2016;9;2;1997;6;3610,28
2016;9;3;1997;6;3612,87
2016;9;4;1997;6;3615,47
2016;9;5;1997;6;3618,06
2016;9;6;1997;6;3620,65
2016;9;7;1997;6;3623,24
2016;9;8;1997;6;3625,83
2016;9;9;1997;6;3628,42
2016;9;10;1997;6;3631,01
2016;9;11;1997;6;3633,60
2016;9;12;1997;6;3636,19
2016;9;13;1997;6;3638,78
2016;9;14;1997;6;3641,38
2016;9;15;1997;6;3643,97
2016;9;16;1997;6;3646,56
2016;9;17;1997;6;3649,15
2016;9;18;1997;6;3651,74
2016;9;19;1997;6;3654,33
2016;9;20;1997;6;3656,92
2016;9;21;1997;6;3659,51
2016;9;22;1997;6;3662,10
2016;9;23;1997;6;3664,70
2016;9;24;1997;6;3667,29
2016;9;25;1997;6;3669,88
2016;9;26;1997;6;3672,47
2016;9;27;1997;6;3675,06
2016;9;28;1997;6;3677,65
2016;9;29;1997;6;3680,24
2016;9;30;1997;6;3682,83
2016;9;1;1997;7;3555,65
2016;9;2;1997;7;3558,20
2016;9;3;1997;7;3560,76
2016;9;4;1997;7;3563,31
2016;9;5;1997;7;3565,87
2016;9;6;1997;7;3568,42
2016;9;7;1997;7;3570,98
2016;9;8;1997;7;3573,53
2016;9;9;1997;7;3576,09
2016;9;10;1997;7;3578,64
2016;9;11;1997;7;3581,20
2016;9;12;1997;7;3583,75
2016;9;13;1997;7;3586,31
2016;9;14;1997;7;3588,86
2016;9;15;1997;7;3591,41
2016;9;16;1997;7;3593,97
2016;9;17;1997;7;3596,52
2016;9;18;1997;7;3599,08
2016;9;19;1997;7;3601,63
2016;9;20;1997;7;3604,19
2016;9;21;1997;7;3606,74
2016;9;22;1997;7;3609,30
2016;9;23;1997;7;3611,85
2016;9;24;1997;7;3614,41
2016;9;25;1997;7;3616,96
2016;9;26;1997;7;3619,52
2016;9;27;1997;7;3622,07
2016;9;28;1997;7;3624,63
2016;9;29;1997;7;3627,18
2016;9;30;1997;7;3629,74
2016;9;1;1997;8;3514,36
2016;9;2;1997;8;3516,89
2016;9;3;1997;8;3519,42
2016;9;4;1997;8;3521,94
2016;9;5;1997;8;3524,47
2016;9;6;1997;8;3526,99
2016;9;7;1997;8;3529,52
2016;9;8;1997;8;3532,04
2016;9;9;1997;8;3534,57
2016;9;10;1997;8;3537,10
2016;9;11;1997;8;3539,62
2016;9;12;1997;8;3542,15
2016;9;13;1997;8;3544,67
2016;9;14;1997;8;3547,20
2016;9;15;1997;8;3549,73
2016;9;16;1997;8;3552,25
2016;9;17;1997;8;3554,78
2016;9;18;1997;8;3557,30
2016;9;19;1997;8;3559,83
2016;9;20;1997;8;3562,36
2016;9;21;1997;8;3564,88
2016;9;22;1997;8;3567,41
2016;9;23;1997;8;3569,93
2016;9;24;1997;8;3572,46
2016;9;25;1997;8;3574,98
2016;9;26;1997;8;3577,51
2016;9;27;1997;8;3580,04
2016;9;28;1997;8;3582,56
2016;9;29;1997;8;3585,09
2016;9;30;1997;8;3587,61
2016;9;1;1997;9;3483,44
2016;9;2;1997;9;3485,94
2016;9;3;1997;9;3488,45
2016;9;4;1997;9;3490,95
2016;9;5;1997;9;3493,46
2016;9;6;1997;9;3495,96
2016;9;7;1997;9;3498,46
2016;9;8;1997;9;3500,97
2016;9;9;1997;9;3503,47
2016;9;10;1997;9;3505,98
2016;9;11;1997;9;3508,48
2016;9;12;1997;9;3510,99
2016;9;13;1997;9;3513,49
2016;9;14;1997;9;3515,99
2016;9;15;1997;9;3518,50
2016;9;16;1997;9;3521,00
2016;9;17;1997;9;3523,51
2016;9;18;1997;9;3526,01
2016;9;19;1997;9;3528,52
2016;9;20;1997;9;3531,02
2016;9;21;1997;9;3533,52
2016;9;22;1997;9;3536,03
2016;9;23;1997;9;3538,53
2016;9;24;1997;9;3541,04
2016;9;25;1997;9;3543,54
2016;9;26;1997;9;3546,05
2016;9;27;1997;9;3548,55
2016;9;28;1997;9;3551,05
2016;9;29;1997;9;3553,56
2016;9;30;1997;9;3556,06
2016;9;1;1997;10;3451,77
2016;9;2;1997;10;3454,25
2016;9;3;1997;10;3456,73
2016;9;4;1997;10;3459,22
2016;9;5;1997;10;3461,70
2016;9;6;1997;10;3464,18
2016;9;7;1997;10;3466,66
2016;9;8;1997;10;3469,14
2016;9;9;1997;10;3471,63
2016;9;10;1997;10;3474,11
2016;9;11;1997;10;3476,59
2016;9;12;1997;10;3479,07
2016;9;13;1997;10;3481,55
2016;9;14;1997;10;3484,04
2016;9;15;1997;10;3486,52
2016;9;16;1997;10;3489,00
2016;9;17;1997;10;3491,48
2016;9;18;1997;10;3493,97
2016;9;19;1997;10;3496,45
2016;9;20;1997;10;3498,93
2016;9;21;1997;10;3501,41
2016;9;22;1997;10;3503,89
2016;9;23;1997;10;3506,38
2016;9;24;1997;10;3508,86
2016;9;25;1997;10;3511,34
2016;9;26;1997;10;3513,82
2016;9;27;1997;10;3516,30
2016;9;28;1997;10;3518,79
2016;9;29;1997;10;3521,27
2016;9;30;1997;10;3523,75
2016;9;1;1997;11;3421,36
2016;9;2;1997;11;3423,83
2016;9;3;1997;11;3426,29
2016;9;4;1997;11;3428,75
2016;9;5;1997;11;3431,21
2016;9;6;1997;11;3433,67
2016;9;7;1997;11;3436,13
2016;9;8;1997;11;3438,59
2016;9;9;1997;11;3441,05
2016;9;10;1997;11;3443,51
2016;9;11;1997;11;3445,97
2016;9;12;1997;11;3448,43
2016;9;13;1997;11;3450,90
2016;9;14;1997;11;3453,36
2016;9;15;1997;11;3455,82
2016;9;16;1997;11;3458,28
2016;9;17;1997;11;3460,74
2016;9;18;1997;11;3463,20
2016;9;19;1997;11;3465,66
2016;9;20;1997;11;3468,12
2016;9;21;1997;11;3470,58
2016;9;22;1997;11;3473,04
2016;9;23;1997;11;3475,50
2016;9;24;1997;11;3477,97
2016;9;25;1997;11;3480,43
2016;9;26;1997;11;3482,89
2016;9;27;1997;11;3485,35
2016;9;28;1997;11;3487,81
2016;9;29;1997;11;3490,27
2016;9;30;1997;11;3492,73
2016;9;1;1997;12;3374,94
2016;9;2;1997;12;3377,37
2016;9;3;1997;12;3379,80
2016;9;4;1997;12;3382,23
2016;9;5;1997;12;3384,66
2016;9;6;1997;12;3387,09
2016;9;7;1997;12;3389,51
2016;9;8;1997;12;3391,94
2016;9;9;1997;12;3394,37
2016;9;10;1997;12;3396,80
2016;9;11;1997;12;3399,23
2016;9;12;1997;12;3401,66
2016;9;13;1997;12;3404,09
2016;9;14;1997;12;3406,51
2016;9;15;1997;12;3408,94
2016;9;16;1997;12;3411,37
2016;9;17;1997;12;3413,80
2016;9;18;1997;12;3416,23
2016;9;19;1997;12;3418,66
2016;9;20;1997;12;3421,08
2016;9;21;1997;12;3423,51
2016;9;22;1997;12;3425,94
2016;9;23;1997;12;3428,37
2016;9;24;1997;12;3430,80
2016;9;25;1997;12;3433,23
2016;9;26;1997;12;3435,66
2016;9;27;1997;12;3438,08
2016;9;28;1997;12;3440,51
2016;9;29;1997;12;3442,94
2016;9;30;1997;12;3445,37
2016;9;1;1998;1;3314,02
2016;9;2;1998;1;3316,41
2016;9;3;1998;1;3318,79
2016;9;4;1998;1;3321,18
2016;9;5;1998;1;3323,57
2016;9;6;1998;1;3325,95
2016;9;7;1998;1;3328,34
2016;9;8;1998;1;3330,72
2016;9;9;1998;1;3333,11
2016;9;10;1998;1;3335,50
2016;9;11;1998;1;3337,88
2016;9;12;1998;1;3340,27
2016;9;13;1998;1;3342,65
2016;9;14;1998;1;3345,04
2016;9;15;1998;1;3347,42
2016;9;16;1998;1;3349,81
2016;9;17;1998;1;3352,20
2016;9;18;1998;1;3354,58
2016;9;19;1998;1;3356,97
2016;9;20;1998;1;3359,35
2016;9;21;1998;1;3361,74
2016;9;22;1998;1;3364,13
2016;9;23;1998;1;3366,51
2016;9;24;1998;1;3368,90
2016;9;25;1998;1;3371,28
2016;9;26;1998;1;3373,67
2016;9;27;1998;1;3376,06
2016;9;28;1998;1;3378,44
2016;9;29;1998;1;3380,83
2016;9;30;1998;1;3383,21
2016;9;1;1998;2;3259,21
2016;9;2;1998;2;3261,56
2016;9;3;1998;2;3263,91
2016;9;4;1998;2;3266,25
2016;9;5;1998;2;3268,60
2016;9;6;1998;2;3270,95
2016;9;7;1998;2;3273,30
2016;9;8;1998;2;3275,64
2016;9;9;1998;2;3277,99
2016;9;10;1998;2;3280,34
2016;9;11;1998;2;3282,69
2016;9;12;1998;2;3285,03
2016;9;13;1998;2;3287,38
2016;9;14;1998;2;3289,73
2016;9;15;1998;2;3292,08
2016;9;16;1998;2;3294,42
2016;9;17;1998;2;3296,77
2016;9;18;1998;2;3299,12
2016;9;19;1998;2;3301,47
2016;9;20;1998;2;3303,82
2016;9;21;1998;2;3306,16
2016;9;22;1998;2;3308,51
2016;9;23;1998;2;3310,86
2016;9;24;1998;2;3313,21
2016;9;25;1998;2;3315,55
2016;9;26;1998;2;3317,90
2016;9;27;1998;2;3320,25
2016;9;28;1998;2;3322,60
2016;9;29;1998;2;3324,94
2016;9;30;1998;2;3327,29
2016;9;1;1998;3;3193,59
2016;9;2;1998;3;3195,89
2016;9;3;1998;3;3198,19
2016;9;4;1998;3;3200,49
2016;9;5;1998;3;3202,79
2016;9;6;1998;3;3205,10
2016;9;7;1998;3;3207,40
2016;9;8;1998;3;3209,70
2016;9;9;1998;3;3212,00
2016;9;10;1998;3;3214,30
2016;9;11;1998;3;3216,60
2016;9;12;1998;3;3218,91
2016;9;13;1998;3;3221,21
2016;9;14;1998;3;3223,51
2016;9;15;1998;3;3225,81
2016;9;16;1998;3;3228,11
2016;9;17;1998;3;3230,41
2016;9;18;1998;3;3232,72
2016;9;19;1998;3;3235,02
2016;9;20;1998;3;3237,32
2016;9;21;1998;3;3239,62
2016;9;22;1998;3;3241,92
2016;9;23;1998;3;3244,22
2016;9;24;1998;3;3246,53
2016;9;25;1998;3;3248,83
2016;9;26;1998;3;3251,13
2016;9;27;1998;3;3253,43
2016;9;28;1998;3;3255,73
2016;9;29;1998;3;3258,03
2016;9;30;1998;3;3260,34
2016;9;1;1998;4;3132,93
2016;9;2;1998;4;3135,19
2016;9;3;1998;4;3137,45
2016;9;4;1998;4;3139,71
2016;9;5;1998;4;3141,97
2016;9;6;1998;4;3144,23
2016;9;7;1998;4;3146,48
2016;9;8;1998;4;3148,74
2016;9;9;1998;4;3151,00
2016;9;10;1998;4;3153,26
2016;9;11;1998;4;3155,52
2016;9;12;1998;4;3157,78
2016;9;13;1998;4;3160,04
2016;9;14;1998;4;3162,30
2016;9;15;1998;4;3164,56
2016;9;16;1998;4;3166,82
2016;9;17;1998;4;3169,08
2016;9;18;1998;4;3171,34
2016;9;19;1998;4;3173,60
2016;9;20;1998;4;3175,86
2016;9;21;1998;4;3178,12
2016;9;22;1998;4;3180,37
2016;9;23;1998;4;3182,63
2016;9;24;1998;4;3184,89
2016;9;25;1998;4;3187,15
2016;9;26;1998;4;3189,41
2016;9;27;1998;4;3191,67
2016;9;28;1998;4;3193,93
2016;9;29;1998;4;3196,19
2016;9;30;1998;4;3198,45
2016;9;1;1998;5;3081,48
2016;9;2;1998;5;3083,70
2016;9;3;1998;5;3085,92
2016;9;4;1998;5;3088,15
2016;9;5;1998;5;3090,37
2016;9;6;1998;5;3092,59
2016;9;7;1998;5;3094,82
2016;9;8;1998;5;3097,04
2016;9;9;1998;5;3099,26
2016;9;10;1998;5;3101,49
2016;9;11;1998;5;3103,71
2016;9;12;1998;5;3105,93
2016;9;13;1998;5;3108,16
2016;9;14;1998;5;3110,38
2016;9;15;1998;5;3112,60
2016;9;16;1998;5;3114,83
2016;9;17;1998;5;3117,05
2016;9;18;1998;5;3119,27
2016;9;19;1998;5;3121,50
2016;9;20;1998;5;3123,72
2016;9;21;1998;5;3125,94
2016;9;22;1998;5;3128,17
2016;9;23;1998;5;3130,39
2016;9;24;1998;5;3132,61
2016;9;25;1998;5;3134,84
2016;9;26;1998;5;3137,06
2016;9;27;1998;5;3139,28
2016;9;28;1998;5;3141,51
2016;9;29;1998;5;3143,73
2016;9;30;1998;5;3145,95
2016;9;1;1998;6;3043,92
2016;9;2;1998;6;3046,11
2016;9;3;1998;6;3048,31
2016;9;4;1998;6;3050,51
2016;9;5;1998;6;3052,70
2016;9;6;1998;6;3054,90
2016;9;7;1998;6;3057,10
2016;9;8;1998;6;3059,30
2016;9;9;1998;6;3061,49
2016;9;10;1998;6;3063,69
2016;9;11;1998;6;3065,89
2016;9;12;1998;6;3068,08
2016;9;13;1998;6;3070,28
2016;9;14;1998;6;3072,48
2016;9;15;1998;6;3074,68
2016;9;16;1998;6;3076,87
2016;9;17;1998;6;3079,07
2016;9;18;1998;6;3081,27
2016;9;19;1998;6;3083,46
2016;9;20;1998;6;3085,66
2016;9;21;1998;6;3087,86
2016;9;22;1998;6;3090,06
2016;9;23;1998;6;3092,25
2016;9;24;1998;6;3094,45
2016;9;25;1998;6;3096,65
2016;9;26;1998;6;3098,84
2016;9;27;1998;6;3101,04
2016;9;28;1998;6;3103,24
2016;9;29;1998;6;3105,44
2016;9;30;1998;6;3107,63
2016;9;1;1998;7;2994,54
2016;9;2;1998;7;2996,70
2016;9;3;1998;7;2998,86
2016;9;4;1998;7;3001,03
2016;9;5;1998;7;3003,19
2016;9;6;1998;7;3005,35
2016;9;7;1998;7;3007,51
2016;9;8;1998;7;3009,68
2016;9;9;1998;7;3011,84
2016;9;10;1998;7;3014,00
2016;9;11;1998;7;3016,17
2016;9;12;1998;7;3018,33
2016;9;13;1998;7;3020,49
2016;9;14;1998;7;3022,65
2016;9;15;1998;7;3024,82
2016;9;16;1998;7;3026,98
2016;9;17;1998;7;3029,14
2016;9;18;1998;7;3031,30
2016;9;19;1998;7;3033,47
2016;9;20;1998;7;3035,63
2016;9;21;1998;7;3037,79
2016;9;22;1998;7;3039,95
