﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;16;1996;3;19675,03
2022;3;17;1996;3;19694,20
2022;3;18;1996;3;19713,37
2022;3;19;1996;3;19732,54
2022;3;20;1996;3;19751,71
2022;3;21;1996;3;19770,88
2022;3;22;1996;3;19790,05
2022;3;23;1996;3;19809,22
2022;3;24;1996;3;19828,39
2022;3;25;1996;3;19847,56
2022;3;26;1996;3;19866,73
2022;3;27;1996;3;19885,90
2022;3;28;1996;3;19905,07
2022;3;29;1996;3;19924,24
2022;3;30;1996;3;19943,41
2022;3;31;1996;3;19962,58
2022;3;1;1996;4;19217,21
2022;3;2;1996;4;19236,22
2022;3;3;1996;4;19255,22
2022;3;4;1996;4;19274,22
2022;3;5;1996;4;19293,22
2022;3;6;1996;4;19312,23
2022;3;7;1996;4;19331,23
2022;3;8;1996;4;19350,23
2022;3;9;1996;4;19369,23
2022;3;10;1996;4;19388,23
2022;3;11;1996;4;19407,24
2022;3;12;1996;4;19426,24
2022;3;13;1996;4;19445,24
2022;3;14;1996;4;19464,24
2022;3;15;1996;4;19483,25
2022;3;16;1996;4;19502,25
2022;3;17;1996;4;19521,25
2022;3;18;1996;4;19540,25
2022;3;19;1996;4;19559,26
2022;3;20;1996;4;19578,26
2022;3;21;1996;4;19597,26
2022;3;22;1996;4;19616,26
2022;3;23;1996;4;19635,26
2022;3;24;1996;4;19654,27
2022;3;25;1996;4;19673,27
2022;3;26;1996;4;19692,27
2022;3;27;1996;4;19711,27
2022;3;28;1996;4;19730,28
2022;3;29;1996;4;19749,28
2022;3;30;1996;4;19768,28
2022;3;31;1996;4;19787,28
2022;3;1;1996;5;19036,65
2022;3;2;1996;5;19055,47
2022;3;3;1996;5;19074,30
2022;3;4;1996;5;19093,12
2022;3;5;1996;5;19111,95
2022;3;6;1996;5;19130,77
2022;3;7;1996;5;19149,60
2022;3;8;1996;5;19168,42
2022;3;9;1996;5;19187,25
2022;3;10;1996;5;19206,07
2022;3;11;1996;5;19224,90
2022;3;12;1996;5;19243,72
2022;3;13;1996;5;19262,55
2022;3;14;1996;5;19281,37
2022;3;15;1996;5;19300,20
2022;3;16;1996;5;19319,02
2022;3;17;1996;5;19337,84
2022;3;18;1996;5;19356,67
2022;3;19;1996;5;19375,49
2022;3;20;1996;5;19394,32
2022;3;21;1996;5;19413,14
2022;3;22;1996;5;19431,97
2022;3;23;1996;5;19450,79
2022;3;24;1996;5;19469,62
2022;3;25;1996;5;19488,44
2022;3;26;1996;5;19507,27
2022;3;27;1996;5;19526,09
2022;3;28;1996;5;19544,92
2022;3;29;1996;5;19563,74
2022;3;30;1996;5;19582,57
2022;3;31;1996;5;19601,39
2022;3;1;1996;6;18803,29
2022;3;2;1996;6;18821,88
2022;3;3;1996;6;18840,48
2022;3;4;1996;6;18859,07
2022;3;5;1996;6;18877,67
2022;3;6;1996;6;18896,26
2022;3;7;1996;6;18914,86
2022;3;8;1996;6;18933,45
2022;3;9;1996;6;18952,05
2022;3;10;1996;6;18970,64
2022;3;11;1996;6;18989,24
2022;3;12;1996;6;19007,83
2022;3;13;1996;6;19026,43
2022;3;14;1996;6;19045,02
2022;3;15;1996;6;19063,62
2022;3;16;1996;6;19082,21
2022;3;17;1996;6;19100,81
2022;3;18;1996;6;19119,40
2022;3;19;1996;6;19138,00
2022;3;20;1996;6;19156,59
2022;3;21;1996;6;19175,19
2022;3;22;1996;6;19193,78
2022;3;23;1996;6;19212,38
2022;3;24;1996;6;19230,98
2022;3;25;1996;6;19249,57
2022;3;26;1996;6;19268,17
2022;3;27;1996;6;19286,76
2022;3;28;1996;6;19305,36
2022;3;29;1996;6;19323,95
2022;3;30;1996;6;19342,55
2022;3;31;1996;6;19361,14
2022;3;1;1996;7;18406,88
2022;3;2;1996;7;18425,09
2022;3;3;1996;7;18443,29
2022;3;4;1996;7;18461,50
2022;3;5;1996;7;18479,70
2022;3;6;1996;7;18497,91
2022;3;7;1996;7;18516,11
2022;3;8;1996;7;18534,32
2022;3;9;1996;7;18552,52
2022;3;10;1996;7;18570,73
2022;3;11;1996;7;18588,93
2022;3;12;1996;7;18607,14
2022;3;13;1996;7;18625,34
2022;3;14;1996;7;18643,55
2022;3;15;1996;7;18661,75
2022;3;16;1996;7;18679,96
2022;3;17;1996;7;18698,16
2022;3;18;1996;7;18716,37
2022;3;19;1996;7;18734,57
2022;3;20;1996;7;18752,78
2022;3;21;1996;7;18770,98
2022;3;22;1996;7;18789,19
2022;3;23;1996;7;18807,39
2022;3;24;1996;7;18825,60
2022;3;25;1996;7;18843,81
2022;3;26;1996;7;18862,01
2022;3;27;1996;7;18880,22
2022;3;28;1996;7;18898,42
2022;3;29;1996;7;18916,63
2022;3;30;1996;7;18934,83
2022;3;31;1996;7;18953,04
2022;3;1;1996;8;18055,02
2022;3;2;1996;8;18072,87
2022;3;3;1996;8;18090,73
2022;3;4;1996;8;18108,59
2022;3;5;1996;8;18126,45
2022;3;6;1996;8;18144,31
2022;3;7;1996;8;18162,17
2022;3;8;1996;8;18180,03
2022;3;9;1996;8;18197,89
2022;3;10;1996;8;18215,75
2022;3;11;1996;8;18233,61
2022;3;12;1996;8;18251,47
2022;3;13;1996;8;18269,32
2022;3;14;1996;8;18287,18
2022;3;15;1996;8;18305,04
2022;3;16;1996;8;18322,90
2022;3;17;1996;8;18340,76
2022;3;18;1996;8;18358,62
2022;3;19;1996;8;18376,48
2022;3;20;1996;8;18394,34
2022;3;21;1996;8;18412,20
2022;3;22;1996;8;18430,06
2022;3;23;1996;8;18447,91
2022;3;24;1996;8;18465,77
2022;3;25;1996;8;18483,63
2022;3;26;1996;8;18501,49
2022;3;27;1996;8;18519,35
2022;3;28;1996;8;18537,21
2022;3;29;1996;8;18555,07
2022;3;30;1996;8;18572,93
2022;3;31;1996;8;18590,79
2022;3;1;1996;9;17743,01
2022;3;2;1996;9;17760,56
2022;3;3;1996;9;17778,12
2022;3;4;1996;9;17795,67
2022;3;5;1996;9;17813,22
2022;3;6;1996;9;17830,77
2022;3;7;1996;9;17848,33
2022;3;8;1996;9;17865,88
2022;3;9;1996;9;17883,43
2022;3;10;1996;9;17900,98
2022;3;11;1996;9;17918,53
2022;3;12;1996;9;17936,09
2022;3;13;1996;9;17953,64
2022;3;14;1996;9;17971,19
2022;3;15;1996;9;17988,74
2022;3;16;1996;9;18006,29
2022;3;17;1996;9;18023,85
2022;3;18;1996;9;18041,40
2022;3;19;1996;9;18058,95
2022;3;20;1996;9;18076,50
2022;3;21;1996;9;18094,06
2022;3;22;1996;9;18111,61
2022;3;23;1996;9;18129,16
2022;3;24;1996;9;18146,71
2022;3;25;1996;9;18164,26
2022;3;26;1996;9;18181,82
2022;3;27;1996;9;18199,37
2022;3;28;1996;9;18216,92
2022;3;29;1996;9;18234,47
2022;3;30;1996;9;18252,02
2022;3;31;1996;9;18269,58
2022;3;1;1996;10;17463,20
2022;3;2;1996;10;17480,48
2022;3;3;1996;10;17497,76
2022;3;4;1996;10;17515,03
2022;3;5;1996;10;17532,31
2022;3;6;1996;10;17549,59
2022;3;7;1996;10;17566,86
2022;3;8;1996;10;17584,14
2022;3;9;1996;10;17601,42
2022;3;10;1996;10;17618,70
2022;3;11;1996;10;17635,97
2022;3;12;1996;10;17653,25
2022;3;13;1996;10;17670,53
2022;3;14;1996;10;17687,80
2022;3;15;1996;10;17705,08
2022;3;16;1996;10;17722,36
2022;3;17;1996;10;17739,63
2022;3;18;1996;10;17756,91
2022;3;19;1996;10;17774,19
2022;3;20;1996;10;17791,46
2022;3;21;1996;10;17808,74
2022;3;22;1996;10;17826,02
2022;3;23;1996;10;17843,29
2022;3;24;1996;10;17860,57
2022;3;25;1996;10;17877,85
2022;3;26;1996;10;17895,13
2022;3;27;1996;10;17912,40
2022;3;28;1996;10;17929,68
2022;3;29;1996;10;17946,96
2022;3;30;1996;10;17964,23
2022;3;31;1996;10;17981,51
2022;3;1;1996;11;17251,85
2022;3;2;1996;11;17268,91
2022;3;3;1996;11;17285,98
2022;3;4;1996;11;17303,05
2022;3;5;1996;11;17320,12
2022;3;6;1996;11;17337,19
2022;3;7;1996;11;17354,26
2022;3;8;1996;11;17371,33
2022;3;9;1996;11;17388,40
2022;3;10;1996;11;17405,47
2022;3;11;1996;11;17422,54
2022;3;12;1996;11;17439,60
2022;3;13;1996;11;17456,67
2022;3;14;1996;11;17473,74
2022;3;15;1996;11;17490,81
2022;3;16;1996;11;17507,88
2022;3;17;1996;11;17524,95
2022;3;18;1996;11;17542,02
2022;3;19;1996;11;17559,09
2022;3;20;1996;11;17576,16
2022;3;21;1996;11;17593,22
2022;3;22;1996;11;17610,29
2022;3;23;1996;11;17627,36
2022;3;24;1996;11;17644,43
2022;3;25;1996;11;17661,50
2022;3;26;1996;11;17678,57
2022;3;27;1996;11;17695,64
2022;3;28;1996;11;17712,71
2022;3;29;1996;11;17729,78
2022;3;30;1996;11;17746,85
2022;3;31;1996;11;17763,91
2022;3;1;1996;12;17046,00
2022;3;2;1996;12;17062,87
2022;3;3;1996;12;17079,73
2022;3;4;1996;12;17096,60
2022;3;5;1996;12;17113,47
2022;3;6;1996;12;17130,33
2022;3;7;1996;12;17147,20
2022;3;8;1996;12;17164,07
2022;3;9;1996;12;17180,93
2022;3;10;1996;12;17197,80
2022;3;11;1996;12;17214,67
2022;3;12;1996;12;17231,53
2022;3;13;1996;12;17248,40
2022;3;14;1996;12;17265,27
2022;3;15;1996;12;17282,13
2022;3;16;1996;12;17299,00
2022;3;17;1996;12;17315,87
2022;3;18;1996;12;17332,73
2022;3;19;1996;12;17349,60
2022;3;20;1996;12;17366,47
2022;3;21;1996;12;17383,33
2022;3;22;1996;12;17400,20
2022;3;23;1996;12;17417,06
2022;3;24;1996;12;17433,93
2022;3;25;1996;12;17450,80
2022;3;26;1996;12;17467,66
2022;3;27;1996;12;17484,53
2022;3;28;1996;12;17501,40
2022;3;29;1996;12;17518,26
2022;3;30;1996;12;17535,13
2022;3;31;1996;12;17552,00
2022;3;1;1997;1;16759,30
2022;3;2;1997;1;16775,89
2022;3;3;1997;1;16792,47
2022;3;4;1997;1;16809,06
2022;3;5;1997;1;16825,64
2022;3;6;1997;1;16842,23
2022;3;7;1997;1;16858,81
2022;3;8;1997;1;16875,39
2022;3;9;1997;1;16891,98
2022;3;10;1997;1;16908,56
2022;3;11;1997;1;16925,15
2022;3;12;1997;1;16941,73
2022;3;13;1997;1;16958,32
2022;3;14;1997;1;16974,90
2022;3;15;1997;1;16991,49
2022;3;16;1997;1;17008,07
2022;3;17;1997;1;17024,65
2022;3;18;1997;1;17041,24
2022;3;19;1997;1;17057,82
2022;3;20;1997;1;17074,41
2022;3;21;1997;1;17090,99
2022;3;22;1997;1;17107,58
2022;3;23;1997;1;17124,16
2022;3;24;1997;1;17140,75
2022;3;25;1997;1;17157,33
2022;3;26;1997;1;17173,91
2022;3;27;1997;1;17190,50
2022;3;28;1997;1;17207,08
2022;3;29;1997;1;17223,67
2022;3;30;1997;1;17240,25
2022;3;31;1997;1;17256,84
2022;3;1;1997;2;16511,75
2022;3;2;1997;2;16528,09
2022;3;3;1997;2;16544,43
2022;3;4;1997;2;16560,77
2022;3;5;1997;2;16577,12
2022;3;6;1997;2;16593,46
2022;3;7;1997;2;16609,80
2022;3;8;1997;2;16626,14
2022;3;9;1997;2;16642,48
2022;3;10;1997;2;16658,82
2022;3;11;1997;2;16675,16
2022;3;12;1997;2;16691,50
2022;3;13;1997;2;16707,84
2022;3;14;1997;2;16724,18
2022;3;15;1997;2;16740,53
2022;3;16;1997;2;16756,87
2022;3;17;1997;2;16773,21
2022;3;18;1997;2;16789,55
2022;3;19;1997;2;16805,89
2022;3;20;1997;2;16822,23
2022;3;21;1997;2;16838,57
2022;3;22;1997;2;16854,91
2022;3;23;1997;2;16871,25
2022;3;24;1997;2;16887,59
2022;3;25;1997;2;16903,93
2022;3;26;1997;2;16920,28
2022;3;27;1997;2;16936,62
2022;3;28;1997;2;16952,96
2022;3;29;1997;2;16969,30
2022;3;30;1997;2;16985,64
2022;3;31;1997;2;17001,98
2022;3;1;1997;3;16293,10
2022;3;2;1997;3;16309,23
2022;3;3;1997;3;16325,36
2022;3;4;1997;3;16341,48
2022;3;5;1997;3;16357,61
2022;3;6;1997;3;16373,73
2022;3;7;1997;3;16389,86
2022;3;8;1997;3;16405,98
2022;3;9;1997;3;16422,11
2022;3;10;1997;3;16438,24
2022;3;11;1997;3;16454,36
2022;3;12;1997;3;16470,49
2022;3;13;1997;3;16486,61
2022;3;14;1997;3;16502,74
2022;3;15;1997;3;16518,87
2022;3;16;1997;3;16534,99
2022;3;17;1997;3;16551,12
2022;3;18;1997;3;16567,24
2022;3;19;1997;3;16583,37
2022;3;20;1997;3;16599,50
2022;3;21;1997;3;16615,62
2022;3;22;1997;3;16631,75
2022;3;23;1997;3;16647,87
2022;3;24;1997;3;16664,00
2022;3;25;1997;3;16680,12
2022;3;26;1997;3;16696,25
2022;3;27;1997;3;16712,38
2022;3;28;1997;3;16728,50
2022;3;29;1997;3;16744,63
2022;3;30;1997;3;16760,75
2022;3;31;1997;3;16776,88
2022;3;1;1997;4;16088,84
2022;3;2;1997;4;16104,77
2022;3;3;1997;4;16120,69
2022;3;4;1997;4;16136,62
2022;3;5;1997;4;16152,54
2022;3;6;1997;4;16168,47
2022;3;7;1997;4;16184,39
2022;3;8;1997;4;16200,32
2022;3;9;1997;4;16216,24
2022;3;10;1997;4;16232,17
2022;3;11;1997;4;16248,09
2022;3;12;1997;4;16264,02
2022;3;13;1997;4;16279,94
2022;3;14;1997;4;16295,87
2022;3;15;1997;4;16311,79
2022;3;16;1997;4;16327,72
2022;3;17;1997;4;16343,64
2022;3;18;1997;4;16359,57
2022;3;19;1997;4;16375,49
2022;3;20;1997;4;16391,42
2022;3;21;1997;4;16407,34
2022;3;22;1997;4;16423,26
2022;3;23;1997;4;16439,19
2022;3;24;1997;4;16455,11
2022;3;25;1997;4;16471,04
2022;3;26;1997;4;16486,96
2022;3;27;1997;4;16502,89
2022;3;28;1997;4;16518,81
2022;3;29;1997;4;16534,74
2022;3;30;1997;4;16550,66
2022;3;31;1997;4;16566,59
2022;3;1;1997;5;15835,71
2022;3;2;1997;5;15851,39
2022;3;3;1997;5;15867,07
2022;3;4;1997;5;15882,74
2022;3;5;1997;5;15898,42
2022;3;6;1997;5;15914,09
2022;3;7;1997;5;15929,77
2022;3;8;1997;5;15945,45
2022;3;9;1997;5;15961,12
2022;3;10;1997;5;15976,80
2022;3;11;1997;5;15992,47
2022;3;12;1997;5;16008,15
2022;3;13;1997;5;16023,83
2022;3;14;1997;5;16039,50
2022;3;15;1997;5;16055,18
2022;3;16;1997;5;16070,85
2022;3;17;1997;5;16086,53
2022;3;18;1997;5;16102,20
2022;3;19;1997;5;16117,88
2022;3;20;1997;5;16133,56
2022;3;21;1997;5;16149,23
2022;3;22;1997;5;16164,91
2022;3;23;1997;5;16180,58
2022;3;24;1997;5;16196,26
2022;3;25;1997;5;16211,94
2022;3;26;1997;5;16227,61
2022;3;27;1997;5;16243,29
2022;3;28;1997;5;16258,96
2022;3;29;1997;5;16274,64
2022;3;30;1997;5;16290,32
2022;3;31;1997;5;16305,99
2022;3;1;1997;6;15585,15
2022;3;2;1997;6;15600,58
2022;3;3;1997;6;15616,01
2022;3;4;1997;6;15631,44
2022;3;5;1997;6;15646,87
2022;3;6;1997;6;15662,30
2022;3;7;1997;6;15677,73
2022;3;8;1997;6;15693,16
2022;3;9;1997;6;15708,59
2022;3;10;1997;6;15724,02
2022;3;11;1997;6;15739,45
2022;3;12;1997;6;15754,88
2022;3;13;1997;6;15770,31
2022;3;14;1997;6;15785,74
2022;3;15;1997;6;15801,17
2022;3;16;1997;6;15816,59
2022;3;17;1997;6;15832,02
2022;3;18;1997;6;15847,45
2022;3;19;1997;6;15862,88
2022;3;20;1997;6;15878,31
2022;3;21;1997;6;15893,74
2022;3;22;1997;6;15909,17
2022;3;23;1997;6;15924,60
2022;3;24;1997;6;15940,03
2022;3;25;1997;6;15955,46
2022;3;26;1997;6;15970,89
2022;3;27;1997;6;15986,32
2022;3;28;1997;6;16001,75
2022;3;29;1997;6;16017,18
2022;3;30;1997;6;16032,61
2022;3;31;1997;6;16048,04
2022;3;1;1997;7;15364,99
2022;3;2;1997;7;15380,20
2022;3;3;1997;7;15395,41
2022;3;4;1997;7;15410,63
2022;3;5;1997;7;15425,84
2022;3;6;1997;7;15441,05
2022;3;7;1997;7;15456,26
2022;3;8;1997;7;15471,48
2022;3;9;1997;7;15486,69
2022;3;10;1997;7;15501,90
2022;3;11;1997;7;15517,12
2022;3;12;1997;7;15532,33
2022;3;13;1997;7;15547,54
2022;3;14;1997;7;15562,75
2022;3;15;1997;7;15577,97
2022;3;16;1997;7;15593,18
2022;3;17;1997;7;15608,39
2022;3;18;1997;7;15623,61
2022;3;19;1997;7;15638,82
2022;3;20;1997;7;15654,03
2022;3;21;1997;7;15669,24
2022;3;22;1997;7;15684,46
2022;3;23;1997;7;15699,67
2022;3;24;1997;7;15714,88
2022;3;25;1997;7;15730,10
2022;3;26;1997;7;15745,31
2022;3;27;1997;7;15760,52
2022;3;28;1997;7;15775,73
2022;3;29;1997;7;15790,95
2022;3;30;1997;7;15806,16
2022;3;31;1997;7;15821,37
2022;3;1;1997;8;15190,33
2022;3;2;1997;8;15205,38
2022;3;3;1997;8;15220,42
2022;3;4;1997;8;15235,46
2022;3;5;1997;8;15250,50
2022;3;6;1997;8;15265,54
2022;3;7;1997;8;15280,58
2022;3;8;1997;8;15295,62
2022;3;9;1997;8;15310,66
2022;3;10;1997;8;15325,70
2022;3;11;1997;8;15340,75
2022;3;12;1997;8;15355,79
2022;3;13;1997;8;15370,83
2022;3;14;1997;8;15385,87
2022;3;15;1997;8;15400,91
2022;3;16;1997;8;15415,95
2022;3;17;1997;8;15430,99
2022;3;18;1997;8;15446,03
2022;3;19;1997;8;15461,07
2022;3;20;1997;8;15476,12
2022;3;21;1997;8;15491,16
2022;3;22;1997;8;15506,20
2022;3;23;1997;8;15521,24
2022;3;24;1997;8;15536,28
2022;3;25;1997;8;15551,32
2022;3;26;1997;8;15566,36
2022;3;27;1997;8;15581,40
2022;3;28;1997;8;15596,44
2022;3;29;1997;8;15611,48
2022;3;30;1997;8;15626,53
2022;3;31;1997;8;15641,57
2022;3;1;1997;9;15059,51
2022;3;2;1997;9;15074,42
2022;3;3;1997;9;15089,33
2022;3;4;1997;9;15104,25
2022;3;5;1997;9;15119,16
2022;3;6;1997;9;15134,07
2022;3;7;1997;9;15148,98
2022;3;8;1997;9;15163,89
2022;3;9;1997;9;15178,81
2022;3;10;1997;9;15193,72
2022;3;11;1997;9;15208,63
2022;3;12;1997;9;15223,54
2022;3;13;1997;9;15238,46
2022;3;14;1997;9;15253,37
2022;3;15;1997;9;15268,28
2022;3;16;1997;9;15283,19
2022;3;17;1997;9;15298,11
2022;3;18;1997;9;15313,02
2022;3;19;1997;9;15327,93
2022;3;20;1997;9;15342,84
2022;3;21;1997;9;15357,76
2022;3;22;1997;9;15372,67
2022;3;23;1997;9;15387,58
2022;3;24;1997;9;15402,49
2022;3;25;1997;9;15417,41
2022;3;26;1997;9;15432,32
2022;3;27;1997;9;15447,23
2022;3;28;1997;9;15462,14
2022;3;29;1997;9;15477,05
2022;3;30;1997;9;15491,97
2022;3;31;1997;9;15506,88
2022;3;1;1997;10;14925,53
2022;3;2;1997;10;14940,31
2022;3;3;1997;10;14955,09
2022;3;4;1997;10;14969,87
2022;3;5;1997;10;14984,65
2022;3;6;1997;10;14999,43
2022;3;7;1997;10;15014,21
2022;3;8;1997;10;15028,99
2022;3;9;1997;10;15043,78
2022;3;10;1997;10;15058,56
2022;3;11;1997;10;15073,34
2022;3;12;1997;10;15088,12
2022;3;13;1997;10;15102,90
2022;3;14;1997;10;15117,68
2022;3;15;1997;10;15132,46
2022;3;16;1997;10;15147,24
2022;3;17;1997;10;15162,02
2022;3;18;1997;10;15176,80
2022;3;19;1997;10;15191,58
2022;3;20;1997;10;15206,36
2022;3;21;1997;10;15221,14
2022;3;22;1997;10;15235,92
2022;3;23;1997;10;15250,70
2022;3;24;1997;10;15265,48
2022;3;25;1997;10;15280,26
2022;3;26;1997;10;15295,05
2022;3;27;1997;10;15309,83
2022;3;28;1997;10;15324,61
2022;3;29;1997;10;15339,39
2022;3;30;1997;10;15354,17
2022;3;31;1997;10;15368,95
2022;3;1;1997;11;14796,91
2022;3;2;1997;11;14811,56
2022;3;3;1997;11;14826,22
2022;3;4;1997;11;14840,87
2022;3;5;1997;11;14855,52
2022;3;6;1997;11;14870,18
2022;3;7;1997;11;14884,83
2022;3;8;1997;11;14899,49
2022;3;9;1997;11;14914,14
2022;3;10;1997;11;14928,80
2022;3;11;1997;11;14943,45
2022;3;12;1997;11;14958,10
2022;3;13;1997;11;14972,76
2022;3;14;1997;11;14987,41
2022;3;15;1997;11;15002,07
2022;3;16;1997;11;15016,72
2022;3;17;1997;11;15031,37
2022;3;18;1997;11;15046,03
2022;3;19;1997;11;15060,68
2022;3;20;1997;11;15075,34
2022;3;21;1997;11;15089,99
2022;3;22;1997;11;15104,64
2022;3;23;1997;11;15119,30
2022;3;24;1997;11;15133,95
2022;3;25;1997;11;15148,61
2022;3;26;1997;11;15163,26
2022;3;27;1997;11;15177,91
2022;3;28;1997;11;15192,57
2022;3;29;1997;11;15207,22
2022;3;30;1997;11;15221,88
2022;3;31;1997;11;15236,53
2022;3;1;1997;12;14600,53
2022;3;2;1997;12;14614,99
2022;3;3;1997;12;14629,45
2022;3;4;1997;12;14643,91
2022;3;5;1997;12;14658,37
2022;3;6;1997;12;14672,83
2022;3;7;1997;12;14687,29
2022;3;8;1997;12;14701,75
2022;3;9;1997;12;14716,22
2022;3;10;1997;12;14730,68
2022;3;11;1997;12;14745,14
2022;3;12;1997;12;14759,60
2022;3;13;1997;12;14774,06
2022;3;14;1997;12;14788,52
2022;3;15;1997;12;14802,98
2022;3;16;1997;12;14817,44
2022;3;17;1997;12;14831,90
2022;3;18;1997;12;14846,36
2022;3;19;1997;12;14860,82
2022;3;20;1997;12;14875,28
2022;3;21;1997;12;14889,75
2022;3;22;1997;12;14904,21
2022;3;23;1997;12;14918,67
2022;3;24;1997;12;14933,13
2022;3;25;1997;12;14947,59
2022;3;26;1997;12;14962,05
2022;3;27;1997;12;14976,51
2022;3;28;1997;12;14990,97
2022;3;29;1997;12;15005,43
2022;3;30;1997;12;15019,89
2022;3;31;1997;12;15034,35
2022;3;1;1998;1;14342,80
2022;3;2;1998;1;14357,01
2022;3;3;1998;1;14371,22
2022;3;4;1998;1;14385,43
2022;3;5;1998;1;14399,63
2022;3;6;1998;1;14413,84
2022;3;7;1998;1;14428,05
2022;3;8;1998;1;14442,25
2022;3;9;1998;1;14456,46
2022;3;10;1998;1;14470,67
2022;3;11;1998;1;14484,88
2022;3;12;1998;1;14499,08
2022;3;13;1998;1;14513,29
2022;3;14;1998;1;14527,50
2022;3;15;1998;1;14541,71
2022;3;16;1998;1;14555,91
2022;3;17;1998;1;14570,12
2022;3;18;1998;1;14584,33
2022;3;19;1998;1;14598,54
2022;3;20;1998;1;14612,74
2022;3;21;1998;1;14626,95
2022;3;22;1998;1;14641,16
2022;3;23;1998;1;14655,37
2022;3;24;1998;1;14669,57
2022;3;25;1998;1;14683,78
2022;3;26;1998;1;14697,99
2022;3;27;1998;1;14712,19
2022;3;28;1998;1;14726,40
2022;3;29;1998;1;14740,61
2022;3;30;1998;1;14754,82
2022;3;31;1998;1;14769,02
2022;3;1;1998;2;14110,93
2022;3;2;1998;2;14124,91
2022;3;3;1998;2;14138,89
2022;3;4;1998;2;14152,87
2022;3;5;1998;2;14166,85
2022;3;6;1998;2;14180,83
2022;3;7;1998;2;14194,80
2022;3;8;1998;2;14208,78
2022;3;9;1998;2;14222,76
2022;3;10;1998;2;14236,74
2022;3;11;1998;2;14250,72
2022;3;12;1998;2;14264,70
2022;3;13;1998;2;14278,68
2022;3;14;1998;2;14292,66
2022;3;15;1998;2;14306,64
2022;3;16;1998;2;14320,62
2022;3;17;1998;2;14334,60
2022;3;18;1998;2;14348,58
2022;3;19;1998;2;14362,56
2022;3;20;1998;2;14376,53
2022;3;21;1998;2;14390,51
2022;3;22;1998;2;14404,49
2022;3;23;1998;2;14418,47
2022;3;24;1998;2;14432,45
2022;3;25;1998;2;14446,43
2022;3;26;1998;2;14460,41
2022;3;27;1998;2;14474,39
2022;3;28;1998;2;14488,37
2022;3;29;1998;2;14502,35
2022;3;30;1998;2;14516,33
2022;3;31;1998;2;14530,31
2022;3;1;1998;3;13833,31
2022;3;2;1998;3;13847,01
2022;3;3;1998;3;13860,72
2022;3;4;1998;3;13874,43
2022;3;5;1998;3;13888,13
2022;3;6;1998;3;13901,84
2022;3;7;1998;3;13915,54
2022;3;8;1998;3;13929,25
2022;3;9;1998;3;13942,96
2022;3;10;1998;3;13956,66
2022;3;11;1998;3;13970,37
2022;3;12;1998;3;13984,08
2022;3;13;1998;3;13997,78
2022;3;14;1998;3;14011,49
2022;3;15;1998;3;14025,19
2022;3;16;1998;3;14038,90
2022;3;17;1998;3;14052,61
2022;3;18;1998;3;14066,31
2022;3;19;1998;3;14080,02
2022;3;20;1998;3;14093,72
2022;3;21;1998;3;14107,43
2022;3;22;1998;3;14121,14
2022;3;23;1998;3;14134,84
2022;3;24;1998;3;14148,55
2022;3;25;1998;3;14162,26
2022;3;26;1998;3;14175,96
2022;3;27;1998;3;14189,67
2022;3;28;1998;3;14203,37
2022;3;29;1998;3;14217,08
2022;3;30;1998;3;14230,79
2022;3;31;1998;3;14244,49
2022;3;1;1998;4;13576,70
2022;3;2;1998;4;13590,15
2022;3;3;1998;4;13603,61
2022;3;4;1998;4;13617,06
2022;3;5;1998;4;13630,51
2022;3;6;1998;4;13643,97
2022;3;7;1998;4;13657,42
2022;3;8;1998;4;13670,87
2022;3;9;1998;4;13684,33
2022;3;10;1998;4;13697,78
2022;3;11;1998;4;13711,24
2022;3;12;1998;4;13724,69
2022;3;13;1998;4;13738,14
2022;3;14;1998;4;13751,60
2022;3;15;1998;4;13765,05
2022;3;16;1998;4;13778,50
2022;3;17;1998;4;13791,96
2022;3;18;1998;4;13805,41
2022;3;19;1998;4;13818,87
2022;3;20;1998;4;13832,32
2022;3;21;1998;4;13845,77
2022;3;22;1998;4;13859,23
2022;3;23;1998;4;13872,68
2022;3;24;1998;4;13886,13
2022;3;25;1998;4;13899,59
2022;3;26;1998;4;13913,04
2022;3;27;1998;4;13926,50
2022;3;28;1998;4;13939,95
2022;3;29;1998;4;13953,40
2022;3;30;1998;4;13966,86
2022;3;31;1998;4;13980,31
2022;3;1;1998;5;13359,04
2022;3;2;1998;5;13372,28
2022;3;3;1998;5;13385,52
2022;3;4;1998;5;13398,76
2022;3;5;1998;5;13412,00
2022;3;6;1998;5;13425,24
2022;3;7;1998;5;13438,47
2022;3;8;1998;5;13451,71
2022;3;9;1998;5;13464,95
2022;3;10;1998;5;13478,19
2022;3;11;1998;5;13491,43
2022;3;12;1998;5;13504,67
2022;3;13;1998;5;13517,91
2022;3;14;1998;5;13531,15
2022;3;15;1998;5;13544,39
2022;3;16;1998;5;13557,63
2022;3;17;1998;5;13570,87
2022;3;18;1998;5;13584,11
2022;3;19;1998;5;13597,35
2022;3;20;1998;5;13610,59
2022;3;21;1998;5;13623,83
2022;3;22;1998;5;13637,07
2022;3;23;1998;5;13650,31
2022;3;24;1998;5;13663,55
2022;3;25;1998;5;13676,79
2022;3;26;1998;5;13690,03
2022;3;27;1998;5;13703,27
2022;3;28;1998;5;13716,51
2022;3;29;1998;5;13729,75
2022;3;30;1998;5;13742,99
