a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;16;1996;3;4357,18
2016;7;17;1996;3;4360,27
2016;7;18;1996;3;4363,35
2016;7;19;1996;3;4366,44
2016;7;20;1996;3;4369,53
2016;7;21;1996;3;4372,62
2016;7;22;1996;3;4375,71
2016;7;23;1996;3;4378,80
2016;7;24;1996;3;4381,88
2016;7;25;1996;3;4384,97
2016;7;26;1996;3;4388,06
2016;7;27;1996;3;4391,15
2016;7;28;1996;3;4394,24
2016;7;29;1996;3;4397,33
2016;7;30;1996;3;4400,41
2016;7;31;1996;3;4403,50
2016;7;1;1996;4;4272,31
2016;7;2;1996;4;4275,37
2016;7;3;1996;4;4278,43
2016;7;4;1996;4;4281,50
2016;7;5;1996;4;4284,56
2016;7;6;1996;4;4287,62
2016;7;7;1996;4;4290,68
2016;7;8;1996;4;4293,74
2016;7;9;1996;4;4296,80
2016;7;10;1996;4;4299,86
2016;7;11;1996;4;4302,93
2016;7;12;1996;4;4305,99
2016;7;13;1996;4;4309,05
2016;7;14;1996;4;4312,11
2016;7;15;1996;4;4315,17
2016;7;16;1996;4;4318,23
2016;7;17;1996;4;4321,29
2016;7;18;1996;4;4324,36
2016;7;19;1996;4;4327,42
2016;7;20;1996;4;4330,48
2016;7;21;1996;4;4333,54
2016;7;22;1996;4;4336,60
2016;7;23;1996;4;4339,66
2016;7;24;1996;4;4342,72
2016;7;25;1996;4;4345,79
2016;7;26;1996;4;4348,85
2016;7;27;1996;4;4351,91
2016;7;28;1996;4;4354,97
2016;7;29;1996;4;4358,03
2016;7;30;1996;4;4361,09
2016;7;31;1996;4;4364,15
2016;7;1;1996;5;4231,44
2016;7;2;1996;5;4234,48
2016;7;3;1996;5;4237,51
2016;7;4;1996;5;4240,54
2016;7;5;1996;5;4243,57
2016;7;6;1996;5;4246,61
2016;7;7;1996;5;4249,64
2016;7;8;1996;5;4252,67
2016;7;9;1996;5;4255,70
2016;7;10;1996;5;4258,74
2016;7;11;1996;5;4261,77
2016;7;12;1996;5;4264,80
2016;7;13;1996;5;4267,84
2016;7;14;1996;5;4270,87
2016;7;15;1996;5;4273,90
2016;7;16;1996;5;4276,93
2016;7;17;1996;5;4279,97
2016;7;18;1996;5;4283,00
2016;7;19;1996;5;4286,03
2016;7;20;1996;5;4289,07
2016;7;21;1996;5;4292,10
2016;7;22;1996;5;4295,13
2016;7;23;1996;5;4298,16
2016;7;24;1996;5;4301,20
2016;7;25;1996;5;4304,23
2016;7;26;1996;5;4307,26
2016;7;27;1996;5;4310,29
2016;7;28;1996;5;4313,33
2016;7;29;1996;5;4316,36
2016;7;30;1996;5;4319,39
2016;7;31;1996;5;4322,43
2016;7;1;1996;6;4178,62
2016;7;2;1996;6;4181,62
2016;7;3;1996;6;4184,61
2016;7;4;1996;6;4187,61
2016;7;5;1996;6;4190,61
2016;7;6;1996;6;4193,60
2016;7;7;1996;6;4196,60
2016;7;8;1996;6;4199,59
2016;7;9;1996;6;4202,59
2016;7;10;1996;6;4205,58
2016;7;11;1996;6;4208,58
2016;7;12;1996;6;4211,58
2016;7;13;1996;6;4214,57
2016;7;14;1996;6;4217,57
2016;7;15;1996;6;4220,56
2016;7;16;1996;6;4223,56
2016;7;17;1996;6;4226,56
2016;7;18;1996;6;4229,55
2016;7;19;1996;6;4232,55
2016;7;20;1996;6;4235,54
2016;7;21;1996;6;4238,54
2016;7;22;1996;6;4241,53
2016;7;23;1996;6;4244,53
2016;7;24;1996;6;4247,53
2016;7;25;1996;6;4250,52
2016;7;26;1996;6;4253,52
2016;7;27;1996;6;4256,51
2016;7;28;1996;6;4259,51
2016;7;29;1996;6;4262,50
2016;7;30;1996;6;4265,50
2016;7;31;1996;6;4268,50
2016;7;1;1996;7;4088,90
2016;7;2;1996;7;4091,83
2016;7;3;1996;7;4094,76
2016;7;4;1996;7;4097,70
2016;7;5;1996;7;4100,63
2016;7;6;1996;7;4103,56
2016;7;7;1996;7;4106,50
2016;7;8;1996;7;4109,43
2016;7;9;1996;7;4112,36
2016;7;10;1996;7;4115,30
2016;7;11;1996;7;4118,23
2016;7;12;1996;7;4121,16
2016;7;13;1996;7;4124,09
2016;7;14;1996;7;4127,03
2016;7;15;1996;7;4129,96
2016;7;16;1996;7;4132,89
2016;7;17;1996;7;4135,83
2016;7;18;1996;7;4138,76
2016;7;19;1996;7;4141,69
2016;7;20;1996;7;4144,63
2016;7;21;1996;7;4147,56
2016;7;22;1996;7;4150,49
2016;7;23;1996;7;4153,42
2016;7;24;1996;7;4156,36
2016;7;25;1996;7;4159,29
2016;7;26;1996;7;4162,22
2016;7;27;1996;7;4165,16
2016;7;28;1996;7;4168,09
2016;7;29;1996;7;4171,02
2016;7;30;1996;7;4173,95
2016;7;31;1996;7;4176,89
2016;7;1;1996;8;4009,26
2016;7;2;1996;8;4012,13
2016;7;3;1996;8;4015,01
2016;7;4;1996;8;4017,89
2016;7;5;1996;8;4020,77
2016;7;6;1996;8;4023,64
2016;7;7;1996;8;4026,52
2016;7;8;1996;8;4029,40
2016;7;9;1996;8;4032,27
2016;7;10;1996;8;4035,15
2016;7;11;1996;8;4038,03
2016;7;12;1996;8;4040,91
2016;7;13;1996;8;4043,78
2016;7;14;1996;8;4046,66
2016;7;15;1996;8;4049,54
2016;7;16;1996;8;4052,41
2016;7;17;1996;8;4055,29
2016;7;18;1996;8;4058,17
2016;7;19;1996;8;4061,05
2016;7;20;1996;8;4063,92
2016;7;21;1996;8;4066,80
2016;7;22;1996;8;4069,68
2016;7;23;1996;8;4072,56
2016;7;24;1996;8;4075,43
2016;7;25;1996;8;4078,31
2016;7;26;1996;8;4081,19
2016;7;27;1996;8;4084,06
2016;7;28;1996;8;4086,94
2016;7;29;1996;8;4089,82
2016;7;30;1996;8;4092,70
2016;7;31;1996;8;4095,57
2016;7;1;1996;9;3938,64
2016;7;2;1996;9;3941,46
2016;7;3;1996;9;3944,29
2016;7;4;1996;9;3947,12
2016;7;5;1996;9;3949,95
2016;7;6;1996;9;3952,78
2016;7;7;1996;9;3955,60
2016;7;8;1996;9;3958,43
2016;7;9;1996;9;3961,26
2016;7;10;1996;9;3964,09
2016;7;11;1996;9;3966,91
2016;7;12;1996;9;3969,74
2016;7;13;1996;9;3972,57
2016;7;14;1996;9;3975,40
2016;7;15;1996;9;3978,23
2016;7;16;1996;9;3981,05
2016;7;17;1996;9;3983,88
2016;7;18;1996;9;3986,71
2016;7;19;1996;9;3989,54
2016;7;20;1996;9;3992,36
2016;7;21;1996;9;3995,19
2016;7;22;1996;9;3998,02
2016;7;23;1996;9;4000,85
2016;7;24;1996;9;4003,68
2016;7;25;1996;9;4006,50
2016;7;26;1996;9;4009,33
2016;7;27;1996;9;4012,16
2016;7;28;1996;9;4014,99
2016;7;29;1996;9;4017,81
2016;7;30;1996;9;4020,64
2016;7;31;1996;9;4023,47
2016;7;1;1996;10;3875,30
2016;7;2;1996;10;3878,09
2016;7;3;1996;10;3880,87
2016;7;4;1996;10;3883,65
2016;7;5;1996;10;3886,44
2016;7;6;1996;10;3889,22
2016;7;7;1996;10;3892,00
2016;7;8;1996;10;3894,79
2016;7;9;1996;10;3897,57
2016;7;10;1996;10;3900,35
2016;7;11;1996;10;3903,14
2016;7;12;1996;10;3905,92
2016;7;13;1996;10;3908,71
2016;7;14;1996;10;3911,49
2016;7;15;1996;10;3914,27
2016;7;16;1996;10;3917,06
2016;7;17;1996;10;3919,84
2016;7;18;1996;10;3922,62
2016;7;19;1996;10;3925,41
2016;7;20;1996;10;3928,19
2016;7;21;1996;10;3930,97
2016;7;22;1996;10;3933,76
2016;7;23;1996;10;3936,54
2016;7;24;1996;10;3939,32
2016;7;25;1996;10;3942,11
2016;7;26;1996;10;3944,89
2016;7;27;1996;10;3947,67
2016;7;28;1996;10;3950,46
2016;7;29;1996;10;3953,24
2016;7;30;1996;10;3956,02
2016;7;31;1996;10;3958,81
2016;7;1;1996;11;3827,46
2016;7;2;1996;11;3830,21
2016;7;3;1996;11;3832,96
2016;7;4;1996;11;3835,71
2016;7;5;1996;11;3838,46
2016;7;6;1996;11;3841,21
2016;7;7;1996;11;3843,96
2016;7;8;1996;11;3846,71
2016;7;9;1996;11;3849,46
2016;7;10;1996;11;3852,21
2016;7;11;1996;11;3854,96
2016;7;12;1996;11;3857,71
2016;7;13;1996;11;3860,46
2016;7;14;1996;11;3863,21
2016;7;15;1996;11;3865,96
2016;7;16;1996;11;3868,71
2016;7;17;1996;11;3871,46
2016;7;18;1996;11;3874,21
2016;7;19;1996;11;3876,96
2016;7;20;1996;11;3879,71
2016;7;21;1996;11;3882,46
2016;7;22;1996;11;3885,21
2016;7;23;1996;11;3887,96
2016;7;24;1996;11;3890,71
2016;7;25;1996;11;3893,46
2016;7;26;1996;11;3896,21
2016;7;27;1996;11;3898,96
2016;7;28;1996;11;3901,71
2016;7;29;1996;11;3904,46
2016;7;30;1996;11;3907,21
2016;7;31;1996;11;3909,96
2016;7;1;1996;12;3780,87
2016;7;2;1996;12;3783,59
2016;7;3;1996;12;3786,31
2016;7;4;1996;12;3789,03
2016;7;5;1996;12;3791,74
2016;7;6;1996;12;3794,46
2016;7;7;1996;12;3797,18
2016;7;8;1996;12;3799,89
2016;7;9;1996;12;3802,61
2016;7;10;1996;12;3805,33
2016;7;11;1996;12;3808,05
2016;7;12;1996;12;3810,76
2016;7;13;1996;12;3813,48
2016;7;14;1996;12;3816,20
2016;7;15;1996;12;3818,92
2016;7;16;1996;12;3821,63
2016;7;17;1996;12;3824,35
2016;7;18;1996;12;3827,07
2016;7;19;1996;12;3829,79
2016;7;20;1996;12;3832,50
2016;7;21;1996;12;3835,22
2016;7;22;1996;12;3837,94
2016;7;23;1996;12;3840,65
2016;7;24;1996;12;3843,37
2016;7;25;1996;12;3846,09
2016;7;26;1996;12;3848,81
2016;7;27;1996;12;3851,52
2016;7;28;1996;12;3854,24
2016;7;29;1996;12;3856,96
2016;7;30;1996;12;3859,68
2016;7;31;1996;12;3862,39
2016;7;1;1997;1;3715,98
2016;7;2;1997;1;3718,65
2016;7;3;1997;1;3721,33
2016;7;4;1997;1;3724,00
2016;7;5;1997;1;3726,67
2016;7;6;1997;1;3729,34
2016;7;7;1997;1;3732,01
2016;7;8;1997;1;3734,68
2016;7;9;1997;1;3737,36
2016;7;10;1997;1;3740,03
2016;7;11;1997;1;3742,70
2016;7;12;1997;1;3745,37
2016;7;13;1997;1;3748,04
2016;7;14;1997;1;3750,72
2016;7;15;1997;1;3753,39
2016;7;16;1997;1;3756,06
2016;7;17;1997;1;3758,73
2016;7;18;1997;1;3761,40
2016;7;19;1997;1;3764,08
2016;7;20;1997;1;3766,75
2016;7;21;1997;1;3769,42
2016;7;22;1997;1;3772,09
2016;7;23;1997;1;3774,76
2016;7;24;1997;1;3777,43
2016;7;25;1997;1;3780,11
2016;7;26;1997;1;3782,78
2016;7;27;1997;1;3785,45
2016;7;28;1997;1;3788,12
2016;7;29;1997;1;3790,79
2016;7;30;1997;1;3793,47
2016;7;31;1997;1;3796,14
2016;7;1;1997;2;3659,95
2016;7;2;1997;2;3662,58
2016;7;3;1997;2;3665,22
2016;7;4;1997;2;3667,85
2016;7;5;1997;2;3670,48
2016;7;6;1997;2;3673,11
2016;7;7;1997;2;3675,75
2016;7;8;1997;2;3678,38
2016;7;9;1997;2;3681,01
2016;7;10;1997;2;3683,64
2016;7;11;1997;2;3686,28
2016;7;12;1997;2;3688,91
2016;7;13;1997;2;3691,54
2016;7;14;1997;2;3694,17
2016;7;15;1997;2;3696,81
2016;7;16;1997;2;3699,44
2016;7;17;1997;2;3702,07
2016;7;18;1997;2;3704,70
2016;7;19;1997;2;3707,34
2016;7;20;1997;2;3709,97
2016;7;21;1997;2;3712,60
2016;7;22;1997;2;3715,24
2016;7;23;1997;2;3717,87
2016;7;24;1997;2;3720,50
2016;7;25;1997;2;3723,13
2016;7;26;1997;2;3725,77
2016;7;27;1997;2;3728,40
2016;7;28;1997;2;3731,03
2016;7;29;1997;2;3733,66
2016;7;30;1997;2;3736,30
2016;7;31;1997;2;3738,93
2016;7;1;1997;3;3610,46
2016;7;2;1997;3;3613,06
2016;7;3;1997;3;3615,66
2016;7;4;1997;3;3618,25
2016;7;5;1997;3;3620,85
2016;7;6;1997;3;3623,45
2016;7;7;1997;3;3626,05
2016;7;8;1997;3;3628,65
2016;7;9;1997;3;3631,24
2016;7;10;1997;3;3633,84
2016;7;11;1997;3;3636,44
2016;7;12;1997;3;3639,04
2016;7;13;1997;3;3641,64
2016;7;14;1997;3;3644,23
2016;7;15;1997;3;3646,83
2016;7;16;1997;3;3649,43
2016;7;17;1997;3;3652,03
2016;7;18;1997;3;3654,63
2016;7;19;1997;3;3657,22
2016;7;20;1997;3;3659,82
2016;7;21;1997;3;3662,42
2016;7;22;1997;3;3665,02
2016;7;23;1997;3;3667,62
2016;7;24;1997;3;3670,21
2016;7;25;1997;3;3672,81
2016;7;26;1997;3;3675,41
2016;7;27;1997;3;3678,01
2016;7;28;1997;3;3680,61
2016;7;29;1997;3;3683,20
2016;7;30;1997;3;3685,80
2016;7;31;1997;3;3688,40
2016;7;1;1997;4;3564,23
2016;7;2;1997;4;3566,79
2016;7;3;1997;4;3569,36
2016;7;4;1997;4;3571,92
2016;7;5;1997;4;3574,49
2016;7;6;1997;4;3577,06
2016;7;7;1997;4;3579,62
2016;7;8;1997;4;3582,19
2016;7;9;1997;4;3584,75
2016;7;10;1997;4;3587,32
2016;7;11;1997;4;3589,88
2016;7;12;1997;4;3592,45
2016;7;13;1997;4;3595,01
2016;7;14;1997;4;3597,58
2016;7;15;1997;4;3600,15
2016;7;16;1997;4;3602,71
2016;7;17;1997;4;3605,28
2016;7;18;1997;4;3607,84
2016;7;19;1997;4;3610,41
2016;7;20;1997;4;3612,97
2016;7;21;1997;4;3615,54
2016;7;22;1997;4;3618,11
2016;7;23;1997;4;3620,67
2016;7;24;1997;4;3623,24
2016;7;25;1997;4;3625,80
2016;7;26;1997;4;3628,37
2016;7;27;1997;4;3630,93
2016;7;28;1997;4;3633,50
2016;7;29;1997;4;3636,06
2016;7;30;1997;4;3638,63
2016;7;31;1997;4;3641,20
2016;7;1;1997;5;3506,93
2016;7;2;1997;5;3509,46
2016;7;3;1997;5;3511,98
2016;7;4;1997;5;3514,51
2016;7;5;1997;5;3517,04
2016;7;6;1997;5;3519,56
2016;7;7;1997;5;3522,09
2016;7;8;1997;5;3524,61
2016;7;9;1997;5;3527,14
2016;7;10;1997;5;3529,66
2016;7;11;1997;5;3532,19
2016;7;12;1997;5;3534,71
2016;7;13;1997;5;3537,24
2016;7;14;1997;5;3539,77
2016;7;15;1997;5;3542,29
2016;7;16;1997;5;3544,82
2016;7;17;1997;5;3547,34
2016;7;18;1997;5;3549,87
2016;7;19;1997;5;3552,39
2016;7;20;1997;5;3554,92
2016;7;21;1997;5;3557,44
2016;7;22;1997;5;3559,97
2016;7;23;1997;5;3562,49
2016;7;24;1997;5;3565,02
2016;7;25;1997;5;3567,55
2016;7;26;1997;5;3570,07
2016;7;27;1997;5;3572,60
2016;7;28;1997;5;3575,12
2016;7;29;1997;5;3577,65
2016;7;30;1997;5;3580,17
2016;7;31;1997;5;3582,70
2016;7;1;1997;6;3450,22
2016;7;2;1997;6;3452,71
2016;7;3;1997;6;3455,19
2016;7;4;1997;6;3457,68
2016;7;5;1997;6;3460,16
2016;7;6;1997;6;3462,65
2016;7;7;1997;6;3465,14
2016;7;8;1997;6;3467,62
2016;7;9;1997;6;3470,11
2016;7;10;1997;6;3472,59
2016;7;11;1997;6;3475,08
2016;7;12;1997;6;3477,56
2016;7;13;1997;6;3480,05
2016;7;14;1997;6;3482,54
2016;7;15;1997;6;3485,02
2016;7;16;1997;6;3487,51
2016;7;17;1997;6;3489,99
2016;7;18;1997;6;3492,48
2016;7;19;1997;6;3494,97
2016;7;20;1997;6;3497,45
2016;7;21;1997;6;3499,94
2016;7;22;1997;6;3502,42
2016;7;23;1997;6;3504,91
2016;7;24;1997;6;3507,39
2016;7;25;1997;6;3509,88
2016;7;26;1997;6;3512,37
2016;7;27;1997;6;3514,85
2016;7;28;1997;6;3517,34
2016;7;29;1997;6;3519,82
2016;7;30;1997;6;3522,31
2016;7;31;1997;6;3524,79
2016;7;1;1997;7;3400,39
2016;7;2;1997;7;3402,84
2016;7;3;1997;7;3405,29
2016;7;4;1997;7;3407,74
2016;7;5;1997;7;3410,19
2016;7;6;1997;7;3412,64
2016;7;7;1997;7;3415,09
2016;7;8;1997;7;3417,54
2016;7;9;1997;7;3420,00
2016;7;10;1997;7;3422,45
2016;7;11;1997;7;3424,90
2016;7;12;1997;7;3427,35
2016;7;13;1997;7;3429,80
2016;7;14;1997;7;3432,25
2016;7;15;1997;7;3434,70
2016;7;16;1997;7;3437,15
2016;7;17;1997;7;3439,60
2016;7;18;1997;7;3442,05
2016;7;19;1997;7;3444,50
2016;7;20;1997;7;3446,96
2016;7;21;1997;7;3449,41
2016;7;22;1997;7;3451,86
2016;7;23;1997;7;3454,31
2016;7;24;1997;7;3456,76
2016;7;25;1997;7;3459,21
2016;7;26;1997;7;3461,66
2016;7;27;1997;7;3464,11
2016;7;28;1997;7;3466,56
2016;7;29;1997;7;3469,01
2016;7;30;1997;7;3471,46
2016;7;31;1997;7;3473,91
2016;7;1;1997;8;3360,86
2016;7;2;1997;8;3363,28
2016;7;3;1997;8;3365,70
2016;7;4;1997;8;3368,13
2016;7;5;1997;8;3370,55
2016;7;6;1997;8;3372,97
2016;7;7;1997;8;3375,40
2016;7;8;1997;8;3377,82
2016;7;9;1997;8;3380,24
2016;7;10;1997;8;3382,67
2016;7;11;1997;8;3385,09
2016;7;12;1997;8;3387,51
2016;7;13;1997;8;3389,94
2016;7;14;1997;8;3392,36
2016;7;15;1997;8;3394,78
2016;7;16;1997;8;3397,21
2016;7;17;1997;8;3399,63
2016;7;18;1997;8;3402,05
2016;7;19;1997;8;3404,47
2016;7;20;1997;8;3406,90
2016;7;21;1997;8;3409,32
2016;7;22;1997;8;3411,74
2016;7;23;1997;8;3414,17
2016;7;24;1997;8;3416,59
2016;7;25;1997;8;3419,01
2016;7;26;1997;8;3421,44
2016;7;27;1997;8;3423,86
2016;7;28;1997;8;3426,28
2016;7;29;1997;8;3428,71
2016;7;30;1997;8;3431,13
2016;7;31;1997;8;3433,55
2016;7;1;1997;9;3331,25
2016;7;2;1997;9;3333,65
2016;7;3;1997;9;3336,05
2016;7;4;1997;9;3338,45
2016;7;5;1997;9;3340,86
2016;7;6;1997;9;3343,26
2016;7;7;1997;9;3345,66
2016;7;8;1997;9;3348,06
2016;7;9;1997;9;3350,47
2016;7;10;1997;9;3352,87
2016;7;11;1997;9;3355,27
2016;7;12;1997;9;3357,67
2016;7;13;1997;9;3360,07
2016;7;14;1997;9;3362,48
2016;7;15;1997;9;3364,88
2016;7;16;1997;9;3367,28
2016;7;17;1997;9;3369,68
2016;7;18;1997;9;3372,09
2016;7;19;1997;9;3374,49
2016;7;20;1997;9;3376,89
2016;7;21;1997;9;3379,29
2016;7;22;1997;9;3381,70
2016;7;23;1997;9;3384,10
2016;7;24;1997;9;3386,50
2016;7;25;1997;9;3388,90
2016;7;26;1997;9;3391,31
2016;7;27;1997;9;3393,71
2016;7;28;1997;9;3396,11
2016;7;29;1997;9;3398,51
2016;7;30;1997;9;3400,92
2016;7;31;1997;9;3403,32
2016;7;1;1997;10;3300,92
2016;7;2;1997;10;3303,30
2016;7;3;1997;10;3305,68
2016;7;4;1997;10;3308,06
2016;7;5;1997;10;3310,45
2016;7;6;1997;10;3312,83
2016;7;7;1997;10;3315,21
2016;7;8;1997;10;3317,59
2016;7;9;1997;10;3319,97
2016;7;10;1997;10;3322,35
2016;7;11;1997;10;3324,73
2016;7;12;1997;10;3327,11
2016;7;13;1997;10;3329,50
2016;7;14;1997;10;3331,88
2016;7;15;1997;10;3334,26
2016;7;16;1997;10;3336,64
2016;7;17;1997;10;3339,02
2016;7;18;1997;10;3341,40
2016;7;19;1997;10;3343,78
2016;7;20;1997;10;3346,16
2016;7;21;1997;10;3348,55
2016;7;22;1997;10;3350,93
2016;7;23;1997;10;3353,31
2016;7;24;1997;10;3355,69
2016;7;25;1997;10;3358,07
2016;7;26;1997;10;3360,45
2016;7;27;1997;10;3362,83
2016;7;28;1997;10;3365,21
2016;7;29;1997;10;3367,60
2016;7;30;1997;10;3369,98
2016;7;31;1997;10;3372,36
2016;7;1;1997;11;3271,81
2016;7;2;1997;11;3274,17
2016;7;3;1997;11;3276,53
2016;7;4;1997;11;3278,89
2016;7;5;1997;11;3281,25
2016;7;6;1997;11;3283,61
2016;7;7;1997;11;3285,97
2016;7;8;1997;11;3288,33
2016;7;9;1997;11;3290,69
2016;7;10;1997;11;3293,06
2016;7;11;1997;11;3295,42
2016;7;12;1997;11;3297,78
2016;7;13;1997;11;3300,14
2016;7;14;1997;11;3302,50
2016;7;15;1997;11;3304,86
2016;7;16;1997;11;3307,22
2016;7;17;1997;11;3309,58
2016;7;18;1997;11;3311,94
2016;7;19;1997;11;3314,30
2016;7;20;1997;11;3316,66
2016;7;21;1997;11;3319,02
2016;7;22;1997;11;3321,39
2016;7;23;1997;11;3323,75
2016;7;24;1997;11;3326,11
2016;7;25;1997;11;3328,47
2016;7;26;1997;11;3330,83
2016;7;27;1997;11;3333,19
2016;7;28;1997;11;3335,55
2016;7;29;1997;11;3337,91
2016;7;30;1997;11;3340,27
2016;7;31;1997;11;3342,63
2016;7;1;1997;12;3227,36
2016;7;2;1997;12;3229,69
2016;7;3;1997;12;3232,02
2016;7;4;1997;12;3234,35
2016;7;5;1997;12;3236,68
2016;7;6;1997;12;3239,01
2016;7;7;1997;12;3241,34
2016;7;8;1997;12;3243,67
2016;7;9;1997;12;3246,00
2016;7;10;1997;12;3248,33
2016;7;11;1997;12;3250,66
2016;7;12;1997;12;3252,99
2016;7;13;1997;12;3255,32
2016;7;14;1997;12;3257,64
2016;7;15;1997;12;3259,97
2016;7;16;1997;12;3262,30
2016;7;17;1997;12;3264,63
2016;7;18;1997;12;3266,96
2016;7;19;1997;12;3269,29
2016;7;20;1997;12;3271,62
2016;7;21;1997;12;3273,95
2016;7;22;1997;12;3276,28
2016;7;23;1997;12;3278,61
2016;7;24;1997;12;3280,94
2016;7;25;1997;12;3283,27
2016;7;26;1997;12;3285,60
2016;7;27;1997;12;3287,93
2016;7;28;1997;12;3290,26
2016;7;29;1997;12;3292,59
2016;7;30;1997;12;3294,92
2016;7;31;1997;12;3297,25
2016;7;1;1998;1;3169,02
2016;7;2;1998;1;3171,31
2016;7;3;1998;1;3173,60
2016;7;4;1998;1;3175,89
2016;7;5;1998;1;3178,18
2016;7;6;1998;1;3180,47
2016;7;7;1998;1;3182,76
2016;7;8;1998;1;3185,05
2016;7;9;1998;1;3187,34
2016;7;10;1998;1;3189,62
2016;7;11;1998;1;3191,91
2016;7;12;1998;1;3194,20
2016;7;13;1998;1;3196,49
2016;7;14;1998;1;3198,78
2016;7;15;1998;1;3201,07
2016;7;16;1998;1;3203,36
2016;7;17;1998;1;3205,65
2016;7;18;1998;1;3207,94
2016;7;19;1998;1;3210,22
2016;7;20;1998;1;3212,51
2016;7;21;1998;1;3214,80
2016;7;22;1998;1;3217,09
2016;7;23;1998;1;3219,38
2016;7;24;1998;1;3221,67
2016;7;25;1998;1;3223,96
2016;7;26;1998;1;3226,25
2016;7;27;1998;1;3228,54
2016;7;28;1998;1;3230,82
2016;7;29;1998;1;3233,11
2016;7;30;1998;1;3235,40
2016;7;31;1998;1;3237,69
2016;7;1;1998;2;3116,54
2016;7;2;1998;2;3118,79
2016;7;3;1998;2;3121,05
2016;7;4;1998;2;3123,30
2016;7;5;1998;2;3125,55
2016;7;6;1998;2;3127,80
2016;7;7;1998;2;3130,05
2016;7;8;1998;2;3132,31
2016;7;9;1998;2;3134,56
2016;7;10;1998;2;3136,81
2016;7;11;1998;2;3139,06
2016;7;12;1998;2;3141,31
2016;7;13;1998;2;3143,57
2016;7;14;1998;2;3145,82
2016;7;15;1998;2;3148,07
2016;7;16;1998;2;3150,32
2016;7;17;1998;2;3152,58
2016;7;18;1998;2;3154,83
2016;7;19;1998;2;3157,08
2016;7;20;1998;2;3159,33
2016;7;21;1998;2;3161,58
2016;7;22;1998;2;3163,84
2016;7;23;1998;2;3166,09
2016;7;24;1998;2;3168,34
2016;7;25;1998;2;3170,59
2016;7;26;1998;2;3172,84
2016;7;27;1998;2;3175,10
2016;7;28;1998;2;3177,35
2016;7;29;1998;2;3179,60
2016;7;30;1998;2;3181,85
2016;7;31;1998;2;3184,11
2016;7;1;1998;3;3053,70
2016;7;2;1998;3;3055,91
2016;7;3;1998;3;3058,12
2016;7;4;1998;3;3060,33
2016;7;5;1998;3;3062,54
2016;7;6;1998;3;3064,74
2016;7;7;1998;3;3066,95
2016;7;8;1998;3;3069,16
2016;7;9;1998;3;3071,37
2016;7;10;1998;3;3073,58
2016;7;11;1998;3;3075,79
2016;7;12;1998;3;3077,99
2016;7;13;1998;3;3080,20
2016;7;14;1998;3;3082,41
2016;7;15;1998;3;3084,62
2016;7;16;1998;3;3086,83
2016;7;17;1998;3;3089,03
2016;7;18;1998;3;3091,24
2016;7;19;1998;3;3093,45
2016;7;20;1998;3;3095,66
2016;7;21;1998;3;3097,87
2016;7;22;1998;3;3100,07
2016;7;23;1998;3;3102,28
2016;7;24;1998;3;3104,49
2016;7;25;1998;3;3106,70
2016;7;26;1998;3;3108,91
2016;7;27;1998;3;3111,12
2016;7;28;1998;3;3113,32
2016;7;29;1998;3;3115,53
2016;7;30;1998;3;3117,74
2016;7;31;1998;3;3119,95
2016;7;1;1998;4;2995,62
2016;7;2;1998;4;2997,79
2016;7;3;1998;4;2999,96
2016;7;4;1998;4;3002,12
2016;7;5;1998;4;3004,29
2016;7;6;1998;4;3006,46
2016;7;7;1998;4;3008,63
2016;7;8;1998;4;3010,79
2016;7;9;1998;4;3012,96
2016;7;10;1998;4;3015,13
2016;7;11;1998;4;3017,30
2016;7;12;1998;4;3019,46
2016;7;13;1998;4;3021,63
2016;7;14;1998;4;3023,80
2016;7;15;1998;4;3025,97
2016;7;16;1998;4;3028,13
2016;7;17;1998;4;3030,30
2016;7;18;1998;4;3032,47
2016;7;19;1998;4;3034,64
2016;7;20;1998;4;3036,80
2016;7;21;1998;4;3038,97
2016;7;22;1998;4;3041,14
2016;7;23;1998;4;3043,31
2016;7;24;1998;4;3045,47
2016;7;25;1998;4;3047,64
2016;7;26;1998;4;3049,81
2016;7;27;1998;4;3051,98
2016;7;28;1998;4;3054,14
2016;7;29;1998;4;3056,31
2016;7;30;1998;4;3058,48
2016;7;31;1998;4;3060,65
2016;7;1;1998;5;2946,36
2016;7;2;1998;5;2948,49
2016;7;3;1998;5;2950,62
2016;7;4;1998;5;2952,75
2016;7;5;1998;5;2954,89
2016;7;6;1998;5;2957,02
2016;7;7;1998;5;2959,15
2016;7;8;1998;5;2961,29
2016;7;9;1998;5;2963,42
2016;7;10;1998;5;2965,55
2016;7;11;1998;5;2967,69
2016;7;12;1998;5;2969,82
2016;7;13;1998;5;2971,95
2016;7;14;1998;5;2974,08
2016;7;15;1998;5;2976,22
2016;7;16;1998;5;2978,35
2016;7;17;1998;5;2980,48
2016;7;18;1998;5;2982,62
2016;7;19;1998;5;2984,75
2016;7;20;1998;5;2986,88
2016;7;21;1998;5;2989,02
2016;7;22;1998;5;2991,15
2016;7;23;1998;5;2993,28
2016;7;24;1998;5;2995,41
2016;7;25;1998;5;2997,55
2016;7;26;1998;5;2999,68
2016;7;27;1998;5;3001,81
2016;7;28;1998;5;3003,95
2016;7;29;1998;5;3006,08
2016;7;30;1998;5;3008,21
