a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;16;2008;5;1211,41
2017;8;17;2008;5;1212,75
2017;8;18;2008;5;1214,09
2017;8;19;2008;5;1215,43
2017;8;20;2008;5;1216,76
2017;8;21;2008;5;1218,10
2017;8;22;2008;5;1219,44
2017;8;23;2008;5;1220,77
2017;8;24;2008;5;1222,11
2017;8;25;2008;5;1223,45
2017;8;26;2008;5;1224,79
2017;8;27;2008;5;1226,12
2017;8;28;2008;5;1227,46
2017;8;29;2008;5;1228,80
2017;8;30;2008;5;1230,14
2017;8;31;2008;5;1231,47
2017;8;1;2008;6;1164,98
2017;8;2;2008;6;1166,29
2017;8;3;2008;6;1167,60
2017;8;4;2008;6;1168,91
2017;8;5;2008;6;1170,22
2017;8;6;2008;6;1171,53
2017;8;7;2008;6;1172,84
2017;8;8;2008;6;1174,15
2017;8;9;2008;6;1175,46
2017;8;10;2008;6;1176,77
2017;8;11;2008;6;1178,08
2017;8;12;2008;6;1179,39
2017;8;13;2008;6;1180,70
2017;8;14;2008;6;1182,01
2017;8;15;2008;6;1183,32
2017;8;16;2008;6;1184,63
2017;8;17;2008;6;1185,94
2017;8;18;2008;6;1187,25
2017;8;19;2008;6;1188,56
2017;8;20;2008;6;1189,87
2017;8;21;2008;6;1191,18
2017;8;22;2008;6;1192,49
2017;8;23;2008;6;1193,80
2017;8;24;2008;6;1195,11
2017;8;25;2008;6;1196,42
2017;8;26;2008;6;1197,73
2017;8;27;2008;6;1199,04
2017;8;28;2008;6;1200,35
2017;8;29;2008;6;1201,66
2017;8;30;2008;6;1202,97
2017;8;31;2008;6;1204,28
2017;8;1;2008;7;1137,46
2017;8;2;2008;7;1138,74
2017;8;3;2008;7;1140,02
2017;8;4;2008;7;1141,30
2017;8;5;2008;7;1142,59
2017;8;6;2008;7;1143,87
2017;8;7;2008;7;1145,15
2017;8;8;2008;7;1146,43
2017;8;9;2008;7;1147,71
2017;8;10;2008;7;1148,99
2017;8;11;2008;7;1150,27
2017;8;12;2008;7;1151,56
2017;8;13;2008;7;1152,84
2017;8;14;2008;7;1154,12
2017;8;15;2008;7;1155,40
2017;8;16;2008;7;1156,68
2017;8;17;2008;7;1157,96
2017;8;18;2008;7;1159,25
2017;8;19;2008;7;1160,53
2017;8;20;2008;7;1161,81
2017;8;21;2008;7;1163,09
2017;8;22;2008;7;1164,37
2017;8;23;2008;7;1165,65
2017;8;24;2008;7;1166,93
2017;8;25;2008;7;1168,22
2017;8;26;2008;7;1169,50
2017;8;27;2008;7;1170,78
2017;8;28;2008;7;1172,06
2017;8;29;2008;7;1173,34
2017;8;30;2008;7;1174,62
2017;8;31;2008;7;1175,90
2017;8;1;2008;8;1111,97
2017;8;2;2008;8;1113,23
2017;8;3;2008;8;1114,48
2017;8;4;2008;8;1115,74
2017;8;5;2008;8;1116,99
2017;8;6;2008;8;1118,25
2017;8;7;2008;8;1119,50
2017;8;8;2008;8;1120,76
2017;8;9;2008;8;1122,01
2017;8;10;2008;8;1123,27
2017;8;11;2008;8;1124,52
2017;8;12;2008;8;1125,78
2017;8;13;2008;8;1127,03
2017;8;14;2008;8;1128,29
2017;8;15;2008;8;1129,54
2017;8;16;2008;8;1130,80
2017;8;17;2008;8;1132,05
2017;8;18;2008;8;1133,31
2017;8;19;2008;8;1134,56
2017;8;20;2008;8;1135,82
2017;8;21;2008;8;1137,08
2017;8;22;2008;8;1138,33
2017;8;23;2008;8;1139,59
2017;8;24;2008;8;1140,84
2017;8;25;2008;8;1142,10
2017;8;26;2008;8;1143,35
2017;8;27;2008;8;1144,61
2017;8;28;2008;8;1145,86
2017;8;29;2008;8;1147,12
2017;8;30;2008;8;1148,37
2017;8;31;2008;8;1149,63
2017;8;1;2008;9;1086,80
2017;8;2;2008;9;1088,03
2017;8;3;2008;9;1089,26
2017;8;4;2008;9;1090,48
2017;8;5;2008;9;1091,71
2017;8;6;2008;9;1092,94
2017;8;7;2008;9;1094,17
2017;8;8;2008;9;1095,40
2017;8;9;2008;9;1096,63
2017;8;10;2008;9;1097,86
2017;8;11;2008;9;1099,09
2017;8;12;2008;9;1100,32
2017;8;13;2008;9;1101,55
2017;8;14;2008;9;1102,77
2017;8;15;2008;9;1104,00
2017;8;16;2008;9;1105,23
2017;8;17;2008;9;1106,46
2017;8;18;2008;9;1107,69
2017;8;19;2008;9;1108,92
2017;8;20;2008;9;1110,15
2017;8;21;2008;9;1111,38
2017;8;22;2008;9;1112,61
2017;8;23;2008;9;1113,84
2017;8;24;2008;9;1115,06
2017;8;25;2008;9;1116,29
2017;8;26;2008;9;1117,52
2017;8;27;2008;9;1118,75
2017;8;28;2008;9;1119,98
2017;8;29;2008;9;1121,21
2017;8;30;2008;9;1122,44
2017;8;31;2008;9;1123,67
2017;8;1;2008;10;1061,18
2017;8;2;2008;10;1062,38
2017;8;3;2008;10;1063,58
2017;8;4;2008;10;1064,79
2017;8;5;2008;10;1065,99
2017;8;6;2008;10;1067,19
2017;8;7;2008;10;1068,39
2017;8;8;2008;10;1069,60
2017;8;9;2008;10;1070,80
2017;8;10;2008;10;1072,00
2017;8;11;2008;10;1073,20
2017;8;12;2008;10;1074,41
2017;8;13;2008;10;1075,61
2017;8;14;2008;10;1076,81
2017;8;15;2008;10;1078,01
2017;8;16;2008;10;1079,22
2017;8;17;2008;10;1080,42
2017;8;18;2008;10;1081,62
2017;8;19;2008;10;1082,82
2017;8;20;2008;10;1084,03
2017;8;21;2008;10;1085,23
2017;8;22;2008;10;1086,43
2017;8;23;2008;10;1087,63
2017;8;24;2008;10;1088,84
2017;8;25;2008;10;1090,04
2017;8;26;2008;10;1091,24
2017;8;27;2008;10;1092,44
2017;8;28;2008;10;1093,65
2017;8;29;2008;10;1094,85
2017;8;30;2008;10;1096,05
2017;8;31;2008;10;1097,25
2017;8;1;2008;11;1036,16
2017;8;2;2008;11;1037,34
2017;8;3;2008;11;1038,52
2017;8;4;2008;11;1039,69
2017;8;5;2008;11;1040,87
2017;8;6;2008;11;1042,05
2017;8;7;2008;11;1043,22
2017;8;8;2008;11;1044,40
2017;8;9;2008;11;1045,58
2017;8;10;2008;11;1046,75
2017;8;11;2008;11;1047,93
2017;8;12;2008;11;1049,11
2017;8;13;2008;11;1050,28
2017;8;14;2008;11;1051,46
2017;8;15;2008;11;1052,64
2017;8;16;2008;11;1053,81
2017;8;17;2008;11;1054,99
2017;8;18;2008;11;1056,17
2017;8;19;2008;11;1057,34
2017;8;20;2008;11;1058,52
2017;8;21;2008;11;1059,70
2017;8;22;2008;11;1060,87
2017;8;23;2008;11;1062,05
2017;8;24;2008;11;1063,23
2017;8;25;2008;11;1064,40
2017;8;26;2008;11;1065,58
2017;8;27;2008;11;1066,76
2017;8;28;2008;11;1067,93
2017;8;29;2008;11;1069,11
2017;8;30;2008;11;1070,29
2017;8;31;2008;11;1071,46
2017;8;1;2008;12;1007,69
2017;8;2;2008;12;1008,84
2017;8;3;2008;12;1009,99
2017;8;4;2008;12;1011,13
2017;8;5;2008;12;1012,28
2017;8;6;2008;12;1013,43
2017;8;7;2008;12;1014,58
2017;8;8;2008;12;1015,72
2017;8;9;2008;12;1016,87
2017;8;10;2008;12;1018,02
2017;8;11;2008;12;1019,16
2017;8;12;2008;12;1020,31
2017;8;13;2008;12;1021,46
2017;8;14;2008;12;1022,61
2017;8;15;2008;12;1023,75
2017;8;16;2008;12;1024,90
2017;8;17;2008;12;1026,05
2017;8;18;2008;12;1027,19
2017;8;19;2008;12;1028,34
2017;8;20;2008;12;1029,49
2017;8;21;2008;12;1030,64
2017;8;22;2008;12;1031,78
2017;8;23;2008;12;1032,93
2017;8;24;2008;12;1034,08
2017;8;25;2008;12;1035,22
2017;8;26;2008;12;1036,37
2017;8;27;2008;12;1037,52
2017;8;28;2008;12;1038,67
2017;8;29;2008;12;1039,81
2017;8;30;2008;12;1040,96
2017;8;31;2008;12;1042,11
2017;8;1;2009;1;981,91
2017;8;2;2009;1;983,03
2017;8;3;2009;1;984,15
2017;8;4;2009;1;985,27
2017;8;5;2009;1;986,39
2017;8;6;2009;1;987,51
2017;8;7;2009;1;988,63
2017;8;8;2009;1;989,75
2017;8;9;2009;1;990,87
2017;8;10;2009;1;991,99
2017;8;11;2009;1;993,11
2017;8;12;2009;1;994,23
2017;8;13;2009;1;995,35
2017;8;14;2009;1;996,47
2017;8;15;2009;1;997,59
2017;8;16;2009;1;998,71
2017;8;17;2009;1;999,83
2017;8;18;2009;1;1000,95
2017;8;19;2009;1;1002,07
2017;8;20;2009;1;1003,19
2017;8;21;2009;1;1004,31
2017;8;22;2009;1;1005,44
2017;8;23;2009;1;1006,56
2017;8;24;2009;1;1007,68
2017;8;25;2009;1;1008,80
2017;8;26;2009;1;1009,92
2017;8;27;2009;1;1011,04
2017;8;28;2009;1;1012,16
2017;8;29;2009;1;1013,28
2017;8;30;2009;1;1014,40
2017;8;31;2009;1;1015,52
2017;8;1;2009;2;956,97
2017;8;2;2009;2;958,06
2017;8;3;2009;2;959,16
2017;8;4;2009;2;960,25
2017;8;5;2009;2;961,35
2017;8;6;2009;2;962,44
2017;8;7;2009;2;963,54
2017;8;8;2009;2;964,63
2017;8;9;2009;2;965,72
2017;8;10;2009;2;966,82
2017;8;11;2009;2;967,91
2017;8;12;2009;2;969,01
2017;8;13;2009;2;970,10
2017;8;14;2009;2;971,20
2017;8;15;2009;2;972,29
2017;8;16;2009;2;973,39
2017;8;17;2009;2;974,48
2017;8;18;2009;2;975,58
2017;8;19;2009;2;976,67
2017;8;20;2009;2;977,77
2017;8;21;2009;2;978,86
2017;8;22;2009;2;979,95
2017;8;23;2009;2;981,05
2017;8;24;2009;2;982,14
2017;8;25;2009;2;983,24
2017;8;26;2009;2;984,33
2017;8;27;2009;2;985,43
2017;8;28;2009;2;986,52
2017;8;29;2009;2;987,62
2017;8;30;2009;2;988,71
2017;8;31;2009;2;989,81
2017;8;1;2009;3;926,97
2017;8;2;2009;3;928,03
2017;8;3;2009;3;929,09
2017;8;4;2009;3;930,16
2017;8;5;2009;3;931,22
2017;8;6;2009;3;932,28
2017;8;7;2009;3;933,35
2017;8;8;2009;3;934,41
2017;8;9;2009;3;935,47
2017;8;10;2009;3;936,54
2017;8;11;2009;3;937,60
2017;8;12;2009;3;938,66
2017;8;13;2009;3;939,73
2017;8;14;2009;3;940,79
2017;8;15;2009;3;941,86
2017;8;16;2009;3;942,92
2017;8;17;2009;3;943,98
2017;8;18;2009;3;945,05
2017;8;19;2009;3;946,11
2017;8;20;2009;3;947,17
2017;8;21;2009;3;948,24
2017;8;22;2009;3;949,30
2017;8;23;2009;3;950,36
2017;8;24;2009;3;951,43
2017;8;25;2009;3;952,49
2017;8;26;2009;3;953,55
2017;8;27;2009;3;954,62
2017;8;28;2009;3;955,68
2017;8;29;2009;3;956,74
2017;8;30;2009;3;957,81
2017;8;31;2009;3;958,87
2017;8;1;2009;4;902,82
2017;8;2;2009;4;903,86
2017;8;3;2009;4;904,90
2017;8;4;2009;4;905,94
2017;8;5;2009;4;906,98
2017;8;6;2009;4;908,01
2017;8;7;2009;4;909,05
2017;8;8;2009;4;910,09
2017;8;9;2009;4;911,13
2017;8;10;2009;4;912,17
2017;8;11;2009;4;913,21
2017;8;12;2009;4;914,24
2017;8;13;2009;4;915,28
2017;8;14;2009;4;916,32
2017;8;15;2009;4;917,36
2017;8;16;2009;4;918,40
2017;8;17;2009;4;919,44
2017;8;18;2009;4;920,48
2017;8;19;2009;4;921,51
2017;8;20;2009;4;922,55
2017;8;21;2009;4;923,59
2017;8;22;2009;4;924,63
2017;8;23;2009;4;925,67
2017;8;24;2009;4;926,71
2017;8;25;2009;4;927,75
2017;8;26;2009;4;928,78
2017;8;27;2009;4;929,82
2017;8;28;2009;4;930,86
2017;8;29;2009;4;931,90
2017;8;30;2009;4;932,94
2017;8;31;2009;4;933,98
2017;8;1;2009;5;878,33
2017;8;2;2009;5;879,35
2017;8;3;2009;5;880,36
2017;8;4;2009;5;881,37
2017;8;5;2009;5;882,39
2017;8;6;2009;5;883,40
2017;8;7;2009;5;884,41
2017;8;8;2009;5;885,43
2017;8;9;2009;5;886,44
2017;8;10;2009;5;887,45
2017;8;11;2009;5;888,47
2017;8;12;2009;5;889,48
2017;8;13;2009;5;890,49
2017;8;14;2009;5;891,51
2017;8;15;2009;5;892,52
2017;8;16;2009;5;893,53
2017;8;17;2009;5;894,54
2017;8;18;2009;5;895,56
2017;8;19;2009;5;896,57
2017;8;20;2009;5;897,58
2017;8;21;2009;5;898,60
2017;8;22;2009;5;899,61
2017;8;23;2009;5;900,62
2017;8;24;2009;5;901,64
2017;8;25;2009;5;902,65
2017;8;26;2009;5;903,66
2017;8;27;2009;5;904,68
2017;8;28;2009;5;905,69
2017;8;29;2009;5;906,70
2017;8;30;2009;5;907,72
2017;8;31;2009;5;908,73
2017;8;1;2009;6;856,02
2017;8;2;2009;6;857,01
2017;8;3;2009;6;858,00
2017;8;4;2009;6;858,99
2017;8;5;2009;6;859,98
2017;8;6;2009;6;860,97
2017;8;7;2009;6;861,96
2017;8;8;2009;6;862,95
2017;8;9;2009;6;863,94
2017;8;10;2009;6;864,93
2017;8;11;2009;6;865,92
2017;8;12;2009;6;866,91
2017;8;13;2009;6;867,90
2017;8;14;2009;6;868,89
2017;8;15;2009;6;869,88
2017;8;16;2009;6;870,87
2017;8;17;2009;6;871,86
2017;8;18;2009;6;872,85
2017;8;19;2009;6;873,84
2017;8;20;2009;6;874,83
2017;8;21;2009;6;875,82
2017;8;22;2009;6;876,81
2017;8;23;2009;6;877,80
2017;8;24;2009;6;878,79
2017;8;25;2009;6;879,78
2017;8;26;2009;6;880,77
2017;8;27;2009;6;881,76
2017;8;28;2009;6;882,75
2017;8;29;2009;6;883,74
2017;8;30;2009;6;884,73
2017;8;31;2009;6;885,72
2017;8;1;2009;7;834,62
2017;8;2;2009;7;835,59
2017;8;3;2009;7;836,56
2017;8;4;2009;7;837,52
2017;8;5;2009;7;838,49
2017;8;6;2009;7;839,46
2017;8;7;2009;7;840,43
2017;8;8;2009;7;841,40
2017;8;9;2009;7;842,36
2017;8;10;2009;7;843,33
2017;8;11;2009;7;844,30
2017;8;12;2009;7;845,27
2017;8;13;2009;7;846,24
2017;8;14;2009;7;847,20
2017;8;15;2009;7;848,17
2017;8;16;2009;7;849,14
2017;8;17;2009;7;850,11
2017;8;18;2009;7;851,08
2017;8;19;2009;7;852,04
2017;8;20;2009;7;853,01
2017;8;21;2009;7;853,98
2017;8;22;2009;7;854,95
2017;8;23;2009;7;855,91
2017;8;24;2009;7;856,88
2017;8;25;2009;7;857,85
2017;8;26;2009;7;858,82
2017;8;27;2009;7;859,79
2017;8;28;2009;7;860,75
2017;8;29;2009;7;861,72
2017;8;30;2009;7;862,69
2017;8;31;2009;7;863,66
2017;8;1;2009;8;815,56
2017;8;2;2009;8;816,50
2017;8;3;2009;8;817,45
2017;8;4;2009;8;818,40
2017;8;5;2009;8;819,35
2017;8;6;2009;8;820,30
2017;8;7;2009;8;821,24
2017;8;8;2009;8;822,19
2017;8;9;2009;8;823,14
2017;8;10;2009;8;824,09
2017;8;11;2009;8;825,04
2017;8;12;2009;8;825,98
2017;8;13;2009;8;826,93
2017;8;14;2009;8;827,88
2017;8;15;2009;8;828,83
2017;8;16;2009;8;829,78
2017;8;17;2009;8;830,73
2017;8;18;2009;8;831,67
2017;8;19;2009;8;832,62
2017;8;20;2009;8;833,57
2017;8;21;2009;8;834,52
2017;8;22;2009;8;835,47
2017;8;23;2009;8;836,41
2017;8;24;2009;8;837,36
2017;8;25;2009;8;838,31
2017;8;26;2009;8;839,26
2017;8;27;2009;8;840,21
2017;8;28;2009;8;841,16
2017;8;29;2009;8;842,10
2017;8;30;2009;8;843,05
2017;8;31;2009;8;844,00
2017;8;1;2009;9;798,02
2017;8;2;2009;9;798,95
2017;8;3;2009;9;799,88
2017;8;4;2009;9;800,81
2017;8;5;2009;9;801,74
2017;8;6;2009;9;802,67
2017;8;7;2009;9;803,60
2017;8;8;2009;9;804,53
2017;8;9;2009;9;805,46
2017;8;10;2009;9;806,39
2017;8;11;2009;9;807,32
2017;8;12;2009;9;808,25
2017;8;13;2009;9;809,18
2017;8;14;2009;9;810,11
2017;8;15;2009;9;811,04
2017;8;16;2009;9;811,97
2017;8;17;2009;9;812,90
2017;8;18;2009;9;813,83
2017;8;19;2009;9;814,76
2017;8;20;2009;9;815,69
2017;8;21;2009;9;816,62
2017;8;22;2009;9;817,55
2017;8;23;2009;9;818,48
2017;8;24;2009;9;819,41
2017;8;25;2009;9;820,34
2017;8;26;2009;9;821,27
2017;8;27;2009;9;822,20
2017;8;28;2009;9;823,13
2017;8;29;2009;9;824,06
2017;8;30;2009;9;824,99
2017;8;31;2009;9;825,92
2017;8;1;2009;10;787,79
2017;8;2;2009;10;788,71
2017;8;3;2009;10;789,63
2017;8;4;2009;10;790,55
2017;8;5;2009;10;791,47
2017;8;6;2009;10;792,39
2017;8;7;2009;10;793,31
2017;8;8;2009;10;794,23
2017;8;9;2009;10;795,15
2017;8;10;2009;10;796,07
2017;8;11;2009;10;796,99
2017;8;12;2009;10;797,91
2017;8;13;2009;10;798,82
2017;8;14;2009;10;799,74
2017;8;15;2009;10;800,66
2017;8;16;2009;10;801,58
2017;8;17;2009;10;802,50
2017;8;18;2009;10;803,42
2017;8;19;2009;10;804,34
2017;8;20;2009;10;805,26
2017;8;21;2009;10;806,18
2017;8;22;2009;10;807,10
2017;8;23;2009;10;808,02
2017;8;24;2009;10;808,94
2017;8;25;2009;10;809,86
2017;8;26;2009;10;810,78
2017;8;27;2009;10;811,70
2017;8;28;2009;10;812,62
2017;8;29;2009;10;813,54
2017;8;30;2009;10;814,45
2017;8;31;2009;10;815,37
2017;8;1;2009;11;780,38
2017;8;2;2009;11;781,29
2017;8;3;2009;11;782,20
2017;8;4;2009;11;783,11
2017;8;5;2009;11;784,02
2017;8;6;2009;11;784,93
2017;8;7;2009;11;785,85
2017;8;8;2009;11;786,76
2017;8;9;2009;11;787,67
2017;8;10;2009;11;788,58
2017;8;11;2009;11;789,49
2017;8;12;2009;11;790,40
2017;8;13;2009;11;791,32
2017;8;14;2009;11;792,23
2017;8;15;2009;11;793,14
2017;8;16;2009;11;794,05
2017;8;17;2009;11;794,96
2017;8;18;2009;11;795,87
2017;8;19;2009;11;796,79
2017;8;20;2009;11;797,70
2017;8;21;2009;11;798,61
2017;8;22;2009;11;799,52
2017;8;23;2009;11;800,43
2017;8;24;2009;11;801,35
2017;8;25;2009;11;802,26
2017;8;26;2009;11;803,17
2017;8;27;2009;11;804,08
2017;8;28;2009;11;804,99
2017;8;29;2009;11;805,90
2017;8;30;2009;11;806,82
2017;8;31;2009;11;807,73
2017;8;1;2009;12;767,62
2017;8;2;2009;12;768,52
2017;8;3;2009;12;769,42
2017;8;4;2009;12;770,32
2017;8;5;2009;12;771,22
2017;8;6;2009;12;772,12
2017;8;7;2009;12;773,01
2017;8;8;2009;12;773,91
2017;8;9;2009;12;774,81
2017;8;10;2009;12;775,71
2017;8;11;2009;12;776,61
2017;8;12;2009;12;777,51
2017;8;13;2009;12;778,40
2017;8;14;2009;12;779,30
2017;8;15;2009;12;780,20
2017;8;16;2009;12;781,10
2017;8;17;2009;12;782,00
2017;8;18;2009;12;782,90
2017;8;19;2009;12;783,80
2017;8;20;2009;12;784,69
2017;8;21;2009;12;785,59
2017;8;22;2009;12;786,49
2017;8;23;2009;12;787,39
2017;8;24;2009;12;788,29
2017;8;25;2009;12;789,19
2017;8;26;2009;12;790,09
2017;8;27;2009;12;790,98
2017;8;28;2009;12;791,88
2017;8;29;2009;12;792,78
2017;8;30;2009;12;793,68
2017;8;31;2009;12;794,58
2017;8;1;2010;1;756,28
2017;8;2;2010;1;757,17
2017;8;3;2010;1;758,06
2017;8;4;2010;1;758,94
2017;8;5;2010;1;759,83
2017;8;6;2010;1;760,72
2017;8;7;2010;1;761,60
2017;8;8;2010;1;762,49
2017;8;9;2010;1;763,38
2017;8;10;2010;1;764,26
2017;8;11;2010;1;765,15
2017;8;12;2010;1;766,04
2017;8;13;2010;1;766,92
2017;8;14;2010;1;767,81
2017;8;15;2010;1;768,70
2017;8;16;2010;1;769,58
2017;8;17;2010;1;770,47
2017;8;18;2010;1;771,36
2017;8;19;2010;1;772,24
2017;8;20;2010;1;773,13
2017;8;21;2010;1;774,02
2017;8;22;2010;1;774,90
2017;8;23;2010;1;775,79
2017;8;24;2010;1;776,68
2017;8;25;2010;1;777,56
2017;8;26;2010;1;778,45
2017;8;27;2010;1;779,34
2017;8;28;2010;1;780,22
2017;8;29;2010;1;781,11
2017;8;30;2010;1;782,00
2017;8;31;2010;1;782,89
2017;8;1;2010;2;745,34
2017;8;2;2010;2;746,21
2017;8;3;2010;2;747,09
2017;8;4;2010;2;747,96
2017;8;5;2010;2;748,84
2017;8;6;2010;2;749,71
2017;8;7;2010;2;750,59
2017;8;8;2010;2;751,46
2017;8;9;2010;2;752,34
2017;8;10;2010;2;753,22
2017;8;11;2010;2;754,09
2017;8;12;2010;2;754,97
2017;8;13;2010;2;755,84
2017;8;14;2010;2;756,72
2017;8;15;2010;2;757,59
2017;8;16;2010;2;758,47
2017;8;17;2010;2;759,34
2017;8;18;2010;2;760,22
2017;8;19;2010;2;761,09
2017;8;20;2010;2;761,97
2017;8;21;2010;2;762,85
2017;8;22;2010;2;763,72
2017;8;23;2010;2;764,60
2017;8;24;2010;2;765,47
2017;8;25;2010;2;766,35
2017;8;26;2010;2;767,22
2017;8;27;2010;2;768,10
2017;8;28;2010;2;768,97
2017;8;29;2010;2;769,85
2017;8;30;2010;2;770,72
2017;8;31;2010;2;771,60
2017;8;1;2010;3;732,35
2017;8;2;2010;3;733,21
2017;8;3;2010;3;734,07
2017;8;4;2010;3;734,94
2017;8;5;2010;3;735,80
2017;8;6;2010;3;736,66
2017;8;7;2010;3;737,52
2017;8;8;2010;3;738,38
2017;8;9;2010;3;739,25
2017;8;10;2010;3;740,11
2017;8;11;2010;3;740,97
2017;8;12;2010;3;741,83
2017;8;13;2010;3;742,69
2017;8;14;2010;3;743,55
2017;8;15;2010;3;744,42
2017;8;16;2010;3;745,28
2017;8;17;2010;3;746,14
2017;8;18;2010;3;747,00
2017;8;19;2010;3;747,86
2017;8;20;2010;3;748,73
2017;8;21;2010;3;749,59
2017;8;22;2010;3;750,45
2017;8;23;2010;3;751,31
2017;8;24;2010;3;752,17
2017;8;25;2010;3;753,04
2017;8;26;2010;3;753,90
2017;8;27;2010;3;754,76
2017;8;28;2010;3;755,62
2017;8;29;2010;3;756,48
2017;8;30;2010;3;757,35
2017;8;31;2010;3;758,21
2017;8;1;2010;4;721,44
2017;8;2;2010;4;722,29
2017;8;3;2010;4;723,14
2017;8;4;2010;4;723,99
2017;8;5;2010;4;724,85
2017;8;6;2010;4;725,70
2017;8;7;2010;4;726,55
2017;8;8;2010;4;727,40
2017;8;9;2010;4;728,25
2017;8;10;2010;4;729,10
2017;8;11;2010;4;729,95
2017;8;12;2010;4;730,80
2017;8;13;2010;4;731,65
2017;8;14;2010;4;732,50
2017;8;15;2010;4;733,35
2017;8;16;2010;4;734,20
2017;8;17;2010;4;735,05
2017;8;18;2010;4;735,90
2017;8;19;2010;4;736,76
2017;8;20;2010;4;737,61
2017;8;21;2010;4;738,46
2017;8;22;2010;4;739,31
2017;8;23;2010;4;740,16
2017;8;24;2010;4;741,01
2017;8;25;2010;4;741,86
2017;8;26;2010;4;742,71
2017;8;27;2010;4;743,56
2017;8;28;2010;4;744,41
2017;8;29;2010;4;745,26
2017;8;30;2010;4;746,11
2017;8;31;2010;4;746,96
2017;8;1;2010;5;709,83
2017;8;2;2010;5;710,67
2017;8;3;2010;5;711,51
2017;8;4;2010;5;712,35
2017;8;5;2010;5;713,19
2017;8;6;2010;5;714,03
2017;8;7;2010;5;714,87
2017;8;8;2010;5;715,70
2017;8;9;2010;5;716,54
2017;8;10;2010;5;717,38
2017;8;11;2010;5;718,22
2017;8;12;2010;5;719,06
2017;8;13;2010;5;719,90
2017;8;14;2010;5;720,74
2017;8;15;2010;5;721,58
2017;8;16;2010;5;722,41
2017;8;17;2010;5;723,25
2017;8;18;2010;5;724,09
2017;8;19;2010;5;724,93
2017;8;20;2010;5;725,77
2017;8;21;2010;5;726,61
2017;8;22;2010;5;727,45
2017;8;23;2010;5;728,28
2017;8;24;2010;5;729,12
2017;8;25;2010;5;729,96
2017;8;26;2010;5;730,80
2017;8;27;2010;5;731,64
2017;8;28;2010;5;732,48
2017;8;29;2010;5;733,32
2017;8;30;2010;5;734,16
2017;8;31;2010;5;734,99
2017;8;1;2010;6;697,95
2017;8;2;2010;6;698,78
2017;8;3;2010;6;699,61
2017;8;4;2010;6;700,43
2017;8;5;2010;6;701,26
2017;8;6;2010;6;702,08
2017;8;7;2010;6;702,91
2017;8;8;2010;6;703,74
2017;8;9;2010;6;704,56
2017;8;10;2010;6;705,39
2017;8;11;2010;6;706,22
2017;8;12;2010;6;707,04
2017;8;13;2010;6;707,87
2017;8;14;2010;6;708,70
2017;8;15;2010;6;709,52
2017;8;16;2010;6;710,35
2017;8;17;2010;6;711,17
2017;8;18;2010;6;712,00
2017;8;19;2010;6;712,83
2017;8;20;2010;6;713,65
2017;8;21;2010;6;714,48
2017;8;22;2010;6;715,31
2017;8;23;2010;6;716,13
2017;8;24;2010;6;716,96
2017;8;25;2010;6;717,79
2017;8;26;2010;6;718,61
2017;8;27;2010;6;719,44
2017;8;28;2010;6;720,26
2017;8;29;2010;6;721,09
2017;8;30;2010;6;721,92
2017;8;31;2010;6;722,74
2017;8;1;2010;7;687,26
2017;8;2;2010;7;688,07
2017;8;3;2010;7;688,89
2017;8;4;2010;7;689,70
2017;8;5;2010;7;690,52
2017;8;6;2010;7;691,34
2017;8;7;2010;7;692,15
2017;8;8;2010;7;692,97
2017;8;9;2010;7;693,78
2017;8;10;2010;7;694,60
2017;8;11;2010;7;695,41
2017;8;12;2010;7;696,23
2017;8;13;2010;7;697,04
2017;8;14;2010;7;697,86
2017;8;15;2010;7;698,67
2017;8;16;2010;7;699,49
2017;8;17;2010;7;700,30
2017;8;18;2010;7;701,12
2017;8;19;2010;7;701,93
2017;8;20;2010;7;702,75
2017;8;21;2010;7;703,56
2017;8;22;2010;7;704,38
2017;8;23;2010;7;705,20
2017;8;24;2010;7;706,01
2017;8;25;2010;7;706,83
2017;8;26;2010;7;707,64
2017;8;27;2010;7;708,46
2017;8;28;2010;7;709,27
2017;8;29;2010;7;710,09
2017;8;30;2010;7;710,90
2017;8;31;2010;7;711,72
2017;8;1;2010;8;675,62
2017;8;2;2010;8;676,42
2017;8;3;2010;8;677,22
2017;8;4;2010;8;678,03
2017;8;5;2010;8;678,83
2017;8;6;2010;8;679,63
2017;8;7;2010;8;680,44
2017;8;8;2010;8;681,24
2017;8;9;2010;8;682,04
2017;8;10;2010;8;682,85
2017;8;11;2010;8;683,65
2017;8;12;2010;8;684,45
2017;8;13;2010;8;685,26
2017;8;14;2010;8;686,06
2017;8;15;2010;8;686,86
2017;8;16;2010;8;687,67
2017;8;17;2010;8;688,47
2017;8;18;2010;8;689,27
2017;8;19;2010;8;690,08
2017;8;20;2010;8;690,88
2017;8;21;2010;8;691,68
2017;8;22;2010;8;692,48
2017;8;23;2010;8;693,29
2017;8;24;2010;8;694,09
2017;8;25;2010;8;694,89
2017;8;26;2010;8;695,70
2017;8;27;2010;8;696,50
2017;8;28;2010;8;697,30
2017;8;29;2010;8;698,11
2017;8;30;2010;8;698,91
2017;8;31;2010;8;699,71
2017;8;1;2010;9;663,53
2017;8;2;2010;9;664,32
2017;8;3;2010;9;665,11
2017;8;4;2010;9;665,90
