a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;16;1996;3;6616,66
2018;1;17;1996;3;6621,93
2018;1;18;1996;3;6627,20
2018;1;19;1996;3;6632,48
2018;1;20;1996;3;6637,75
2018;1;21;1996;3;6643,02
2018;1;22;1996;3;6648,29
2018;1;23;1996;3;6653,56
2018;1;24;1996;3;6658,83
2018;1;25;1996;3;6664,10
2018;1;26;1996;3;6669,37
2018;1;27;1996;3;6674,64
2018;1;28;1996;3;6679,91
2018;1;29;1996;3;6685,18
2018;1;30;1996;3;6690,45
2018;1;31;1996;3;6695,72
2018;1;1;1996;4;6479,61
2018;1;2;1996;4;6484,84
2018;1;3;1996;4;6490,06
2018;1;4;1996;4;6495,28
2018;1;5;1996;4;6500,51
2018;1;6;1996;4;6505,73
2018;1;7;1996;4;6510,96
2018;1;8;1996;4;6516,18
2018;1;9;1996;4;6521,41
2018;1;10;1996;4;6526,63
2018;1;11;1996;4;6531,86
2018;1;12;1996;4;6537,08
2018;1;13;1996;4;6542,30
2018;1;14;1996;4;6547,53
2018;1;15;1996;4;6552,75
2018;1;16;1996;4;6557,98
2018;1;17;1996;4;6563,20
2018;1;18;1996;4;6568,43
2018;1;19;1996;4;6573,65
2018;1;20;1996;4;6578,88
2018;1;21;1996;4;6584,10
2018;1;22;1996;4;6589,32
2018;1;23;1996;4;6594,55
2018;1;24;1996;4;6599,77
2018;1;25;1996;4;6605,00
2018;1;26;1996;4;6610,22
2018;1;27;1996;4;6615,45
2018;1;28;1996;4;6620,67
2018;1;29;1996;4;6625,90
2018;1;30;1996;4;6631,12
2018;1;31;1996;4;6636,34
2018;1;1;1996;5;6418,11
2018;1;2;1996;5;6423,28
2018;1;3;1996;5;6428,46
2018;1;4;1996;5;6433,64
2018;1;5;1996;5;6438,81
2018;1;6;1996;5;6443,99
2018;1;7;1996;5;6449,16
2018;1;8;1996;5;6454,34
2018;1;9;1996;5;6459,51
2018;1;10;1996;5;6464,69
2018;1;11;1996;5;6469,87
2018;1;12;1996;5;6475,04
2018;1;13;1996;5;6480,22
2018;1;14;1996;5;6485,39
2018;1;15;1996;5;6490,57
2018;1;16;1996;5;6495,74
2018;1;17;1996;5;6500,92
2018;1;18;1996;5;6506,09
2018;1;19;1996;5;6511,27
2018;1;20;1996;5;6516,45
2018;1;21;1996;5;6521,62
2018;1;22;1996;5;6526,80
2018;1;23;1996;5;6531,97
2018;1;24;1996;5;6537,15
2018;1;25;1996;5;6542,32
2018;1;26;1996;5;6547,50
2018;1;27;1996;5;6552,68
2018;1;28;1996;5;6557,85
2018;1;29;1996;5;6563,03
2018;1;30;1996;5;6568,20
2018;1;31;1996;5;6573,38
2018;1;1;1996;6;6338,62
2018;1;2;1996;6;6343,74
2018;1;3;1996;6;6348,85
2018;1;4;1996;6;6353,96
2018;1;5;1996;6;6359,07
2018;1;6;1996;6;6364,19
2018;1;7;1996;6;6369,30
2018;1;8;1996;6;6374,41
2018;1;9;1996;6;6379,52
2018;1;10;1996;6;6384,64
2018;1;11;1996;6;6389,75
2018;1;12;1996;6;6394,86
2018;1;13;1996;6;6399,97
2018;1;14;1996;6;6405,09
2018;1;15;1996;6;6410,20
2018;1;16;1996;6;6415,31
2018;1;17;1996;6;6420,42
2018;1;18;1996;6;6425,54
2018;1;19;1996;6;6430,65
2018;1;20;1996;6;6435,76
2018;1;21;1996;6;6440,87
2018;1;22;1996;6;6445,99
2018;1;23;1996;6;6451,10
2018;1;24;1996;6;6456,21
2018;1;25;1996;6;6461,32
2018;1;26;1996;6;6466,44
2018;1;27;1996;6;6471,55
2018;1;28;1996;6;6476,66
2018;1;29;1996;6;6481,77
2018;1;30;1996;6;6486,89
2018;1;31;1996;6;6492,00
2018;1;1;1996;7;6203,60
2018;1;2;1996;7;6208,61
2018;1;3;1996;7;6213,62
2018;1;4;1996;7;6218,62
2018;1;5;1996;7;6223,63
2018;1;6;1996;7;6228,63
2018;1;7;1996;7;6233,64
2018;1;8;1996;7;6238,64
2018;1;9;1996;7;6243,65
2018;1;10;1996;7;6248,65
2018;1;11;1996;7;6253,66
2018;1;12;1996;7;6258,66
2018;1;13;1996;7;6263,67
2018;1;14;1996;7;6268,67
2018;1;15;1996;7;6273,68
2018;1;16;1996;7;6278,68
2018;1;17;1996;7;6283,69
2018;1;18;1996;7;6288,69
2018;1;19;1996;7;6293,70
2018;1;20;1996;7;6298,71
2018;1;21;1996;7;6303,71
2018;1;22;1996;7;6308,72
2018;1;23;1996;7;6313,72
2018;1;24;1996;7;6318,73
2018;1;25;1996;7;6323,73
2018;1;26;1996;7;6328,74
2018;1;27;1996;7;6333,74
2018;1;28;1996;7;6338,75
2018;1;29;1996;7;6343,75
2018;1;30;1996;7;6348,76
2018;1;31;1996;7;6353,76
2018;1;1;1996;8;6083,76
2018;1;2;1996;8;6088,67
2018;1;3;1996;8;6093,58
2018;1;4;1996;8;6098,49
2018;1;5;1996;8;6103,40
2018;1;6;1996;8;6108,31
2018;1;7;1996;8;6113,22
2018;1;8;1996;8;6118,13
2018;1;9;1996;8;6123,04
2018;1;10;1996;8;6127,95
2018;1;11;1996;8;6132,86
2018;1;12;1996;8;6137,77
2018;1;13;1996;8;6142,68
2018;1;14;1996;8;6147,59
2018;1;15;1996;8;6152,50
2018;1;16;1996;8;6157,41
2018;1;17;1996;8;6162,32
2018;1;18;1996;8;6167,23
2018;1;19;1996;8;6172,14
2018;1;20;1996;8;6177,05
2018;1;21;1996;8;6181,96
2018;1;22;1996;8;6186,87
2018;1;23;1996;8;6191,78
2018;1;24;1996;8;6196,69
2018;1;25;1996;8;6201,60
2018;1;26;1996;8;6206,51
2018;1;27;1996;8;6211,42
2018;1;28;1996;8;6216,33
2018;1;29;1996;8;6221,24
2018;1;30;1996;8;6226,15
2018;1;31;1996;8;6231,06
2018;1;1;1996;9;5977,49
2018;1;2;1996;9;5982,31
2018;1;3;1996;9;5987,14
2018;1;4;1996;9;5991,96
2018;1;5;1996;9;5996,79
2018;1;6;1996;9;6001,61
2018;1;7;1996;9;6006,44
2018;1;8;1996;9;6011,27
2018;1;9;1996;9;6016,09
2018;1;10;1996;9;6020,92
2018;1;11;1996;9;6025,74
2018;1;12;1996;9;6030,57
2018;1;13;1996;9;6035,39
2018;1;14;1996;9;6040,22
2018;1;15;1996;9;6045,05
2018;1;16;1996;9;6049,87
2018;1;17;1996;9;6054,70
2018;1;18;1996;9;6059,52
2018;1;19;1996;9;6064,35
2018;1;20;1996;9;6069,17
2018;1;21;1996;9;6074,00
2018;1;22;1996;9;6078,83
2018;1;23;1996;9;6083,65
2018;1;24;1996;9;6088,48
2018;1;25;1996;9;6093,30
2018;1;26;1996;9;6098,13
2018;1;27;1996;9;6102,95
2018;1;28;1996;9;6107,78
2018;1;29;1996;9;6112,61
2018;1;30;1996;9;6117,43
2018;1;31;1996;9;6122,26
2018;1;1;1996;10;5882,18
2018;1;2;1996;10;5886,93
2018;1;3;1996;10;5891,68
2018;1;4;1996;10;5896,43
2018;1;5;1996;10;5901,18
2018;1;6;1996;10;5905,93
2018;1;7;1996;10;5910,68
2018;1;8;1996;10;5915,43
2018;1;9;1996;10;5920,18
2018;1;10;1996;10;5924,93
2018;1;11;1996;10;5929,68
2018;1;12;1996;10;5934,43
2018;1;13;1996;10;5939,18
2018;1;14;1996;10;5943,93
2018;1;15;1996;10;5948,68
2018;1;16;1996;10;5953,43
2018;1;17;1996;10;5958,18
2018;1;18;1996;10;5962,93
2018;1;19;1996;10;5967,68
2018;1;20;1996;10;5972,43
2018;1;21;1996;10;5977,18
2018;1;22;1996;10;5981,93
2018;1;23;1996;10;5986,68
2018;1;24;1996;10;5991,43
2018;1;25;1996;10;5996,18
2018;1;26;1996;10;6000,93
2018;1;27;1996;10;6005,68
2018;1;28;1996;10;6010,43
2018;1;29;1996;10;6015,18
2018;1;30;1996;10;6019,93
2018;1;31;1996;10;6024,68
2018;1;1;1996;11;5810,19
2018;1;2;1996;11;5814,88
2018;1;3;1996;11;5819,58
2018;1;4;1996;11;5824,27
2018;1;5;1996;11;5828,96
2018;1;6;1996;11;5833,65
2018;1;7;1996;11;5838,35
2018;1;8;1996;11;5843,04
2018;1;9;1996;11;5847,73
2018;1;10;1996;11;5852,43
2018;1;11;1996;11;5857,12
2018;1;12;1996;11;5861,81
2018;1;13;1996;11;5866,50
2018;1;14;1996;11;5871,20
2018;1;15;1996;11;5875,89
2018;1;16;1996;11;5880,58
2018;1;17;1996;11;5885,28
2018;1;18;1996;11;5889,97
2018;1;19;1996;11;5894,66
2018;1;20;1996;11;5899,35
2018;1;21;1996;11;5904,05
2018;1;22;1996;11;5908,74
2018;1;23;1996;11;5913,43
2018;1;24;1996;11;5918,13
2018;1;25;1996;11;5922,82
2018;1;26;1996;11;5927,51
2018;1;27;1996;11;5932,20
2018;1;28;1996;11;5936,90
2018;1;29;1996;11;5941,59
2018;1;30;1996;11;5946,28
2018;1;31;1996;11;5950,98
2018;1;1;1996;12;5740,08
2018;1;2;1996;12;5744,71
2018;1;3;1996;12;5749,35
2018;1;4;1996;12;5753,99
2018;1;5;1996;12;5758,63
2018;1;6;1996;12;5763,26
2018;1;7;1996;12;5767,90
2018;1;8;1996;12;5772,54
2018;1;9;1996;12;5777,18
2018;1;10;1996;12;5781,81
2018;1;11;1996;12;5786,45
2018;1;12;1996;12;5791,09
2018;1;13;1996;12;5795,72
2018;1;14;1996;12;5800,36
2018;1;15;1996;12;5805,00
2018;1;16;1996;12;5809,64
2018;1;17;1996;12;5814,27
2018;1;18;1996;12;5818,91
2018;1;19;1996;12;5823,55
2018;1;20;1996;12;5828,18
2018;1;21;1996;12;5832,82
2018;1;22;1996;12;5837,46
2018;1;23;1996;12;5842,10
2018;1;24;1996;12;5846,73
2018;1;25;1996;12;5851,37
2018;1;26;1996;12;5856,01
2018;1;27;1996;12;5860,65
2018;1;28;1996;12;5865,28
2018;1;29;1996;12;5869,92
2018;1;30;1996;12;5874,56
2018;1;31;1996;12;5879,19
2018;1;1;1997;1;5642,43
2018;1;2;1997;1;5646,99
2018;1;3;1997;1;5651,54
2018;1;4;1997;1;5656,10
2018;1;5;1997;1;5660,66
2018;1;6;1997;1;5665,22
2018;1;7;1997;1;5669,78
2018;1;8;1997;1;5674,34
2018;1;9;1997;1;5678,90
2018;1;10;1997;1;5683,46
2018;1;11;1997;1;5688,02
2018;1;12;1997;1;5692,58
2018;1;13;1997;1;5697,14
2018;1;14;1997;1;5701,70
2018;1;15;1997;1;5706,26
2018;1;16;1997;1;5710,82
2018;1;17;1997;1;5715,38
2018;1;18;1997;1;5719,94
2018;1;19;1997;1;5724,50
2018;1;20;1997;1;5729,06
2018;1;21;1997;1;5733,62
2018;1;22;1997;1;5738,18
2018;1;23;1997;1;5742,74
2018;1;24;1997;1;5747,30
2018;1;25;1997;1;5751,86
2018;1;26;1997;1;5756,42
2018;1;27;1997;1;5760,98
2018;1;28;1997;1;5765,54
2018;1;29;1997;1;5770,10
2018;1;30;1997;1;5774,66
2018;1;31;1997;1;5779,22
2018;1;1;1997;2;5558,11
2018;1;2;1997;2;5562,60
2018;1;3;1997;2;5567,09
2018;1;4;1997;2;5571,59
2018;1;5;1997;2;5576,08
2018;1;6;1997;2;5580,57
2018;1;7;1997;2;5585,06
2018;1;8;1997;2;5589,56
2018;1;9;1997;2;5594,05
2018;1;10;1997;2;5598,54
2018;1;11;1997;2;5603,03
2018;1;12;1997;2;5607,53
2018;1;13;1997;2;5612,02
2018;1;14;1997;2;5616,51
2018;1;15;1997;2;5621,01
2018;1;16;1997;2;5625,50
2018;1;17;1997;2;5629,99
2018;1;18;1997;2;5634,48
2018;1;19;1997;2;5638,98
2018;1;20;1997;2;5643,47
2018;1;21;1997;2;5647,96
2018;1;22;1997;2;5652,45
2018;1;23;1997;2;5656,95
2018;1;24;1997;2;5661,44
2018;1;25;1997;2;5665,93
2018;1;26;1997;2;5670,43
2018;1;27;1997;2;5674,92
2018;1;28;1997;2;5679,41
2018;1;29;1997;2;5683,90
2018;1;30;1997;2;5688,40
2018;1;31;1997;2;5692,89
2018;1;1;1997;3;5483,63
2018;1;2;1997;3;5488,07
2018;1;3;1997;3;5492,50
2018;1;4;1997;3;5496,93
2018;1;5;1997;3;5501,37
2018;1;6;1997;3;5505,80
2018;1;7;1997;3;5510,24
2018;1;8;1997;3;5514,67
2018;1;9;1997;3;5519,10
2018;1;10;1997;3;5523,54
2018;1;11;1997;3;5527,97
2018;1;12;1997;3;5532,40
2018;1;13;1997;3;5536,84
2018;1;14;1997;3;5541,27
2018;1;15;1997;3;5545,70
2018;1;16;1997;3;5550,14
2018;1;17;1997;3;5554,57
2018;1;18;1997;3;5559,00
2018;1;19;1997;3;5563,44
2018;1;20;1997;3;5567,87
2018;1;21;1997;3;5572,31
2018;1;22;1997;3;5576,74
2018;1;23;1997;3;5581,17
2018;1;24;1997;3;5585,61
2018;1;25;1997;3;5590,04
2018;1;26;1997;3;5594,47
2018;1;27;1997;3;5598,91
2018;1;28;1997;3;5603,34
2018;1;29;1997;3;5607,77
2018;1;30;1997;3;5612,21
2018;1;31;1997;3;5616,64
2018;1;1;1997;4;5414,06
2018;1;2;1997;4;5418,44
2018;1;3;1997;4;5422,82
2018;1;4;1997;4;5427,20
2018;1;5;1997;4;5431,57
2018;1;6;1997;4;5435,95
2018;1;7;1997;4;5440,33
2018;1;8;1997;4;5444,71
2018;1;9;1997;4;5449,09
2018;1;10;1997;4;5453,47
2018;1;11;1997;4;5457,84
2018;1;12;1997;4;5462,22
2018;1;13;1997;4;5466,60
2018;1;14;1997;4;5470,98
2018;1;15;1997;4;5475,36
2018;1;16;1997;4;5479,74
2018;1;17;1997;4;5484,11
2018;1;18;1997;4;5488,49
2018;1;19;1997;4;5492,87
2018;1;20;1997;4;5497,25
2018;1;21;1997;4;5501,63
2018;1;22;1997;4;5506,01
2018;1;23;1997;4;5510,38
2018;1;24;1997;4;5514,76
2018;1;25;1997;4;5519,14
2018;1;26;1997;4;5523,52
2018;1;27;1997;4;5527,90
2018;1;28;1997;4;5532,28
2018;1;29;1997;4;5536,65
2018;1;30;1997;4;5541,03
2018;1;31;1997;4;5545,41
2018;1;1;1997;5;5327,84
2018;1;2;1997;5;5332,15
2018;1;3;1997;5;5336,46
2018;1;4;1997;5;5340,77
2018;1;5;1997;5;5345,08
2018;1;6;1997;5;5349,39
2018;1;7;1997;5;5353,70
2018;1;8;1997;5;5358,01
2018;1;9;1997;5;5362,32
2018;1;10;1997;5;5366,63
2018;1;11;1997;5;5370,94
2018;1;12;1997;5;5375,25
2018;1;13;1997;5;5379,56
2018;1;14;1997;5;5383,87
2018;1;15;1997;5;5388,18
2018;1;16;1997;5;5392,49
2018;1;17;1997;5;5396,80
2018;1;18;1997;5;5401,11
2018;1;19;1997;5;5405,42
2018;1;20;1997;5;5409,73
2018;1;21;1997;5;5414,04
2018;1;22;1997;5;5418,35
2018;1;23;1997;5;5422,66
2018;1;24;1997;5;5426,97
2018;1;25;1997;5;5431,28
2018;1;26;1997;5;5435,59
2018;1;27;1997;5;5439,90
2018;1;28;1997;5;5444,21
2018;1;29;1997;5;5448,52
2018;1;30;1997;5;5452,83
2018;1;31;1997;5;5457,14
2018;1;1;1997;6;5242,50
2018;1;2;1997;6;5246,74
2018;1;3;1997;6;5250,98
2018;1;4;1997;6;5255,23
2018;1;5;1997;6;5259,47
2018;1;6;1997;6;5263,71
2018;1;7;1997;6;5267,95
2018;1;8;1997;6;5272,19
2018;1;9;1997;6;5276,44
2018;1;10;1997;6;5280,68
2018;1;11;1997;6;5284,92
2018;1;12;1997;6;5289,16
2018;1;13;1997;6;5293,41
2018;1;14;1997;6;5297,65
2018;1;15;1997;6;5301,89
2018;1;16;1997;6;5306,13
2018;1;17;1997;6;5310,37
2018;1;18;1997;6;5314,62
2018;1;19;1997;6;5318,86
2018;1;20;1997;6;5323,10
2018;1;21;1997;6;5327,34
2018;1;22;1997;6;5331,58
2018;1;23;1997;6;5335,83
2018;1;24;1997;6;5340,07
2018;1;25;1997;6;5344,31
2018;1;26;1997;6;5348,55
2018;1;27;1997;6;5352,79
2018;1;28;1997;6;5357,04
2018;1;29;1997;6;5361,28
2018;1;30;1997;6;5365,52
2018;1;31;1997;6;5369,76
2018;1;1;1997;7;5167,51
2018;1;2;1997;7;5171,69
2018;1;3;1997;7;5175,87
2018;1;4;1997;7;5180,06
2018;1;5;1997;7;5184,24
2018;1;6;1997;7;5188,42
2018;1;7;1997;7;5192,60
2018;1;8;1997;7;5196,79
2018;1;9;1997;7;5200,97
2018;1;10;1997;7;5205,15
2018;1;11;1997;7;5209,33
2018;1;12;1997;7;5213,52
2018;1;13;1997;7;5217,70
2018;1;14;1997;7;5221,88
2018;1;15;1997;7;5226,07
2018;1;16;1997;7;5230,25
2018;1;17;1997;7;5234,43
2018;1;18;1997;7;5238,61
2018;1;19;1997;7;5242,80
2018;1;20;1997;7;5246,98
2018;1;21;1997;7;5251,16
2018;1;22;1997;7;5255,34
2018;1;23;1997;7;5259,53
2018;1;24;1997;7;5263,71
2018;1;25;1997;7;5267,89
2018;1;26;1997;7;5272,07
2018;1;27;1997;7;5276,26
2018;1;28;1997;7;5280,44
2018;1;29;1997;7;5284,62
2018;1;30;1997;7;5288,80
2018;1;31;1997;7;5292,99
2018;1;1;1997;8;5108,02
2018;1;2;1997;8;5112,16
2018;1;3;1997;8;5116,29
2018;1;4;1997;8;5120,43
2018;1;5;1997;8;5124,56
2018;1;6;1997;8;5128,70
2018;1;7;1997;8;5132,83
2018;1;8;1997;8;5136,97
2018;1;9;1997;8;5141,10
2018;1;10;1997;8;5145,24
2018;1;11;1997;8;5149,37
2018;1;12;1997;8;5153,51
2018;1;13;1997;8;5157,65
2018;1;14;1997;8;5161,78
2018;1;15;1997;8;5165,92
2018;1;16;1997;8;5170,05
2018;1;17;1997;8;5174,19
2018;1;18;1997;8;5178,32
2018;1;19;1997;8;5182,46
2018;1;20;1997;8;5186,59
2018;1;21;1997;8;5190,73
2018;1;22;1997;8;5194,86
2018;1;23;1997;8;5199,00
2018;1;24;1997;8;5203,13
2018;1;25;1997;8;5207,27
2018;1;26;1997;8;5211,40
2018;1;27;1997;8;5215,54
2018;1;28;1997;8;5219,68
2018;1;29;1997;8;5223,81
2018;1;30;1997;8;5227,95
2018;1;31;1997;8;5232,08
2018;1;1;1997;9;5063,46
2018;1;2;1997;9;5067,56
2018;1;3;1997;9;5071,66
2018;1;4;1997;9;5075,76
2018;1;5;1997;9;5079,86
2018;1;6;1997;9;5083,96
2018;1;7;1997;9;5088,06
2018;1;8;1997;9;5092,16
2018;1;9;1997;9;5096,26
2018;1;10;1997;9;5100,36
2018;1;11;1997;9;5104,46
2018;1;12;1997;9;5108,56
2018;1;13;1997;9;5112,66
2018;1;14;1997;9;5116,76
2018;1;15;1997;9;5120,86
2018;1;16;1997;9;5124,96
2018;1;17;1997;9;5129,06
2018;1;18;1997;9;5133,16
2018;1;19;1997;9;5137,26
2018;1;20;1997;9;5141,36
2018;1;21;1997;9;5145,46
2018;1;22;1997;9;5149,56
2018;1;23;1997;9;5153,66
2018;1;24;1997;9;5157,76
2018;1;25;1997;9;5161,86
2018;1;26;1997;9;5165,96
2018;1;27;1997;9;5170,06
2018;1;28;1997;9;5174,16
2018;1;29;1997;9;5178,26
2018;1;30;1997;9;5182,36
2018;1;31;1997;9;5186,46
2018;1;1;1997;10;5017,83
2018;1;2;1997;10;5021,89
2018;1;3;1997;10;5025,95
2018;1;4;1997;10;5030,02
2018;1;5;1997;10;5034,08
2018;1;6;1997;10;5038,15
2018;1;7;1997;10;5042,21
2018;1;8;1997;10;5046,27
2018;1;9;1997;10;5050,34
2018;1;10;1997;10;5054,40
2018;1;11;1997;10;5058,46
2018;1;12;1997;10;5062,53
2018;1;13;1997;10;5066,59
2018;1;14;1997;10;5070,65
2018;1;15;1997;10;5074,72
2018;1;16;1997;10;5078,78
2018;1;17;1997;10;5082,85
2018;1;18;1997;10;5086,91
2018;1;19;1997;10;5090,97
2018;1;20;1997;10;5095,04
2018;1;21;1997;10;5099,10
2018;1;22;1997;10;5103,16
2018;1;23;1997;10;5107,23
2018;1;24;1997;10;5111,29
2018;1;25;1997;10;5115,36
2018;1;26;1997;10;5119,42
2018;1;27;1997;10;5123,48
2018;1;28;1997;10;5127,55
2018;1;29;1997;10;5131,61
2018;1;30;1997;10;5135,67
2018;1;31;1997;10;5139,74
2018;1;1;1997;11;4974,02
2018;1;2;1997;11;4978,05
2018;1;3;1997;11;4982,07
2018;1;4;1997;11;4986,10
2018;1;5;1997;11;4990,13
2018;1;6;1997;11;4994,16
2018;1;7;1997;11;4998,19
2018;1;8;1997;11;5002,22
2018;1;9;1997;11;5006,25
2018;1;10;1997;11;5010,28
2018;1;11;1997;11;5014,31
2018;1;12;1997;11;5018,34
2018;1;13;1997;11;5022,36
2018;1;14;1997;11;5026,39
2018;1;15;1997;11;5030,42
2018;1;16;1997;11;5034,45
2018;1;17;1997;11;5038,48
2018;1;18;1997;11;5042,51
2018;1;19;1997;11;5046,54
2018;1;20;1997;11;5050,57
2018;1;21;1997;11;5054,60
2018;1;22;1997;11;5058,62
2018;1;23;1997;11;5062,65
2018;1;24;1997;11;5066,68
2018;1;25;1997;11;5070,71
2018;1;26;1997;11;5074,74
2018;1;27;1997;11;5078,77
2018;1;28;1997;11;5082,80
2018;1;29;1997;11;5086,83
2018;1;30;1997;11;5090,86
2018;1;31;1997;11;5094,89
2018;1;1;1997;12;4907,13
2018;1;2;1997;12;4911,10
2018;1;3;1997;12;4915,08
2018;1;4;1997;12;4919,06
2018;1;5;1997;12;4923,03
2018;1;6;1997;12;4927,01
2018;1;7;1997;12;4930,98
2018;1;8;1997;12;4934,96
2018;1;9;1997;12;4938,93
2018;1;10;1997;12;4942,91
2018;1;11;1997;12;4946,89
2018;1;12;1997;12;4950,86
2018;1;13;1997;12;4954,84
2018;1;14;1997;12;4958,81
2018;1;15;1997;12;4962,79
2018;1;16;1997;12;4966,77
2018;1;17;1997;12;4970,74
2018;1;18;1997;12;4974,72
2018;1;19;1997;12;4978,69
2018;1;20;1997;12;4982,67
2018;1;21;1997;12;4986,64
2018;1;22;1997;12;4990,62
2018;1;23;1997;12;4994,60
2018;1;24;1997;12;4998,57
2018;1;25;1997;12;5002,55
2018;1;26;1997;12;5006,52
2018;1;27;1997;12;5010,50
2018;1;28;1997;12;5014,48
2018;1;29;1997;12;5018,45
2018;1;30;1997;12;5022,43
2018;1;31;1997;12;5026,40
2018;1;1;1998;1;4819,34
2018;1;2;1998;1;4823,25
2018;1;3;1998;1;4827,16
2018;1;4;1998;1;4831,06
2018;1;5;1998;1;4834,97
2018;1;6;1998;1;4838,88
2018;1;7;1998;1;4842,78
2018;1;8;1998;1;4846,69
2018;1;9;1998;1;4850,59
2018;1;10;1998;1;4854,50
2018;1;11;1998;1;4858,41
2018;1;12;1998;1;4862,31
2018;1;13;1998;1;4866,22
2018;1;14;1998;1;4870,12
2018;1;15;1998;1;4874,03
2018;1;16;1998;1;4877,94
2018;1;17;1998;1;4881,84
2018;1;18;1998;1;4885,75
2018;1;19;1998;1;4889,65
2018;1;20;1998;1;4893,56
2018;1;21;1998;1;4897,47
2018;1;22;1998;1;4901,37
2018;1;23;1998;1;4905,28
2018;1;24;1998;1;4909,19
2018;1;25;1998;1;4913,09
2018;1;26;1998;1;4917,00
2018;1;27;1998;1;4920,90
2018;1;28;1998;1;4924,81
2018;1;29;1998;1;4928,72
2018;1;30;1998;1;4932,62
2018;1;31;1998;1;4936,53
2018;1;1;1998;2;4740,37
2018;1;2;1998;2;4744,21
2018;1;3;1998;2;4748,05
2018;1;4;1998;2;4751,90
2018;1;5;1998;2;4755,74
2018;1;6;1998;2;4759,58
2018;1;7;1998;2;4763,43
2018;1;8;1998;2;4767,27
2018;1;9;1998;2;4771,11
2018;1;10;1998;2;4774,96
2018;1;11;1998;2;4778,80
2018;1;12;1998;2;4782,64
2018;1;13;1998;2;4786,49
2018;1;14;1998;2;4790,33
2018;1;15;1998;2;4794,17
2018;1;16;1998;2;4798,02
2018;1;17;1998;2;4801,86
2018;1;18;1998;2;4805,70
2018;1;19;1998;2;4809,55
2018;1;20;1998;2;4813,39
2018;1;21;1998;2;4817,23
2018;1;22;1998;2;4821,08
2018;1;23;1998;2;4824,92
2018;1;24;1998;2;4828,76
2018;1;25;1998;2;4832,61
2018;1;26;1998;2;4836,45
2018;1;27;1998;2;4840,29
2018;1;28;1998;2;4844,14
2018;1;29;1998;2;4847,98
2018;1;30;1998;2;4851,83
2018;1;31;1998;2;4855,67
2018;1;1;1998;3;4645,81
2018;1;2;1998;3;4649,57
2018;1;3;1998;3;4653,34
2018;1;4;1998;3;4657,11
2018;1;5;1998;3;4660,88
2018;1;6;1998;3;4664,65
2018;1;7;1998;3;4668,42
2018;1;8;1998;3;4672,18
2018;1;9;1998;3;4675,95
2018;1;10;1998;3;4679,72
2018;1;11;1998;3;4683,49
2018;1;12;1998;3;4687,26
2018;1;13;1998;3;4691,03
2018;1;14;1998;3;4694,79
2018;1;15;1998;3;4698,56
2018;1;16;1998;3;4702,33
2018;1;17;1998;3;4706,10
2018;1;18;1998;3;4709,87
2018;1;19;1998;3;4713,64
2018;1;20;1998;3;4717,40
2018;1;21;1998;3;4721,17
2018;1;22;1998;3;4724,94
2018;1;23;1998;3;4728,71
2018;1;24;1998;3;4732,48
2018;1;25;1998;3;4736,25
2018;1;26;1998;3;4740,01
2018;1;27;1998;3;4743,78
2018;1;28;1998;3;4747,55
2018;1;29;1998;3;4751,32
2018;1;30;1998;3;4755,09
2018;1;31;1998;3;4758,86
2018;1;1;1998;4;4558,40
2018;1;2;1998;4;4562,10
2018;1;3;1998;4;4565,80
2018;1;4;1998;4;4569,50
2018;1;5;1998;4;4573,20
2018;1;6;1998;4;4576,90
2018;1;7;1998;4;4580,60
2018;1;8;1998;4;4584,30
2018;1;9;1998;4;4587,99
2018;1;10;1998;4;4591,69
2018;1;11;1998;4;4595,39
2018;1;12;1998;4;4599,09
2018;1;13;1998;4;4602,79
2018;1;14;1998;4;4606,49
2018;1;15;1998;4;4610,19
2018;1;16;1998;4;4613,89
2018;1;17;1998;4;4617,59
2018;1;18;1998;4;4621,28
2018;1;19;1998;4;4624,98
2018;1;20;1998;4;4628,68
2018;1;21;1998;4;4632,38
2018;1;22;1998;4;4636,08
2018;1;23;1998;4;4639,78
2018;1;24;1998;4;4643,48
2018;1;25;1998;4;4647,18
2018;1;26;1998;4;4650,88
2018;1;27;1998;4;4654,57
2018;1;28;1998;4;4658,27
2018;1;29;1998;4;4661,97
2018;1;30;1998;4;4665,67
2018;1;31;1998;4;4669,37
2018;1;1;1998;5;4484,27
2018;1;2;1998;5;4487,91
2018;1;3;1998;5;4491,55
2018;1;4;1998;5;4495,19
2018;1;5;1998;5;4498,83
2018;1;6;1998;5;4502,47
2018;1;7;1998;5;4506,11
2018;1;8;1998;5;4509,75
2018;1;9;1998;5;4513,39
2018;1;10;1998;5;4517,03
2018;1;11;1998;5;4520,67
2018;1;12;1998;5;4524,31
2018;1;13;1998;5;4527,95
2018;1;14;1998;5;4531,59
2018;1;15;1998;5;4535,23
2018;1;16;1998;5;4538,87
2018;1;17;1998;5;4542,51
2018;1;18;1998;5;4546,15
2018;1;19;1998;5;4549,79
2018;1;20;1998;5;4553,43
2018;1;21;1998;5;4557,07
2018;1;22;1998;5;4560,71
2018;1;23;1998;5;4564,35
2018;1;24;1998;5;4567,99
2018;1;25;1998;5;4571,63
2018;1;26;1998;5;4575,27
2018;1;27;1998;5;4578,91
2018;1;28;1998;5;4582,55
2018;1;29;1998;5;4586,19
2018;1;30;1998;5;4589,83
